createdAt,value
2019-04-30T00:00:53.028Z,0.00
2019-04-30T00:01:55.888Z,0.00
2019-04-30T00:02:55.185Z,0.00
2019-04-30T00:03:55.778Z,0.00
2019-04-30T00:04:55.401Z,0.00
2019-04-30T00:05:57.467Z,0.00
2019-04-30T00:06:55.975Z,0.00
2019-04-30T00:07:58.502Z,0.00
2019-04-30T00:08:57.715Z,0.00
2019-04-30T00:09:57.726Z,0.00
2019-04-30T00:10:57.867Z,0.00
2019-04-30T00:12:01.245Z,0.00
2019-04-30T00:12:59.038Z,0.00
2019-04-30T00:14:00.380Z,0.00
2019-04-30T00:15:00.763Z,0.00
2019-04-30T00:16:01.712Z,0.00
2019-04-30T00:17:00.702Z,0.00
2019-04-30T00:18:02.147Z,0.00
2019-04-30T00:19:02.624Z,0.00
2019-04-30T00:20:03.069Z,0.00
2019-04-30T00:21:05.263Z,0.00
2019-04-30T00:22:02.881Z,0.00
2019-04-30T00:23:05.147Z,0.00
2019-04-30T00:24:06.229Z,0.00
2019-04-30T00:25:05.351Z,0.00
2019-04-30T00:26:10.147Z,0.00
2019-04-30T00:27:05.513Z,0.00
2019-04-30T00:28:08.684Z,0.00
2019-04-30T00:29:06.308Z,0.00
2019-04-30T00:30:09.137Z,0.00
2019-04-30T00:30:16.250Z,0.00
2019-04-30T00:31:23.763Z,0.00
2019-04-30T00:32:17.181Z,0.00
2019-04-30T00:33:22.032Z,0.00
2019-04-30T00:34:17.959Z,0.00
2019-04-30T00:35:19.770Z,0.00
2019-04-30T00:36:18.766Z,0.00
2019-04-30T00:37:20.208Z,0.00
2019-04-30T00:38:20.728Z,0.00
2019-04-30T00:39:21.133Z,0.00
2019-04-30T00:40:25.700Z,0.00
2019-04-30T00:41:21.207Z,0.00
2019-04-30T00:42:24.152Z,0.00
2019-04-30T00:43:22.558Z,0.00
2019-04-30T00:44:28.222Z,0.00
2019-04-30T00:45:25.178Z,0.00
2019-04-30T00:46:27.275Z,0.00
2019-04-30T00:47:25.683Z,0.00
2019-04-30T00:48:29.686Z,0.00
2019-04-30T00:49:26.663Z,0.00
2019-04-30T00:50:29.050Z,0.00
2019-04-30T00:51:26.338Z,0.00
2019-04-30T00:52:29.583Z,0.00
2019-04-30T00:53:27.042Z,0.00
2019-04-30T00:54:30.846Z,0.00
2019-04-30T00:55:27.903Z,0.00
2019-04-30T00:56:29.537Z,0.00
2019-04-30T00:57:29.996Z,0.00
2019-04-30T00:58:30.501Z,0.00
2019-04-30T00:59:29.877Z,0.00
2019-04-30T01:00:31.405Z,0.00
2019-04-30T01:01:31.955Z,0.00
2019-04-30T01:02:32.614Z,0.00
2019-04-30T01:03:34.946Z,0.00
2019-04-30T01:04:32.463Z,0.00
2019-04-30T01:05:35.358Z,0.00
2019-04-30T01:06:34.978Z,0.00
2019-04-30T01:07:35.397Z,0.00
2019-04-30T01:08:35.815Z,0.00
2019-04-30T01:09:35.389Z,0.00
2019-04-30T01:10:35.488Z,0.00
2019-04-30T01:11:39.853Z,0.00
2019-04-30T01:12:43.897Z,0.00
2019-04-30T01:13:38.905Z,0.00
2019-04-30T01:14:38.640Z,0.00
2019-04-30T01:15:39.080Z,0.00
2019-04-30T01:16:39.521Z,0.00
2019-04-30T01:17:40.847Z,0.00
2019-04-30T01:18:39.957Z,0.00
2019-04-30T01:19:41.438Z,0.00
2019-04-30T01:20:41.947Z,0.00
2019-04-30T01:21:46.932Z,0.00
2019-04-30T01:22:42.297Z,0.00
2019-04-30T01:23:51.724Z,0.00
2019-04-30T01:24:43.255Z,0.00
2019-04-30T01:25:49.907Z,0.00
2019-04-30T01:26:44.590Z,0.00
2019-04-30T01:27:46.753Z,0.00
2019-04-30T01:28:45.432Z,0.00
2019-04-30T01:29:48.633Z,0.00
2019-04-30T01:30:46.343Z,0.00
2019-04-30T01:31:48.869Z,0.00
2019-04-30T01:32:50.255Z,0.00
2019-04-30T01:33:48.940Z,0.00
2019-04-30T01:34:49.858Z,0.00
2019-04-30T01:35:48.891Z,0.00
2019-04-30T01:36:52.198Z,0.00
2019-04-30T01:37:49.338Z,0.00
2019-04-30T01:38:52.439Z,0.00
2019-04-30T01:39:50.353Z,0.00
2019-04-30T01:40:51.816Z,0.00
2019-04-30T01:41:52.408Z,0.00
2019-04-30T01:42:52.806Z,0.00
2019-04-30T01:43:53.303Z,0.00
2019-04-30T01:44:54.177Z,0.00
2019-04-30T01:45:02.710Z,0.00
2019-04-30T01:46:09.370Z,0.00
2019-04-30T01:47:03.505Z,0.00
2019-04-30T01:48:09.270Z,0.00
2019-04-30T01:49:04.872Z,0.00
2019-04-30T01:50:06.496Z,0.00
2019-04-30T01:51:08.856Z,0.00
2019-04-30T01:52:06.429Z,0.00
2019-04-30T01:53:11.435Z,0.00
2019-04-30T01:54:09.246Z,0.00
2019-04-30T01:55:08.549Z,0.00
2019-04-30T01:56:09.184Z,0.00
2019-04-30T01:57:10.835Z,0.00
2019-04-30T01:58:09.714Z,0.00
2019-04-30T01:59:11.129Z,0.00
2019-04-30T02:00:11.651Z,0.00
2019-04-30T02:01:12.163Z,0.00
2019-04-30T02:02:12.655Z,0.00
2019-04-30T02:03:13.040Z,0.00
2019-04-30T02:04:13.485Z,0.00
2019-04-30T02:05:13.860Z,0.00
2019-04-30T02:06:14.315Z,0.00
2019-04-30T02:07:14.751Z,0.00
2019-04-30T02:08:15.351Z,0.00
2019-04-30T02:09:16.047Z,0.00
2019-04-30T02:10:18.481Z,0.00
2019-04-30T02:11:15.880Z,0.00
2019-04-30T02:12:19.711Z,0.00
2019-04-30T02:13:18.896Z,0.00
2019-04-30T02:14:18.970Z,0.00
2019-04-30T02:15:19.198Z,0.00
2019-04-30T02:16:20.991Z,0.00
2019-04-30T02:17:19.353Z,0.00
2019-04-30T02:18:19.677Z,0.00
2019-04-30T02:19:21.161Z,0.00
2019-04-30T02:20:21.652Z,0.00
2019-04-30T02:21:22.015Z,0.00
2019-04-30T02:22:22.461Z,0.00
2019-04-30T02:23:22.849Z,0.00
2019-04-30T02:24:23.230Z,0.00
2019-04-30T02:25:23.598Z,0.00
2019-04-30T02:26:23.998Z,0.00
2019-04-30T02:27:24.376Z,0.00
2019-04-30T02:28:25.260Z,0.00
2019-04-30T02:29:24.703Z,0.00
2019-04-30T02:30:26.337Z,0.00
2019-04-30T02:31:26.756Z,0.00
2019-04-30T02:32:30.195Z,0.00
2019-04-30T02:33:27.113Z,0.00
2019-04-30T02:34:30.308Z,0.00
2019-04-30T02:35:28.852Z,0.00
2019-04-30T02:36:29.919Z,0.00
2019-04-30T02:37:30.130Z,0.00
2019-04-30T02:38:30.248Z,0.00
2019-04-30T02:39:30.387Z,0.00
2019-04-30T02:40:31.834Z,0.00
2019-04-30T02:41:32.258Z,0.00
2019-04-30T02:42:32.686Z,0.00
2019-04-30T02:43:33.235Z,0.00
2019-04-30T02:44:33.710Z,0.00
2019-04-30T02:45:34.127Z,0.00
2019-04-30T02:45:42.672Z,0.00
2019-04-30T02:46:44.018Z,0.00
2019-04-30T02:47:44.638Z,0.00
2019-04-30T02:48:45.643Z,0.00
2019-04-30T02:49:46.035Z,0.00
2019-04-30T02:50:49.006Z,0.00
2019-04-30T02:51:45.931Z,0.00
2019-04-30T02:52:50.462Z,0.00
2019-04-30T02:53:47.174Z,0.00
2019-04-30T02:54:49.956Z,0.00
2019-04-30T02:55:49.942Z,0.00
2019-04-30T02:56:50.689Z,0.00
2019-04-30T02:57:49.912Z,0.00
2019-04-30T02:58:50.612Z,0.00
2019-04-30T02:59:50.365Z,0.00
2019-04-30T03:00:51.785Z,0.00
2019-04-30T03:01:52.218Z,0.00
2019-04-30T03:02:52.747Z,0.00
2019-04-30T03:03:53.168Z,0.00
2019-04-30T03:04:53.665Z,0.00
2019-04-30T03:05:54.163Z,0.00
2019-04-30T03:06:54.517Z,0.00
2019-04-30T03:07:54.934Z,0.00
2019-04-30T03:08:55.431Z,0.00
2019-04-30T03:09:56.050Z,0.00
2019-04-30T03:10:56.465Z,0.00
2019-04-30T03:11:59.944Z,0.00
2019-04-30T03:12:56.354Z,0.00
2019-04-30T03:13:59.290Z,0.00
2019-04-30T03:15:00.261Z,0.05
2019-04-30T03:15:59.345Z,0.05
2019-04-30T03:17:00.098Z,0.05
2019-04-30T03:18:00.641Z,0.05
2019-04-30T03:19:00.148Z,0.05
2019-04-30T03:20:03.549Z,0.05
2019-04-30T03:21:01.248Z,0.05
2019-04-30T03:22:02.498Z,0.05
2019-04-30T03:23:02.916Z,0.05
2019-04-30T03:24:03.593Z,0.09
2019-04-30T03:25:04.044Z,0.14
2019-04-30T03:26:04.445Z,0.18
2019-04-30T03:27:04.926Z,0.18
2019-04-30T03:28:05.473Z,0.22
2019-04-30T03:29:06.133Z,0.22
2019-04-30T03:30:06.676Z,0.27
2019-04-30T03:31:07.103Z,0.27
2019-04-30T03:32:12.397Z,0.31
2019-04-30T03:33:07.156Z,0.41
2019-04-30T03:34:17.101Z,0.45
2019-04-30T03:35:12.514Z,0.50
2019-04-30T03:36:12.391Z,0.63
2019-04-30T03:37:10.111Z,0.63
2019-04-30T03:38:10.285Z,0.72
2019-04-30T03:39:11.902Z,0.86
2019-04-30T03:40:13.120Z,1.03
2019-04-30T03:41:12.061Z,1.17
2019-04-30T03:42:13.625Z,1.35
2019-04-30T03:43:13.966Z,1.58
2019-04-30T03:44:21.760Z,2.03
2019-04-30T03:45:13.914Z,2.65
2019-04-30T03:46:15.790Z,3.24
2019-04-30T03:47:16.216Z,3.73
2019-04-30T03:47:24.758Z,3.78
2019-04-30T03:48:26.075Z,4.36
2019-04-30T03:49:26.564Z,5.18
2019-04-30T03:50:31.521Z,6.21
2019-04-30T03:51:26.539Z,7.74
2019-04-30T03:52:29.196Z,9.00
2019-04-30T03:53:29.682Z,9.94
2019-04-30T03:54:29.285Z,10.85
2019-04-30T03:55:29.938Z,11.61
2019-04-30T03:56:29.867Z,12.33
2019-04-30T03:57:30.278Z,13.86
2019-04-30T03:58:29.912Z,16.29
2019-04-30T03:59:31.304Z,18.72
2019-04-30T04:00:31.715Z,22.14
2019-04-30T04:01:32.241Z,26.10
2019-04-30T04:02:32.712Z,31.50
2019-04-30T04:03:33.167Z,36.00
2019-04-30T04:04:33.689Z,37.44
2019-04-30T04:05:34.193Z,40.50
2019-04-30T04:06:34.897Z,43.38
2019-04-30T04:07:35.432Z,47.16
2019-04-30T04:08:35.893Z,53.28
2019-04-30T04:09:36.628Z,63.72
2019-04-30T04:10:37.529Z,75.24
2019-04-30T04:11:39.625Z,86.76
2019-04-30T04:12:39.544Z,94.32
2019-04-30T04:13:40.057Z,97.20
2019-04-30T04:14:39.424Z,102.96
2019-04-30T04:15:39.906Z,113.76
2019-04-30T04:16:41.197Z,127.44
2019-04-30T04:17:40.338Z,138.96
2019-04-30T04:18:41.772Z,136.08
2019-04-30T04:19:42.142Z,154.80
2019-04-30T04:20:42.951Z,180.00
2019-04-30T04:21:42.242Z,201.60
2019-04-30T04:22:42.645Z,220.32
2019-04-30T04:23:44.209Z,237.60
2019-04-30T04:24:44.737Z,250.56
2019-04-30T04:25:45.455Z,263.52
2019-04-30T04:26:46.041Z,280.80
2019-04-30T04:27:46.496Z,292.32
2019-04-30T04:28:49.396Z,299.52
2019-04-30T04:29:46.321Z,303.84
2019-04-30T04:30:50.531Z,293.76
2019-04-30T04:31:50.148Z,283.68
2019-04-30T04:32:50.158Z,298.08
2019-04-30T04:33:52.293Z,318.24
2019-04-30T04:34:50.514Z,347.04
2019-04-30T04:35:49.889Z,374.40
2019-04-30T04:36:50.715Z,391.68
2019-04-30T04:37:50.395Z,423.36
2019-04-30T04:38:51.810Z,457.92
2019-04-30T04:39:52.247Z,466.56
2019-04-30T04:40:52.904Z,486.72
2019-04-30T04:41:53.604Z,518.40
2019-04-30T04:42:54.099Z,529.92
2019-04-30T04:43:54.490Z,561.60
2019-04-30T04:44:54.966Z,576.00
2019-04-30T04:45:55.465Z,584.64
2019-04-30T04:46:56.068Z,601.92
2019-04-30T04:47:56.503Z,648.00
2019-04-30T04:48:59.391Z,696.96
2019-04-30T04:49:56.440Z,748.80
2019-04-30T04:50:05.960Z,760.32
2019-04-30T04:51:10.865Z,817.92
2019-04-30T04:52:06.654Z,829.44
2019-04-30T04:53:11.286Z,858.24
2019-04-30T04:54:10.175Z,840.96
2019-04-30T04:55:09.998Z,800.64
2019-04-30T04:56:10.069Z,783.36
2019-04-30T04:57:16.966Z,800.64
2019-04-30T04:58:12.732Z,812.16
2019-04-30T04:59:10.478Z,846.72
2019-04-30T05:00:11.033Z,864.00
2019-04-30T05:01:13.781Z,864.00
2019-04-30T05:02:13.153Z,881.28
2019-04-30T05:03:13.650Z,956.16
2019-04-30T05:04:14.297Z,1186.56
2019-04-30T05:05:14.699Z,1319.04
2019-04-30T05:06:15.675Z,1486.08
2019-04-30T05:07:16.093Z,1716.48
2019-04-30T05:08:18.479Z,1831.68
2019-04-30T05:09:16.011Z,1831.68
2019-04-30T05:10:19.233Z,1866.24
2019-04-30T05:11:16.982Z,1969.92
2019-04-30T05:12:18.583Z,2027.52
2019-04-30T05:13:19.237Z,2096.64
2019-04-30T05:14:19.108Z,2234.88
2019-04-30T05:15:19.563Z,2419.20
2019-04-30T05:16:19.519Z,2545.92
2019-04-30T05:17:21.019Z,2488.32
2019-04-30T05:18:22.806Z,2465.28
2019-04-30T05:19:21.080Z,2545.92
2019-04-30T05:20:22.841Z,2545.92
2019-04-30T05:21:23.336Z,2234.88
2019-04-30T05:22:23.936Z,2338.56
2019-04-30T05:23:24.668Z,2534.40
2019-04-30T05:24:25.575Z,2626.56
2019-04-30T05:25:25.990Z,2626.56
2019-04-30T05:26:28.579Z,2626.56
2019-04-30T05:27:25.922Z,2615.04
2019-04-30T05:28:27.379Z,2684.16
2019-04-30T05:29:28.972Z,2799.36
2019-04-30T05:30:29.369Z,2926.08
2019-04-30T05:31:28.979Z,3041.28
2019-04-30T05:32:29.337Z,3064.32
2019-04-30T05:33:29.032Z,3087.36
2019-04-30T05:34:30.580Z,3133.44
2019-04-30T05:35:31.384Z,3179.52
2019-04-30T05:36:31.911Z,3248.64
2019-04-30T05:37:32.583Z,3432.96
2019-04-30T05:38:32.956Z,3640.32
2019-04-30T05:39:33.448Z,3755.52
2019-04-30T05:40:34.186Z,3939.84
2019-04-30T05:41:33.621Z,4101.12
2019-04-30T05:42:35.085Z,4262.40
2019-04-30T05:43:35.907Z,4308.48
2019-04-30T05:44:36.448Z,4331.52
2019-04-30T05:45:38.896Z,4354.56
2019-04-30T05:46:36.384Z,4469.76
2019-04-30T05:47:38.890Z,4608.00
2019-04-30T05:48:37.235Z,4838.40
2019-04-30T05:49:38.953Z,5230.08
2019-04-30T05:50:39.153Z,5806.08
2019-04-30T05:51:38.877Z,5875.20
2019-04-30T05:52:39.725Z,5852.16
2019-04-30T05:53:39.531Z,6174.72
2019-04-30T05:54:39.753Z,5852.16
2019-04-30T05:55:41.687Z,5483.52
2019-04-30T05:55:50.233Z,5460.48
2019-04-30T05:56:51.566Z,5598.72
2019-04-30T05:57:56.236Z,5852.16
2019-04-30T05:58:51.904Z,6174.72
2019-04-30T05:59:53.308Z,6312.96
2019-04-30T06:00:53.683Z,6681.60
2019-04-30T06:01:53.975Z,6681.60
2019-04-30T06:02:54.375Z,7050.24
2019-04-30T06:03:54.955Z,6727.68
2019-04-30T06:04:55.346Z,6312.96
2019-04-30T06:05:56.114Z,6543.36
2019-04-30T06:06:58.629Z,6819.84
2019-04-30T06:07:56.078Z,6865.92
2019-04-30T06:09:06.166Z,7188.48
2019-04-30T06:09:59.586Z,7326.72
2019-04-30T06:10:59.752Z,6958.08
2019-04-30T06:11:59.121Z,6128.64
2019-04-30T06:12:59.459Z,5552.64
2019-04-30T06:13:59.701Z,5598.72
2019-04-30T06:15:01.170Z,6174.72
2019-04-30T06:16:01.726Z,9815.04
2019-04-30T06:17:02.196Z,9492.48
2019-04-30T06:18:10.843Z,12257.28
2019-04-30T06:19:02.552Z,10552.32
2019-04-30T06:20:15.554Z,11381.76
2019-04-30T06:21:03.663Z,12441.60
2019-04-30T06:22:08.065Z,12072.96
2019-04-30T06:23:04.147Z,11888.64
2019-04-30T06:24:05.701Z,15298.56
2019-04-30T06:25:06.301Z,16220.16
2019-04-30T06:26:09.588Z,17049.60
2019-04-30T06:27:06.241Z,14929.92
2019-04-30T06:28:09.594Z,15114.24
2019-04-30T06:29:09.146Z,12349.44
2019-04-30T06:30:09.712Z,11566.08
2019-04-30T06:31:09.104Z,10183.68
2019-04-30T06:32:09.325Z,10137.60
2019-04-30T06:33:11.746Z,10414.08
2019-04-30T06:34:10.223Z,11105.28
2019-04-30T06:35:11.795Z,11243.52
2019-04-30T06:36:12.142Z,12902.40
2019-04-30T06:37:12.598Z,14192.64
2019-04-30T06:38:13.319Z,14376.96
2019-04-30T06:39:13.823Z,13639.68
2019-04-30T06:40:14.237Z,18339.84
2019-04-30T06:41:14.815Z,15482.88
2019-04-30T06:42:15.594Z,18708.48
2019-04-30T06:43:15.932Z,18892.80
2019-04-30T06:44:16.357Z,15482.88
2019-04-30T06:45:18.993Z,21381.12
2019-04-30T06:46:18.564Z,21934.08
2019-04-30T06:47:20.011Z,22855.68
2019-04-30T06:48:19.759Z,22763.52
2019-04-30T06:49:19.489Z,21657.60
2019-04-30T06:50:19.423Z,20920.32
2019-04-30T06:51:19.399Z,11658.24
2019-04-30T06:52:23.546Z,19077.12
2019-04-30T06:53:20.601Z,19445.76
2019-04-30T06:54:22.044Z,15759.36
2019-04-30T06:55:22.535Z,20183.04
2019-04-30T06:56:23.057Z,22118.40
2019-04-30T06:56:32.103Z,22210.56
2019-04-30T06:57:33.751Z,21473.28
2019-04-30T06:58:34.309Z,24330.24
2019-04-30T06:59:34.922Z,25436.16
2019-04-30T07:00:35.641Z,25989.12
2019-04-30T07:01:34.846Z,25989.12
2019-04-30T07:02:36.344Z,25620.48
2019-04-30T07:03:36.730Z,25436.16
2019-04-30T07:04:37.245Z,26542.08
2019-04-30T07:05:38.927Z,27832.32
2019-04-30T07:06:43.935Z,26726.40
2019-04-30T07:07:41.525Z,18616.32
2019-04-30T07:08:42.469Z,14745.60
2019-04-30T07:09:51.461Z,18800.64
2019-04-30T07:10:41.408Z,28938.24
2019-04-30T07:11:40.063Z,29675.52
2019-04-30T07:12:42.134Z,28200.96
2019-04-30T07:13:41.630Z,26357.76
2019-04-30T07:14:42.088Z,29859.84
2019-04-30T07:15:42.745Z,28753.92
2019-04-30T07:16:43.186Z,23592.96
2019-04-30T07:17:43.825Z,25989.12
2019-04-30T07:18:44.329Z,20275.20
2019-04-30T07:19:55.700Z,25067.52
2019-04-30T07:20:44.194Z,12902.40
2019-04-30T07:21:45.792Z,10782.72
2019-04-30T07:22:52.524Z,12902.40
2019-04-30T07:23:48.498Z,21565.44
2019-04-30T07:24:46.996Z,25804.80
2019-04-30T07:25:51.379Z,25067.52
2019-04-30T07:26:49.011Z,24145.92
2019-04-30T07:27:50.550Z,24145.92
2019-04-30T07:28:54.237Z,13824.00
2019-04-30T07:29:49.675Z,13824.00
2019-04-30T07:31:07.180Z,11612.16
2019-04-30T07:31:51.755Z,11980.80
2019-04-30T07:32:51.243Z,28938.24
2019-04-30T07:33:53.870Z,19906.56
2019-04-30T07:34:52.136Z,28938.24
2019-04-30T07:35:53.478Z,15390.72
2019-04-30T07:37:10.919Z,12165.12
2019-04-30T07:37:54.683Z,31334.40
2019-04-30T07:38:56.668Z,14008.32
2019-04-30T07:39:54.683Z,31518.72
2019-04-30T07:40:55.907Z,14561.28
2019-04-30T07:41:56.389Z,14376.96
2019-04-30T07:42:58.969Z,17786.88
2019-04-30T07:43:56.243Z,29859.84
2019-04-30T07:45:00.414Z,31518.72
2019-04-30T07:45:59.698Z,32071.68
2019-04-30T07:46:59.396Z,31150.08
2019-04-30T07:47:59.371Z,26173.44
2019-04-30T07:49:00.006Z,30781.44
2019-04-30T07:50:00.642Z,30044.16
2019-04-30T07:51:00.033Z,30597.12
2019-04-30T07:52:02.455Z,30781.44
2019-04-30T07:53:05.519Z,32071.68
2019-04-30T07:54:01.397Z,32440.32
2019-04-30T07:55:02.792Z,34652.16
2019-04-30T07:56:21.146Z,32071.68
2019-04-30T07:57:02.879Z,32071.68
2019-04-30T07:58:03.200Z,33361.92
2019-04-30T07:59:04.647Z,34099.20
2019-04-30T08:00:05.328Z,32440.32
2019-04-30T08:01:06.266Z,32624.64
2019-04-30T08:02:13.639Z,31334.40
2019-04-30T08:03:06.896Z,30597.12
2019-04-30T08:04:08.688Z,30228.48
2019-04-30T08:05:10.340Z,30228.48
2019-04-30T08:06:10.101Z,31703.04
2019-04-30T08:07:09.778Z,32993.28
2019-04-30T08:08:20.822Z,32993.28
2019-04-30T08:09:10.281Z,32440.32
2019-04-30T08:09:19.636Z,32440.32
2019-04-30T08:10:19.077Z,31887.36
2019-04-30T08:11:26.079Z,32071.68
2019-04-30T08:12:26.103Z,31703.04
2019-04-30T08:13:21.844Z,31887.36
2019-04-30T08:14:21.200Z,34467.84
2019-04-30T08:15:21.366Z,32993.28
2019-04-30T08:16:22.854Z,31887.36
2019-04-30T08:17:23.261Z,32440.32
2019-04-30T08:18:23.693Z,32440.32
2019-04-30T08:19:24.066Z,32071.68
2019-04-30T08:20:24.639Z,32256.00
2019-04-30T08:21:26.401Z,32624.64
2019-04-30T08:22:25.929Z,33546.24
2019-04-30T08:23:34.997Z,34099.20
2019-04-30T08:24:26.328Z,33361.92
2019-04-30T08:25:29.097Z,34836.48
2019-04-30T08:26:28.716Z,35020.80
2019-04-30T08:27:29.640Z,35020.80
2019-04-30T08:28:30.400Z,33914.88
2019-04-30T08:29:29.526Z,34836.48
2019-04-30T08:30:30.125Z,35758.08
2019-04-30T08:31:30.416Z,36495.36
2019-04-30T08:32:31.805Z,36311.04
2019-04-30T08:33:32.337Z,35389.44
2019-04-30T08:34:32.875Z,35573.76
2019-04-30T08:35:33.422Z,36495.36
2019-04-30T08:36:33.884Z,37785.60
2019-04-30T08:37:34.268Z,36864.00
2019-04-30T08:38:35.180Z,23777.28
2019-04-30T08:39:34.610Z,40550.40
2019-04-30T08:40:36.109Z,40734.72
2019-04-30T08:41:36.568Z,41472.00
2019-04-30T08:42:38.429Z,40919.04
2019-04-30T08:43:36.071Z,44236.80
2019-04-30T08:44:39.511Z,44236.80
2019-04-30T08:45:38.589Z,43683.84
2019-04-30T08:46:38.750Z,44974.08
2019-04-30T08:47:39.306Z,42209.28
2019-04-30T08:48:47.845Z,41656.32
2019-04-30T08:49:40.444Z,41472.00
2019-04-30T08:50:39.734Z,41472.00
2019-04-30T08:51:40.137Z,42762.24
2019-04-30T08:52:40.063Z,42577.92
2019-04-30T08:53:41.589Z,42393.60
2019-04-30T08:54:40.944Z,41840.64
2019-04-30T08:55:42.443Z,42762.24
2019-04-30T08:56:43.016Z,43315.20
2019-04-30T08:57:43.682Z,43868.16
2019-04-30T08:58:44.039Z,43499.52
2019-04-30T08:59:44.538Z,42577.92
2019-04-30T09:00:45.459Z,41840.64
2019-04-30T09:01:46.006Z,43499.52
2019-04-30T09:02:46.525Z,43130.88
2019-04-30T09:03:46.080Z,45158.40
2019-04-30T09:04:49.397Z,48660.48
2019-04-30T09:05:47.256Z,47923.20
2019-04-30T09:06:49.240Z,45342.72
2019-04-30T09:07:48.651Z,45895.68
2019-04-30T09:08:49.070Z,44974.08
2019-04-30T09:09:49.182Z,44605.44
2019-04-30T09:10:50.444Z,44974.08
2019-04-30T09:11:55.381Z,45711.36
2019-04-30T09:12:52.014Z,46080.00
2019-04-30T09:13:51.484Z,46817.28
2019-04-30T09:14:53.118Z,48291.84
2019-04-30T09:15:02.653Z,47923.20
2019-04-30T09:16:04.503Z,47185.92
2019-04-30T09:17:05.017Z,50503.68
2019-04-30T09:18:08.216Z,35758.08
2019-04-30T09:19:04.731Z,30781.44
2019-04-30T09:20:06.329Z,47923.20
2019-04-30T09:21:08.848Z,44605.44
2019-04-30T09:22:14.362Z,46264.32
2019-04-30T09:23:06.363Z,46264.32
2019-04-30T09:24:09.525Z,46080.00
2019-04-30T09:25:09.222Z,19906.56
2019-04-30T09:26:08.675Z,30781.44
2019-04-30T09:27:10.655Z,12072.96
2019-04-30T09:28:08.900Z,31703.04
2019-04-30T09:29:10.489Z,31334.40
2019-04-30T09:30:10.545Z,48660.48
2019-04-30T09:31:10.054Z,47001.60
2019-04-30T09:32:11.553Z,44789.76
2019-04-30T09:33:12.034Z,24330.24
2019-04-30T09:34:17.018Z,45711.36
2019-04-30T09:35:12.207Z,43499.52
2019-04-30T09:36:13.751Z,42024.96
2019-04-30T09:37:14.337Z,44052.48
2019-04-30T09:38:14.754Z,44052.48
2019-04-30T09:39:15.251Z,49029.12
2019-04-30T09:40:18.534Z,51240.96
2019-04-30T09:41:15.898Z,51609.60
2019-04-30T09:42:19.405Z,49766.40
2019-04-30T09:43:18.802Z,37969.92
2019-04-30T09:44:19.448Z,49029.12
2019-04-30T09:45:18.736Z,47554.56
2019-04-30T09:46:26.312Z,46632.96
2019-04-30T09:47:20.039Z,47554.56
2019-04-30T09:48:19.204Z,50872.32
2019-04-30T09:49:19.524Z,49397.76
2019-04-30T09:50:19.890Z,53084.16
2019-04-30T09:51:24.601Z,54190.08
2019-04-30T09:52:21.874Z,51240.96
2019-04-30T09:53:22.160Z,53452.80
2019-04-30T09:54:24.127Z,35573.76
2019-04-30T09:55:23.343Z,53084.16
2019-04-30T09:56:24.825Z,54190.08
2019-04-30T09:57:25.253Z,56401.92
2019-04-30T09:58:25.977Z,55664.64
2019-04-30T09:59:26.393Z,55664.64
2019-04-30T10:00:26.835Z,55664.64
2019-04-30T10:01:27.837Z,56770.56
2019-04-30T10:02:29.052Z,55664.64
2019-04-30T10:03:30.263Z,55664.64
2019-04-30T10:04:30.348Z,54927.36
2019-04-30T10:05:29.294Z,53452.80
2019-04-30T10:06:38.933Z,53821.44
2019-04-30T10:07:29.725Z,53821.44
2019-04-30T10:08:31.756Z,53084.16
2019-04-30T10:09:30.870Z,53452.80
2019-04-30T10:10:32.387Z,54927.36
2019-04-30T10:11:32.949Z,56033.28
2019-04-30T10:12:33.443Z,57139.20
2019-04-30T10:13:34.176Z,57139.20
2019-04-30T10:14:33.218Z,57139.20
2019-04-30T10:15:34.742Z,57139.20
2019-04-30T10:16:35.279Z,55664.64
2019-04-30T10:17:35.699Z,55296.00
2019-04-30T10:18:36.177Z,54927.36
2019-04-30T10:19:36.839Z,54558.72
2019-04-30T10:20:37.245Z,52715.52
2019-04-30T10:20:45.777Z,52715.52
2019-04-30T10:21:48.984Z,53821.44
2019-04-30T10:22:46.437Z,55296.00
2019-04-30T10:23:49.821Z,55664.64
2019-04-30T10:24:49.441Z,57507.84
2019-04-30T10:25:47.973Z,57139.20
2019-04-30T10:26:49.372Z,56770.56
2019-04-30T10:27:49.936Z,57507.84
2019-04-30T10:28:49.161Z,57876.48
2019-04-30T10:29:50.670Z,58245.12
2019-04-30T10:30:51.146Z,58613.76
2019-04-30T10:31:51.516Z,58245.12
2019-04-30T10:32:52.468Z,58613.76
2019-04-30T10:33:52.839Z,58982.40
2019-04-30T10:34:53.340Z,59351.04
2019-04-30T10:35:54.253Z,58245.12
2019-04-30T10:36:53.781Z,58982.40
2019-04-30T10:37:55.205Z,59719.68
2019-04-30T10:38:55.598Z,59351.04
2019-04-30T10:39:56.486Z,59351.04
2019-04-30T10:40:58.727Z,58982.40
2019-04-30T10:41:56.489Z,58982.40
2019-04-30T10:42:58.666Z,58982.40
2019-04-30T10:43:59.122Z,59351.04
2019-04-30T10:45:00.036Z,58613.76
2019-04-30T10:45:58.876Z,58982.40
2019-04-30T10:47:00.563Z,58613.76
2019-04-30T10:48:01.030Z,58613.76
2019-04-30T10:49:01.552Z,59719.68
2019-04-30T10:50:01.897Z,60088.32
2019-04-30T10:51:02.898Z,60088.32
2019-04-30T10:52:02.491Z,60088.32
2019-04-30T10:53:03.141Z,60456.96
2019-04-30T10:54:03.677Z,60456.96
2019-04-30T10:55:04.655Z,60088.32
2019-04-30T10:56:03.756Z,60088.32
2019-04-30T10:57:05.315Z,60456.96
2019-04-30T10:58:05.895Z,60088.32
2019-04-30T10:59:06.289Z,60456.96
2019-04-30T11:00:08.327Z,60088.32
2019-04-30T11:01:06.548Z,60088.32
2019-04-30T11:02:09.088Z,60088.32
2019-04-30T11:03:17.298Z,59719.68
2019-04-30T11:04:07.938Z,59351.04
2019-04-30T11:05:08.423Z,59351.04
2019-04-30T11:06:09.455Z,58982.40
2019-04-30T11:07:10.189Z,59351.04
2019-04-30T11:08:11.003Z,58613.76
2019-04-30T11:09:11.011Z,58613.76
2019-04-30T11:10:11.504Z,58613.76
2019-04-30T11:11:12.232Z,58613.76
2019-04-30T11:12:12.734Z,59351.04
2019-04-30T11:13:13.025Z,60088.32
2019-04-30T11:14:12.136Z,57507.84
2019-04-30T11:15:13.753Z,57876.48
2019-04-30T11:15:22.334Z,58245.12
2019-04-30T11:16:23.335Z,60456.96
2019-04-30T11:17:24.206Z,60088.32
2019-04-30T11:18:23.745Z,59719.68
2019-04-30T11:19:24.154Z,59719.68
2019-04-30T11:20:24.775Z,60088.32
2019-04-30T11:21:25.315Z,59719.68
2019-04-30T11:22:26.394Z,59719.68
2019-04-30T11:23:26.852Z,60088.32
2019-04-30T11:24:36.571Z,59351.04
2019-04-30T11:25:30.742Z,59719.68
2019-04-30T11:26:31.125Z,60088.32
2019-04-30T11:27:30.642Z,60088.32
2019-04-30T11:28:30.099Z,60456.96
2019-04-30T11:29:31.000Z,60456.96
2019-04-30T11:30:31.399Z,60088.32
2019-04-30T11:31:32.157Z,60088.32
2019-04-30T11:32:32.657Z,59719.68
2019-04-30T11:33:33.554Z,60088.32
2019-04-30T11:34:33.817Z,61194.24
2019-04-30T11:35:35.270Z,61194.24
2019-04-30T11:36:35.682Z,61194.24
2019-04-30T11:37:36.159Z,60825.60
2019-04-30T11:38:38.806Z,60825.60
2019-04-30T11:39:36.415Z,60825.60
2019-04-30T11:40:39.918Z,60456.96
2019-04-30T11:41:39.148Z,60456.96
2019-04-30T11:42:37.995Z,59719.68
2019-04-30T11:43:39.559Z,59719.68
2019-04-30T11:44:40.369Z,60456.96
2019-04-30T11:45:39.618Z,60088.32
2019-04-30T11:46:41.166Z,60088.32
2019-04-30T11:47:53.077Z,60456.96
2019-04-30T11:48:41.294Z,60456.96
2019-04-30T11:49:42.937Z,60456.96
2019-04-30T11:50:43.810Z,60088.32
2019-04-30T11:51:44.694Z,59719.68
2019-04-30T11:52:45.273Z,60088.32
2019-04-30T11:53:45.856Z,59351.04
2019-04-30T11:54:51.378Z,59719.68
2019-04-30T11:55:45.949Z,59351.04
2019-04-30T11:56:50.249Z,58982.40
2019-04-30T11:57:49.391Z,58982.40
2019-04-30T11:58:48.922Z,60088.32
2019-04-30T11:59:47.894Z,60088.32
2019-04-30T12:00:49.610Z,59719.68
2019-04-30T12:01:49.178Z,60088.32
2019-04-30T12:02:53.010Z,59719.68
2019-04-30T12:03:50.446Z,59719.68
2019-04-30T12:04:52.004Z,59719.68
2019-04-30T12:05:52.635Z,59351.04
2019-04-30T12:06:53.227Z,58982.40
2019-04-30T12:07:53.816Z,59351.04
2019-04-30T12:08:54.207Z,59719.68
2019-04-30T12:09:54.724Z,58982.40
2019-04-30T12:10:55.426Z,59351.04
2019-04-30T12:11:55.997Z,59351.04
2019-04-30T12:12:58.584Z,59351.04
2019-04-30T12:13:56.061Z,59719.68
2019-04-30T12:14:59.343Z,59719.68
2019-04-30T12:15:58.915Z,59719.68