createdAt,value
2024-01-05T00:00:40.259Z,60.80
2024-01-05T00:03:32.986Z,60.80
2024-01-05T00:06:25.798Z,60.80
2024-01-05T00:09:20.387Z,60.80
2024-01-05T00:12:13.828Z,60.90
2024-01-05T00:15:07.757Z,60.90
2024-01-05T00:18:01.247Z,60.90
2024-01-05T00:20:55.234Z,61.00
2024-01-05T00:24:13.146Z,61.00
2024-01-05T00:27:07.740Z,61.00
2024-01-05T00:30:01.017Z,61.10
2024-01-05T00:32:54.274Z,60.90
2024-01-05T00:35:48.157Z,61.00
2024-01-05T00:38:42.352Z,61.10
2024-01-05T00:41:35.953Z,61.00
2024-01-05T00:44:30.182Z,61.10
2024-01-05T00:47:49.237Z,61.10
2024-01-05T00:50:42.287Z,61.10
2024-01-05T00:53:35.016Z,61.10
2024-01-05T00:56:27.981Z,61.10
2024-01-05T00:59:21.818Z,61.10
2024-01-05T01:02:16.255Z,61.10
2024-01-05T01:05:09.704Z,61.10
2024-01-05T01:08:02.794Z,61.20
2024-01-05T01:10:55.958Z,61.20
2024-01-05T01:13:48.874Z,61.20
2024-01-05T01:16:42.422Z,61.90
2024-01-05T01:19:37.300Z,61.10
2024-01-05T01:22:30.179Z,61.20
2024-01-05T01:25:22.991Z,61.20
2024-01-05T01:28:16.508Z,61.20
2024-01-05T01:31:10.358Z,61.20
2024-01-05T01:34:03.188Z,61.30
2024-01-05T01:36:57.539Z,61.30
2024-01-05T01:39:51.357Z,61.30
2024-01-05T01:42:46.126Z,61.30
2024-01-05T01:45:39.223Z,61.20
2024-01-05T01:48:32.393Z,61.20
2024-01-05T01:51:55.348Z,61.30
2024-01-05T01:54:49.549Z,61.20
2024-01-05T01:57:43.400Z,61.30
2024-01-05T02:00:36.491Z,61.20
2024-01-05T02:03:30.218Z,61.20
2024-01-05T02:06:23.252Z,61.20
2024-01-05T02:09:16.207Z,61.20
2024-01-05T02:12:10.892Z,62.00
2024-01-05T02:15:04.333Z,61.30
2024-01-05T02:17:57.137Z,61.30
2024-01-05T02:20:50.366Z,61.20
2024-01-05T02:23:44.528Z,61.20
2024-01-05T02:26:38.493Z,61.30
2024-01-05T02:29:32.235Z,61.30
2024-01-05T02:32:25.752Z,61.20
2024-01-05T02:35:19.829Z,61.30
2024-01-05T02:38:13.257Z,61.20
2024-01-05T02:41:08.448Z,61.20
2024-01-05T02:44:01.328Z,61.20
2024-01-05T02:47:44.714Z,61.30
2024-01-05T02:50:38.020Z,61.30
2024-01-05T02:53:31.083Z,61.20
2024-01-05T02:56:26.378Z,61.30
2024-01-05T02:59:20.091Z,62.00
2024-01-05T03:02:14.080Z,61.20
2024-01-05T03:05:07.608Z,61.20
2024-01-05T03:08:01.372Z,61.20
2024-01-05T03:10:54.306Z,61.20
2024-01-05T03:13:48.908Z,61.20
2024-01-05T03:16:42.468Z,61.20
2024-01-05T03:19:36.707Z,61.20
2024-01-05T03:22:32.048Z,61.20
2024-01-05T03:26:16.648Z,61.30
2024-01-05T03:29:11.703Z,61.30
2024-01-05T03:32:05.504Z,61.30
2024-01-05T03:34:58.130Z,61.30
2024-01-05T03:37:51.140Z,61.30
2024-01-05T03:40:44.061Z,61.20
2024-01-05T03:43:36.930Z,61.20
2024-01-05T03:46:31.816Z,61.40
2024-01-05T03:49:25.353Z,61.30
2024-01-05T03:52:18.355Z,61.30
2024-01-05T03:55:11.171Z,61.30
2024-01-05T03:58:54.630Z,61.30
2024-01-05T04:01:50.763Z,61.30
2024-01-05T04:04:44.303Z,61.30
2024-01-05T04:07:37.607Z,61.20
2024-01-05T04:10:31.279Z,61.30
2024-01-05T04:13:24.242Z,61.30
2024-01-05T04:16:17.304Z,61.30
2024-01-05T04:19:12.150Z,61.30
2024-01-05T04:22:06.716Z,61.30
2024-01-05T04:25:00.423Z,61.30
2024-01-05T04:27:53.707Z,61.20
2024-01-05T04:30:47.432Z,61.30
2024-01-05T04:33:40.086Z,61.30
2024-01-05T04:36:34.497Z,61.30
2024-01-05T04:39:28.246Z,61.20
2024-01-05T04:42:21.210Z,61.30
2024-01-05T04:45:14.797Z,61.30
2024-01-05T04:48:08.525Z,61.30
2024-01-05T04:51:02.606Z,61.20
2024-01-05T04:53:58.010Z,61.20
2024-01-05T04:56:51.338Z,61.30
2024-01-05T04:59:44.377Z,61.30
2024-01-05T05:02:37.350Z,61.30
2024-01-05T05:05:30.088Z,61.30
2024-01-05T05:08:23.277Z,61.30
2024-01-05T05:11:18.891Z,61.30
2024-01-05T05:14:11.970Z,61.30
2024-01-05T05:17:05.658Z,61.30
2024-01-05T05:19:59.055Z,61.30
2024-01-05T05:22:52.240Z,61.30
2024-01-05T05:25:45.464Z,61.30
2024-01-05T05:28:39.730Z,61.20
2024-01-05T05:31:33.619Z,61.30
2024-01-05T05:34:27.537Z,61.30
2024-01-05T05:37:20.936Z,61.20
2024-01-05T05:40:14.421Z,61.30
2024-01-05T05:43:07.284Z,61.20
2024-01-05T05:46:50.787Z,61.30
2024-01-05T05:49:46.213Z,61.20
2024-01-05T05:52:39.453Z,61.20
2024-01-05T05:55:32.509Z,61.20
2024-01-05T05:58:25.171Z,61.20
2024-01-05T06:01:18.333Z,61.20
2024-01-05T06:04:11.008Z,61.20
2024-01-05T06:07:06.152Z,61.20
2024-01-05T06:10:00.783Z,61.20
2024-01-05T06:12:54.678Z,61.20
2024-01-05T06:15:48.250Z,61.20
2024-01-05T06:18:42.864Z,61.20
2024-01-05T06:21:36.777Z,61.20
2024-01-05T06:24:31.363Z,61.20
2024-01-05T06:27:32.624Z,61.30
2024-01-05T06:30:29.569Z,61.20
2024-01-05T06:33:22.130Z,61.20
2024-01-05T06:36:15.362Z,62.00
2024-01-05T06:39:08.212Z,61.20
2024-01-05T06:42:02.619Z,61.20
2024-01-05T06:44:56.101Z,61.20
2024-01-05T06:48:40.908Z,61.20
2024-01-05T06:51:38.887Z,61.20
2024-01-05T06:54:32.530Z,61.30
2024-01-05T06:57:26.630Z,61.30
2024-01-05T07:00:20.169Z,61.30
2024-01-05T07:03:13.343Z,61.30
2024-01-05T07:06:57.488Z,61.30
2024-01-05T07:09:50.281Z,61.30
2024-01-05T07:12:44.785Z,61.30
2024-01-05T07:15:38.253Z,61.30
2024-01-05T07:18:31.997Z,61.30
2024-01-05T07:21:25.556Z,61.30
2024-01-05T07:24:18.582Z,61.30
2024-01-05T07:28:01.772Z,61.30
2024-01-05T07:30:56.707Z,62.10
2024-01-05T07:33:50.258Z,62.90
2024-01-05T07:36:44.100Z,63.00
2024-01-05T07:39:37.219Z,63.30
2024-01-05T07:42:32.043Z,63.30
2024-01-05T07:45:25.603Z,63.20
2024-01-05T07:48:20.185Z,63.30
2024-01-05T07:51:13.218Z,63.30
2024-01-05T07:54:56.611Z,63.40
2024-01-05T07:57:49.580Z,63.40
2024-01-05T08:00:42.745Z,63.60
2024-01-05T08:03:37.611Z,63.60
2024-01-05T08:06:30.789Z,63.40
2024-01-05T08:09:24.049Z,63.30
2024-01-05T08:12:18.249Z,63.40
2024-01-05T08:16:01.922Z,63.30
2024-01-05T08:18:56.965Z,63.40
2024-01-05T08:21:51.080Z,63.40
2024-01-05T08:24:44.651Z,63.40
2024-01-05T08:27:37.723Z,63.40
2024-01-05T08:30:32.023Z,63.40
2024-01-05T08:33:25.451Z,63.30
2024-01-05T08:36:19.939Z,63.30
2024-01-05T08:39:13.460Z,63.30
2024-01-05T08:42:07.157Z,63.30
2024-01-05T08:45:00.708Z,63.30
2024-01-05T08:47:55.023Z,63.30
2024-01-05T08:50:48.407Z,63.80
2024-01-05T08:53:43.457Z,64.50
2024-01-05T08:56:36.501Z,64.60
2024-01-05T08:59:29.811Z,64.40
2024-01-05T09:02:24.586Z,64.20
2024-01-05T09:05:17.704Z,64.00
2024-01-05T09:08:10.203Z,63.90
2024-01-05T09:11:05.822Z,63.90
2024-01-05T09:13:59.464Z,63.90
2024-01-05T09:16:52.482Z,63.70
2024-01-05T09:19:46.039Z,63.50
2024-01-05T09:22:39.614Z,63.40
2024-01-05T09:25:34.892Z,62.30
2024-01-05T09:28:30.895Z,59.40
2024-01-05T09:31:26.136Z,60.10
2024-01-05T09:34:19.186Z,61.00
2024-01-05T09:37:12.633Z,61.70
2024-01-05T09:40:06.436Z,62.40
2024-01-05T09:43:03.490Z,62.60
2024-01-05T09:46:46.886Z,63.30
2024-01-05T09:49:46.250Z,63.90
2024-01-05T09:52:40.064Z,64.30
2024-01-05T09:55:33.858Z,64.70
2024-01-05T09:58:28.031Z,64.60
2024-01-05T10:01:27.998Z,65.00
2024-01-05T10:04:22.087Z,65.10
2024-01-05T10:07:17.386Z,65.50
2024-01-05T10:10:12.071Z,65.90
2024-01-05T10:13:07.871Z,65.80
2024-01-05T10:16:03.885Z,66.10
2024-01-05T10:19:12.297Z,66.20
2024-01-05T10:22:11.525Z,66.40
2024-01-05T10:25:18.044Z,66.60
2024-01-05T10:28:24.486Z,66.60
2024-01-05T10:31:18.852Z,66.70
2024-01-05T10:34:12.476Z,66.70
2024-01-05T10:37:06.479Z,66.90
2024-01-05T10:40:04.741Z,67.00
2024-01-05T10:43:09.825Z,67.30
2024-01-05T10:46:53.271Z,67.50
2024-01-05T10:49:49.844Z,67.50
2024-01-05T10:52:46.259Z,67.50
2024-01-05T10:55:40.195Z,67.70
2024-01-05T10:58:35.067Z,67.50
2024-01-05T11:01:33.062Z,67.60
2024-01-05T11:04:28.479Z,67.70
2024-01-05T11:07:22.501Z,67.60
2024-01-05T11:10:34.678Z,65.10
2024-01-05T11:13:52.413Z,66.60
2024-01-05T11:17:05.131Z,66.90
2024-01-05T11:20:26.769Z,66.90
2024-01-05T11:23:21.775Z,67.10
2024-01-05T11:26:35.906Z,67.00
2024-01-05T11:29:55.010Z,67.10
2024-01-05T11:32:49.260Z,67.10
2024-01-05T11:35:44.700Z,67.10
2024-01-05T11:38:44.787Z,67.00
2024-01-05T11:41:39.330Z,66.90
2024-01-05T11:44:34.134Z,66.90
2024-01-05T11:47:47.983Z,66.90
2024-01-05T11:50:41.872Z,67.10
2024-01-05T11:53:35.067Z,66.90
2024-01-05T11:56:28.899Z,66.90
2024-01-05T11:59:21.815Z,67.10
2024-01-05T12:02:19.386Z,67.00
2024-01-05T12:05:18.952Z,67.10
2024-01-05T12:08:13.281Z,67.10
2024-01-05T12:11:09.372Z,67.10
2024-01-05T12:14:03.911Z,67.20
2024-01-05T12:17:13.693Z,67.40
2024-01-05T12:20:12.128Z,67.50
2024-01-05T12:23:07.666Z,67.50
2024-01-05T12:26:01.874Z,67.40
2024-01-05T12:29:45.899Z,67.40
2024-01-05T12:32:38.955Z,67.50
2024-01-05T12:35:33.119Z,67.60
2024-01-05T12:38:31.487Z,66.40
2024-01-05T12:41:24.689Z,64.30
2024-01-05T12:44:18.056Z,63.70
2024-01-05T12:47:11.714Z,62.00
2024-01-05T12:50:05.788Z,61.30
2024-01-05T12:52:58.869Z,61.20
2024-01-05T12:55:53.195Z,61.10
2024-01-05T12:58:48.293Z,61.00
2024-01-05T13:01:41.874Z,60.80
2024-01-05T13:04:40.332Z,60.90
2024-01-05T13:07:34.310Z,61.00
2024-01-05T13:10:28.137Z,61.30
2024-01-05T13:13:22.795Z,61.90
2024-01-05T13:16:15.538Z,62.10
2024-01-05T13:19:59.272Z,63.00
2024-01-05T13:22:53.545Z,62.30
2024-01-05T13:25:46.580Z,62.40
2024-01-05T13:28:41.880Z,62.60
2024-01-05T13:31:35.908Z,63.00
2024-01-05T13:34:29.868Z,63.40
2024-01-05T13:37:25.609Z,63.70
2024-01-05T13:40:18.885Z,64.20
2024-01-05T13:43:12.001Z,64.40
2024-01-05T13:46:08.142Z,64.80
2024-01-05T13:49:01.694Z,65.00
2024-01-05T13:52:45.132Z,65.10
2024-01-05T13:55:39.109Z,65.20
2024-01-05T13:58:33.105Z,65.50
2024-01-05T14:01:28.419Z,65.50
2024-01-05T14:04:21.423Z,65.50
2024-01-05T14:07:14.489Z,65.70
2024-01-05T14:10:08.236Z,65.80
2024-01-05T14:13:02.530Z,66.10
2024-01-05T14:15:55.532Z,66.10
2024-01-05T14:18:51.615Z,66.40
2024-01-05T14:21:44.683Z,66.50
2024-01-05T14:25:29.445Z,66.60
2024-01-05T14:28:22.691Z,66.80
2024-01-05T14:31:28.171Z,67.00
2024-01-05T14:34:23.080Z,67.10
2024-01-05T14:37:16.489Z,67.00
2024-01-05T14:40:13.111Z,65.20
2024-01-05T14:43:07.085Z,67.00
2024-01-05T14:46:01.252Z,66.50
2024-01-05T14:48:55.291Z,66.50
2024-01-05T14:51:50.504Z,66.50
2024-01-05T14:54:44.150Z,66.70
2024-01-05T14:57:38.620Z,66.60
2024-01-05T15:00:31.915Z,66.70
2024-01-05T15:03:25.403Z,66.70
2024-01-05T15:06:23.153Z,66.70
2024-01-05T15:09:18.677Z,66.70
2024-01-05T15:12:12.197Z,66.80
2024-01-05T15:15:08.476Z,67.00
2024-01-05T15:18:02.358Z,67.00
2024-01-05T15:20:55.656Z,67.10
2024-01-05T15:23:48.834Z,67.10
2024-01-05T15:26:46.976Z,67.30
2024-01-05T15:29:41.288Z,67.40
2024-01-05T15:32:34.947Z,67.60
2024-01-05T15:35:28.072Z,67.50
2024-01-05T15:38:21.561Z,67.60
2024-01-05T15:41:14.701Z,67.60
2024-01-05T15:44:09.194Z,67.60
2024-01-05T15:47:53.311Z,67.70
2024-01-05T15:50:47.057Z,67.70
2024-01-05T15:53:41.630Z,67.70
2024-01-05T15:56:34.859Z,67.80
2024-01-05T15:59:31.372Z,67.80
2024-01-05T16:02:24.540Z,67.90
2024-01-05T16:05:18.081Z,67.90
2024-01-05T16:08:11.858Z,67.90
2024-01-05T16:11:05.767Z,67.90
2024-01-05T16:13:58.973Z,67.90
2024-01-05T16:16:53.614Z,68.00
2024-01-05T16:19:46.784Z,68.00
2024-01-05T16:22:40.067Z,68.10
2024-01-05T16:25:33.828Z,67.90
2024-01-05T16:28:26.761Z,68.10
2024-01-05T16:31:20.938Z,67.50
2024-01-05T16:34:16.837Z,59.90
2024-01-05T16:37:09.654Z,58.30
2024-01-05T16:40:02.904Z,58.30
2024-01-05T16:42:56.080Z,59.20
2024-01-05T16:45:49.117Z,59.70
2024-01-05T16:48:45.692Z,60.10
2024-01-05T16:51:40.644Z,60.30
2024-01-05T16:54:34.880Z,60.40
2024-01-05T16:57:28.726Z,60.30
2024-01-05T17:00:22.574Z,60.10
2024-01-05T17:03:15.940Z,60.10
2024-01-05T17:06:19.008Z,60.20
2024-01-05T17:09:15.171Z,60.30
2024-01-05T17:12:08.802Z,60.10
2024-01-05T17:15:02.235Z,59.90
2024-01-05T17:17:55.869Z,60.00
2024-01-05T17:20:49.564Z,59.90
2024-01-05T17:23:43.255Z,59.80
2024-01-05T17:26:41.719Z,60.00
2024-01-05T17:29:36.232Z,59.80
2024-01-05T17:32:29.937Z,59.80
2024-01-05T17:35:22.860Z,59.70
2024-01-05T17:38:16.289Z,59.50
2024-01-05T17:41:09.989Z,59.10
2024-01-05T17:44:04.848Z,58.90
2024-01-05T17:46:57.672Z,58.80
2024-01-05T17:49:50.997Z,59.00
2024-01-05T17:52:43.943Z,58.70
2024-01-05T17:55:36.826Z,58.50
2024-01-05T17:58:54.778Z,58.30
2024-01-05T18:01:50.601Z,58.10
2024-01-05T18:04:44.446Z,58.00
2024-01-05T18:07:37.835Z,57.90
2024-01-05T18:10:30.777Z,58.00
2024-01-05T18:13:24.415Z,58.20
2024-01-05T18:16:22.864Z,58.40
2024-01-05T18:19:17.419Z,58.70
2024-01-05T18:22:10.752Z,59.00
2024-01-05T18:25:04.066Z,59.30
2024-01-05T18:28:47.355Z,59.30
2024-01-05T18:31:40.952Z,59.40
2024-01-05T18:34:36.169Z,59.30
2024-01-05T18:37:29.866Z,59.20
2024-01-05T18:40:22.881Z,59.20
2024-01-05T18:43:15.763Z,59.50
2024-01-05T18:46:08.997Z,60.00
2024-01-05T18:49:03.007Z,60.30
2024-01-05T18:51:57.328Z,60.60
2024-01-05T18:54:51.212Z,60.90
2024-01-05T18:57:45.276Z,61.30
2024-01-05T19:00:39.948Z,62.40
2024-01-05T19:03:33.013Z,62.00
2024-01-05T19:06:26.818Z,62.20
2024-01-05T19:09:21.083Z,62.40
2024-01-05T19:12:13.672Z,62.50
2024-01-05T19:15:07.864Z,62.70
2024-01-05T19:18:01.250Z,62.80
2024-01-05T19:20:55.428Z,63.30
2024-01-05T19:23:49.154Z,63.40
2024-01-05T19:26:44.038Z,63.60
2024-01-05T19:29:39.577Z,63.60
2024-01-05T19:32:32.588Z,63.80
2024-01-05T19:35:25.722Z,64.10
2024-01-05T19:38:19.501Z,64.10
2024-01-05T19:41:13.262Z,64.20
2024-01-05T19:44:08.355Z,64.30
2024-01-05T19:47:02.221Z,64.30
2024-01-05T19:49:55.096Z,64.50
2024-01-05T19:52:47.936Z,64.50
2024-01-05T19:55:40.963Z,64.00
2024-01-05T19:58:34.167Z,63.40
2024-01-05T20:01:32.312Z,62.40
2024-01-05T20:04:27.223Z,60.90
2024-01-05T20:07:21.079Z,60.00
2024-01-05T20:10:13.634Z,59.60
2024-01-05T20:13:09.801Z,59.50
2024-01-05T20:16:03.094Z,59.30
2024-01-05T20:18:57.633Z,59.20
2024-01-05T20:21:51.408Z,59.10
2024-01-05T20:24:45.124Z,59.10
2024-01-05T20:27:39.086Z,58.90
2024-01-05T20:30:32.752Z,59.00
2024-01-05T20:33:29.435Z,59.00
2024-01-05T20:36:24.655Z,58.90
2024-01-05T20:39:18.078Z,59.20
2024-01-05T20:42:11.288Z,59.50
2024-01-05T20:45:08.594Z,59.70
2024-01-05T20:48:01.882Z,59.80
2024-01-05T20:50:54.797Z,59.80
2024-01-05T20:53:49.482Z,59.80
2024-01-05T20:56:42.913Z,59.80
2024-01-05T20:59:36.139Z,59.90
2024-01-05T21:02:29.289Z,59.90
2024-01-05T21:05:22.018Z,59.90
2024-01-05T21:08:16.103Z,60.00
2024-01-05T21:11:10.475Z,60.00
2024-01-05T21:14:03.943Z,59.90
2024-01-05T21:16:56.936Z,59.80
2024-01-05T21:19:50.346Z,59.70
2024-01-05T21:22:44.874Z,59.40
2024-01-05T21:26:28.446Z,59.10
2024-01-05T21:29:23.357Z,59.00
2024-01-05T21:32:20.247Z,59.00
2024-01-05T21:35:13.142Z,58.90
2024-01-05T21:38:06.265Z,58.80
2024-01-05T21:40:59.267Z,58.80
2024-01-05T21:43:52.352Z,58.80
2024-01-05T21:46:46.596Z,58.70
2024-01-05T21:49:40.643Z,58.70
2024-01-05T21:52:34.124Z,58.70
2024-01-05T21:55:27.013Z,58.80
2024-01-05T21:58:20.197Z,59.10
2024-01-05T22:01:12.996Z,59.40
2024-01-05T22:04:07.762Z,59.50
2024-01-05T22:07:02.027Z,59.60
2024-01-05T22:09:55.397Z,59.60
2024-01-05T22:12:52.553Z,59.60
2024-01-05T22:15:46.125Z,59.70
2024-01-05T22:18:39.467Z,59.70
2024-01-05T22:21:34.776Z,59.80
2024-01-05T22:24:30.268Z,59.80
2024-01-05T22:27:23.848Z,59.70
2024-01-05T22:30:17.242Z,59.70
2024-01-05T22:33:10.248Z,59.70
2024-01-05T22:36:04.732Z,59.70
2024-01-05T22:38:59.394Z,59.60
2024-01-05T22:41:53.126Z,59.60
2024-01-05T22:44:46.199Z,59.50
2024-01-05T22:47:40.327Z,59.20
2024-01-05T22:50:33.965Z,59.20
2024-01-05T22:53:27.228Z,59.00
2024-01-05T22:56:21.477Z,58.90
2024-01-05T22:59:16.074Z,58.70
2024-01-05T23:02:08.880Z,58.70
2024-01-05T23:05:02.183Z,58.60
2024-01-05T23:07:55.414Z,58.60
2024-01-05T23:10:48.875Z,58.60
2024-01-05T23:13:44.828Z,58.70
2024-01-05T23:16:38.084Z,58.80
2024-01-05T23:19:31.224Z,59.10
2024-01-05T23:22:25.806Z,59.20
2024-01-05T23:25:18.949Z,59.30
2024-01-05T23:28:12.079Z,59.30
2024-01-05T23:31:06.654Z,59.40
2024-01-05T23:34:12.055Z,59.40
2024-01-05T23:37:09.070Z,59.40
2024-01-05T23:40:02.262Z,59.40
2024-01-05T23:42:55.521Z,59.40
2024-01-05T23:45:49.537Z,59.50
2024-01-05T23:48:44.555Z,59.50
2024-01-05T23:51:38.313Z,59.40
2024-01-05T23:54:31.160Z,59.40
2024-01-05T23:58:14.460Z,59.30
