createdAt,value
2023-04-16T00:01:36.984Z,8.60
2023-04-16T00:04:38.912Z,8.50
2023-04-16T00:07:41.131Z,8.50
2023-04-16T00:10:42.861Z,8.50
2023-04-16T00:13:44.587Z,8.50
2023-04-16T00:16:46.686Z,8.50
2023-04-16T00:19:48.518Z,8.50
2023-04-16T00:22:51.529Z,8.50
2023-04-16T00:25:53.895Z,8.50
2023-04-16T00:28:55.688Z,8.40
2023-04-16T00:31:57.437Z,8.40
2023-04-16T00:34:59.209Z,8.40
2023-04-16T00:38:00.974Z,8.40
2023-04-16T00:41:02.829Z,8.40
2023-04-16T00:44:04.559Z,8.40
2023-04-16T00:47:07.669Z,8.40
2023-04-16T00:50:11.392Z,8.40
2023-04-16T00:53:14.777Z,8.40
2023-04-16T00:56:17.831Z,8.30
2023-04-16T00:59:19.920Z,8.30
2023-04-16T01:02:21.742Z,8.30
2023-04-16T01:05:23.526Z,8.30
2023-04-16T01:08:25.333Z,8.30
2023-04-16T01:11:27.327Z,8.20
2023-04-16T01:14:29.216Z,8.20
2023-04-16T01:17:30.897Z,8.20
2023-04-16T01:20:36.039Z,8.20
2023-04-16T01:23:37.825Z,8.10
2023-04-16T01:26:39.499Z,8.10
2023-04-16T01:29:41.270Z,8.10
2023-04-16T01:32:43.020Z,8.00
2023-04-16T01:35:44.869Z,8.00
2023-04-16T01:38:46.649Z,8.00
2023-04-16T01:41:48.343Z,7.90
2023-04-16T01:44:50.155Z,7.90
2023-04-16T01:47:52.452Z,7.90
2023-04-16T01:50:54.169Z,7.90
2023-04-16T01:53:56.154Z,7.90
2023-04-16T01:56:57.916Z,7.80
2023-04-16T01:59:59.622Z,7.80
2023-04-16T02:03:01.675Z,7.80
2023-04-16T02:06:03.727Z,7.80
2023-04-16T02:09:05.484Z,7.80
2023-04-16T02:12:07.885Z,7.80
2023-04-16T02:15:10.051Z,7.80
2023-04-16T02:18:11.737Z,7.80
2023-04-16T02:21:13.947Z,7.80
2023-04-16T02:24:15.801Z,7.80
2023-04-16T02:27:17.523Z,7.80
2023-04-16T02:30:19.268Z,7.80
2023-04-16T02:33:21.197Z,7.70
2023-04-16T02:36:23.308Z,7.70
2023-04-16T02:39:25.052Z,7.70
2023-04-16T02:42:26.791Z,7.70
2023-04-16T02:45:28.571Z,7.70
2023-04-16T02:48:30.385Z,7.70
2023-04-16T02:51:33.233Z,7.70
2023-04-16T02:54:34.944Z,7.70
2023-04-16T02:57:36.727Z,7.60
2023-04-16T03:00:38.498Z,7.60
2023-04-16T03:03:40.359Z,7.60
2023-04-16T03:06:42.013Z,7.60
2023-04-16T03:09:43.944Z,7.60
2023-04-16T03:12:45.729Z,7.60
2023-04-16T03:15:50.693Z,7.60
2023-04-16T03:18:52.421Z,7.60
2023-04-16T03:21:54.124Z,7.60
2023-04-16T03:24:55.909Z,7.60
2023-04-16T03:27:57.629Z,7.60
2023-04-16T03:30:59.477Z,7.60
2023-04-16T03:34:01.459Z,7.60
2023-04-16T03:37:03.198Z,7.60
2023-04-16T03:40:08.315Z,7.50
2023-04-16T03:43:10.112Z,7.60
2023-04-16T03:46:11.901Z,7.60
2023-04-16T03:49:13.684Z,7.60
2023-04-16T03:52:15.849Z,7.50
2023-04-16T03:55:17.589Z,7.50
2023-04-16T03:58:19.967Z,7.50
2023-04-16T04:01:21.635Z,7.50
2023-04-16T04:04:23.499Z,7.50
2023-04-16T04:07:25.364Z,7.50
2023-04-16T04:10:27.180Z,7.50
2023-04-16T04:13:28.912Z,7.50
2023-04-16T04:16:31.539Z,7.40
2023-04-16T04:19:33.340Z,7.50
2023-04-16T04:22:35.053Z,7.50
2023-04-16T04:25:36.858Z,7.50
2023-04-16T04:28:38.559Z,7.40
2023-04-16T04:31:40.926Z,7.40
2023-04-16T04:34:42.638Z,7.40
2023-04-16T04:37:44.396Z,7.40
2023-04-16T04:40:46.824Z,7.50
2023-04-16T04:43:48.523Z,7.50
2023-04-16T04:46:50.445Z,7.40
2023-04-16T04:49:52.179Z,7.40
2023-04-16T04:52:53.870Z,7.40
2023-04-16T04:56:01.744Z,7.40
2023-04-16T04:59:11.454Z,7.40
2023-04-16T05:02:13.874Z,7.40
2023-04-16T05:05:15.655Z,7.40
2023-04-16T05:08:17.530Z,7.40
2023-04-16T05:11:19.227Z,7.40
2023-04-16T05:14:21.112Z,7.40
2023-04-16T05:17:23.013Z,7.30
2023-04-16T05:20:24.772Z,7.40
2023-04-16T05:23:26.458Z,7.30
2023-04-16T05:26:28.193Z,7.30
2023-04-16T05:29:29.991Z,7.30
2023-04-16T05:32:31.737Z,7.30
2023-04-16T05:35:34.429Z,7.20
2023-04-16T05:38:36.128Z,7.30
2023-04-16T05:41:37.873Z,7.30
2023-04-16T05:44:40.584Z,7.30
2023-04-16T05:47:42.375Z,7.30
2023-04-16T05:50:44.323Z,7.20
2023-04-16T05:53:46.028Z,7.30
2023-04-16T05:56:47.711Z,7.30
2023-04-16T05:59:49.400Z,7.20
2023-04-16T06:02:51.426Z,7.30
2023-04-16T06:05:53.692Z,7.30
2023-04-16T06:08:55.452Z,7.30
2023-04-16T06:11:57.971Z,7.20
2023-04-16T06:15:18.338Z,7.10
2023-04-16T06:18:20.170Z,7.20
2023-04-16T06:21:21.962Z,7.20
2023-04-16T06:24:23.653Z,7.10
2023-04-16T06:27:25.914Z,7.20
2023-04-16T06:30:27.788Z,7.20
2023-04-16T06:33:29.539Z,7.10
2023-04-16T06:36:31.328Z,7.20
2023-04-16T06:39:33.247Z,7.10
2023-04-16T06:42:34.998Z,7.20
2023-04-16T06:45:45.028Z,7.20
2023-04-16T06:48:49.910Z,7.20
2023-04-16T06:51:51.706Z,7.20
2023-04-16T06:54:53.407Z,7.10
2023-04-16T06:57:55.097Z,7.20
2023-04-16T07:00:56.974Z,7.20
2023-04-16T07:03:59.174Z,7.20
2023-04-16T07:07:01.186Z,7.30
2023-04-16T07:10:05.759Z,7.20
2023-04-16T07:13:07.530Z,7.10
2023-04-16T07:16:09.707Z,7.10
2023-04-16T07:19:11.963Z,7.10
2023-04-16T07:22:22.053Z,7.10
2023-04-16T07:25:23.829Z,7.10
2023-04-16T07:28:25.943Z,7.10
2023-04-16T07:31:31.002Z,7.00
2023-04-16T07:34:32.715Z,7.10
2023-04-16T07:37:34.472Z,7.10
2023-04-16T07:40:37.563Z,7.10
2023-04-16T07:43:39.276Z,6.90
2023-04-16T07:46:46.897Z,6.90
2023-04-16T07:49:55.017Z,7.00
2023-04-16T07:52:56.751Z,7.00
2023-04-16T07:55:58.467Z,6.90
2023-04-16T07:59:08.043Z,6.90
2023-04-16T08:02:21.028Z,6.90
2023-04-16T08:05:22.872Z,6.90
2023-04-16T08:08:24.768Z,6.90
2023-04-16T08:11:26.517Z,6.90
2023-04-16T08:14:28.458Z,6.90
2023-04-16T08:17:30.198Z,7.00
2023-04-16T08:20:32.593Z,6.90
2023-04-16T08:23:34.506Z,6.90
2023-04-16T08:26:36.213Z,6.90
2023-04-16T08:29:37.913Z,6.90
2023-04-16T08:32:39.873Z,6.80
2023-04-16T08:35:41.654Z,6.90
2023-04-16T08:38:43.347Z,6.80
2023-04-16T08:41:46.873Z,6.90
2023-04-16T08:44:52.957Z,7.00
2023-04-16T08:47:54.683Z,6.90
2023-04-16T08:50:56.782Z,6.80
2023-04-16T08:54:28.214Z,6.90
2023-04-16T08:57:35.595Z,6.90
2023-04-16T09:00:39.422Z,6.90
2023-04-16T09:03:41.882Z,6.90
2023-04-16T09:06:44.205Z,6.90
2023-04-16T09:09:48.510Z,6.90
2023-04-16T09:12:50.378Z,6.90
2023-04-16T09:15:57.092Z,6.90
2023-04-16T09:18:58.892Z,6.90
2023-04-16T09:22:00.625Z,6.90
2023-04-16T09:25:02.803Z,6.90
2023-04-16T09:28:04.704Z,6.90
2023-04-16T09:31:17.452Z,7.00
2023-04-16T09:34:19.203Z,7.00
2023-04-16T09:37:21.067Z,7.00
2023-04-16T09:40:27.512Z,7.00
2023-04-16T09:43:29.257Z,7.00
2023-04-16T09:46:43.314Z,7.00
2023-04-16T09:49:45.562Z,7.10
2023-04-16T09:52:51.650Z,7.10
2023-04-16T09:55:57.768Z,7.10
2023-04-16T09:59:02.702Z,7.20
2023-04-16T10:02:14.680Z,7.20
2023-04-16T10:05:26.821Z,7.20
2023-04-16T10:08:29.021Z,7.20
2023-04-16T10:11:31.319Z,7.20
2023-04-16T10:14:36.452Z,7.30
2023-04-16T10:17:39.130Z,7.30
2023-04-16T10:20:41.033Z,7.20
2023-04-16T10:23:43.819Z,7.30
2023-04-16T10:26:46.885Z,7.30
2023-04-16T10:29:49.257Z,7.30
2023-04-16T10:32:51.970Z,7.30
2023-04-16T10:36:17.482Z,7.30
2023-04-16T10:39:21.885Z,7.20
2023-04-16T10:42:23.740Z,7.30
2023-04-16T10:45:37.316Z,7.20
2023-04-16T10:48:49.112Z,7.30
2023-04-16T10:52:08.401Z,7.30
2023-04-16T10:55:17.404Z,7.30
2023-04-16T10:58:34.895Z,7.30
2023-04-16T11:01:41.035Z,7.30
2023-04-16T11:04:45.714Z,7.30
2023-04-16T11:07:49.801Z,7.30
2023-04-16T11:10:52.389Z,7.30
2023-04-16T11:13:56.979Z,7.20
2023-04-16T11:16:58.772Z,7.30
2023-04-16T11:20:00.992Z,7.20
2023-04-16T11:23:02.693Z,7.30
2023-04-16T11:26:04.455Z,7.30
2023-04-16T11:29:15.029Z,7.30
2023-04-16T11:32:23.066Z,7.30
2023-04-16T11:35:24.931Z,7.30
2023-04-16T11:38:41.184Z,7.30
2023-04-16T11:41:47.521Z,7.30
2023-04-16T11:44:54.328Z,7.30
2023-04-16T11:47:57.806Z,7.30
2023-04-16T11:50:59.911Z,7.30
2023-04-16T11:54:02.419Z,7.30
2023-04-16T11:57:06.911Z,7.30
2023-04-16T12:00:13.940Z,7.30
2023-04-16T12:03:16.428Z,7.30
2023-04-16T12:06:18.286Z,7.40
2023-04-16T12:09:27.328Z,7.40
2023-04-16T12:12:31.864Z,7.40
2023-04-16T12:15:44.972Z,7.40
2023-04-16T12:19:01.251Z,7.40
2023-04-16T12:22:02.970Z,7.40
2023-04-16T12:25:11.896Z,7.40
2023-04-16T12:28:13.856Z,7.50
2023-04-16T12:31:15.800Z,7.50
2023-04-16T12:34:18.823Z,7.50
2023-04-16T12:37:20.587Z,7.50
2023-04-16T12:40:22.329Z,7.50
2023-04-16T12:43:24.999Z,7.60
2023-04-16T12:46:26.817Z,7.70
2023-04-16T12:49:28.630Z,7.70
2023-04-16T12:52:30.991Z,7.80
2023-04-16T12:55:55.007Z,7.70
2023-04-16T12:58:56.921Z,7.80
2023-04-16T13:02:00.880Z,7.80
2023-04-16T13:05:02.908Z,7.90
2023-04-16T13:12:32.851Z,7.90
2023-04-16T13:15:34.728Z,7.90
2023-04-16T13:18:37.120Z,7.90
2023-04-16T13:21:39.005Z,7.90
2023-04-16T13:24:40.784Z,8.00
2023-04-16T13:27:42.537Z,7.90
2023-04-16T13:30:45.213Z,7.90
2023-04-16T13:33:47.568Z,8.00
2023-04-16T13:36:49.502Z,8.00
2023-04-16T13:39:51.202Z,7.90
2023-04-16T13:42:53.094Z,7.90
2023-04-16T13:45:54.791Z,8.00
2023-04-16T13:48:56.633Z,8.00
2023-04-16T13:51:58.347Z,7.90
2023-04-16T13:55:00.616Z,7.90
2023-04-16T13:58:03.137Z,7.90
2023-04-16T14:01:05.115Z,7.80
2023-04-16T14:04:07.488Z,7.80
2023-04-16T14:07:09.297Z,7.90
2023-04-16T14:10:11.484Z,7.90
2023-04-16T14:13:13.362Z,8.00
2023-04-16T14:16:17.554Z,8.00
2023-04-16T14:19:19.242Z,7.90
2023-04-16T14:22:21.179Z,8.00
2023-04-16T14:25:23.685Z,8.00
2023-04-16T14:32:47.914Z,7.90
2023-04-16T14:35:51.324Z,7.90
2023-04-16T14:38:53.106Z,8.00
2023-04-16T14:41:54.910Z,8.00
2023-04-16T14:44:56.912Z,8.00
2023-04-16T14:47:58.726Z,8.00
2023-04-16T14:51:00.620Z,8.00
2023-04-16T14:54:02.404Z,8.10
2023-04-16T14:57:05.620Z,8.10
2023-04-16T15:00:09.754Z,8.10
2023-04-16T15:03:11.732Z,8.10
2023-04-16T15:06:14.503Z,8.10
2023-04-16T15:09:16.224Z,8.10
2023-04-16T15:12:19.143Z,8.10
2023-04-16T15:15:21.208Z,8.10
2023-04-16T15:18:23.022Z,8.10
2023-04-16T15:21:26.533Z,8.10
2023-04-16T15:24:28.303Z,8.20
2023-04-16T15:27:30.032Z,8.20
2023-04-16T15:30:31.802Z,8.20
2023-04-16T15:33:33.599Z,8.20
2023-04-16T15:36:35.648Z,8.10
2023-04-16T15:39:37.370Z,8.10
2023-04-16T15:42:39.259Z,8.10
2023-04-16T15:45:51.168Z,8.20
2023-04-16T15:48:52.877Z,8.20
2023-04-16T15:51:55.584Z,8.20
2023-04-16T15:54:57.863Z,8.20
2023-04-16T15:57:59.736Z,8.20
2023-04-16T16:01:01.676Z,8.30
2023-04-16T16:04:03.611Z,8.20
2023-04-16T16:07:05.744Z,8.30
2023-04-16T16:10:09.273Z,8.30
2023-04-16T16:13:14.094Z,8.30
2023-04-16T16:16:16.191Z,8.30
2023-04-16T16:19:17.982Z,8.40
2023-04-16T16:22:20.683Z,8.40
2023-04-16T16:25:23.283Z,8.40
2023-04-16T16:28:25.336Z,8.50
2023-04-16T16:31:27.153Z,8.60
2023-04-16T16:34:28.903Z,8.50
2023-04-16T16:37:30.754Z,8.60
2023-04-16T16:40:32.701Z,8.70
2023-04-16T16:43:36.702Z,8.70
2023-04-16T16:46:38.508Z,8.70
2023-04-16T16:49:40.340Z,8.70
2023-04-16T16:52:42.105Z,8.80
2023-04-16T16:55:43.829Z,8.80
2023-04-16T16:58:45.532Z,8.70
2023-04-16T17:01:47.319Z,8.70
2023-04-16T17:04:49.185Z,8.70
2023-04-16T17:07:51.058Z,8.80
2023-04-16T17:10:52.767Z,8.90
2023-04-16T17:13:54.647Z,8.90
2023-04-16T17:17:03.866Z,8.90
2023-04-16T17:20:09.937Z,8.80
2023-04-16T17:23:11.985Z,8.80
2023-04-16T17:26:13.696Z,8.80
2023-04-16T17:29:15.464Z,8.80
2023-04-16T17:32:17.299Z,8.70
2023-04-16T17:35:19.175Z,8.70
2023-04-16T17:38:20.992Z,8.70
2023-04-16T17:41:22.720Z,8.70
2023-04-16T17:44:25.726Z,8.70
2023-04-16T17:47:39.456Z,8.70
2023-04-16T17:50:41.295Z,8.70
2023-04-16T17:53:43.598Z,8.80
2023-04-16T17:56:46.167Z,8.80
2023-04-16T17:59:47.864Z,8.90
2023-04-16T18:02:52.332Z,8.90
2023-04-16T18:05:54.227Z,8.90
2023-04-16T18:08:56.666Z,8.90
2023-04-16T18:11:58.334Z,8.80
2023-04-16T18:15:00.031Z,8.80
2023-04-16T18:18:01.740Z,8.80
2023-04-16T18:21:03.530Z,8.80
2023-04-16T18:24:05.611Z,8.70
2023-04-16T18:27:07.392Z,8.70
2023-04-16T18:30:18.899Z,8.60
2023-04-16T18:33:42.769Z,8.70
2023-04-16T18:36:46.890Z,8.70
2023-04-16T18:39:48.582Z,8.70
2023-04-16T18:42:50.609Z,8.70
2023-04-16T18:45:52.420Z,8.70
2023-04-16T18:48:54.227Z,8.70
2023-04-16T18:51:56.044Z,8.80
2023-04-16T18:54:57.801Z,8.80
2023-04-16T18:57:59.512Z,8.70
2023-04-16T19:01:02.159Z,8.80
2023-04-16T19:04:04.119Z,8.80
2023-04-16T19:07:06.085Z,8.80
2023-04-16T19:10:08.374Z,8.70
2023-04-16T19:13:10.215Z,8.70
2023-04-16T19:16:12.378Z,8.70
2023-04-16T19:19:14.289Z,8.70
2023-04-16T19:22:15.998Z,8.70
2023-04-16T19:25:17.780Z,8.70
2023-04-16T19:28:19.520Z,8.70
2023-04-16T19:35:50.439Z,8.70
2023-04-16T19:38:52.233Z,8.60
2023-04-16T19:41:53.929Z,8.70
2023-04-16T19:44:55.697Z,8.70
2023-04-16T19:47:57.832Z,8.60
2023-04-16T19:51:06.010Z,8.70
2023-04-16T19:54:07.806Z,8.60
2023-04-16T19:57:09.621Z,8.60
2023-04-16T20:00:11.911Z,8.60
2023-04-16T20:03:13.699Z,8.60
2023-04-16T20:06:17.444Z,8.60
2023-04-16T20:09:20.168Z,8.60
2023-04-16T20:12:22.420Z,8.60
2023-04-16T20:15:24.162Z,8.60
2023-04-16T20:18:28.251Z,8.60
2023-04-16T20:21:31.636Z,8.60
2023-04-16T20:24:34.255Z,8.60
2023-04-16T20:27:36.304Z,8.60
2023-04-16T20:30:41.392Z,8.60
2023-04-16T20:33:43.116Z,8.60
2023-04-16T20:36:44.878Z,8.60
2023-04-16T20:39:49.950Z,8.70
2023-04-16T20:42:52.113Z,8.70
2023-04-16T20:45:53.868Z,8.70
2023-04-16T20:49:26.900Z,8.70
2023-04-16T20:52:28.656Z,8.60
2023-04-16T20:55:30.386Z,8.50
2023-04-16T20:58:38.697Z,8.50
2023-04-16T21:01:40.583Z,8.60
2023-04-16T21:04:42.401Z,8.50
2023-04-16T21:07:44.166Z,8.50
2023-04-16T21:10:46.439Z,8.50
2023-04-16T21:13:48.229Z,8.50
2023-04-16T21:16:49.988Z,8.50
2023-04-16T21:19:51.784Z,8.50
2023-04-16T21:22:56.742Z,8.60
2023-04-16T21:25:58.475Z,8.50
2023-04-16T21:29:00.234Z,8.50
2023-04-16T21:32:01.978Z,8.50
2023-04-16T21:35:03.945Z,8.50
2023-04-16T21:38:05.701Z,8.60
2023-04-16T21:41:07.412Z,8.60
2023-04-16T21:44:09.111Z,8.60
2023-04-16T21:47:10.912Z,8.60
2023-04-16T21:50:12.987Z,8.50
2023-04-16T21:53:14.756Z,8.50
2023-04-16T21:56:16.461Z,8.50
2023-04-16T21:59:27.418Z,8.40
2023-04-16T22:02:29.245Z,8.40
2023-04-16T22:05:33.165Z,8.40
2023-04-16T22:08:34.921Z,8.40
2023-04-16T22:11:36.652Z,8.40
2023-04-16T22:14:44.056Z,8.40
2023-04-16T22:17:51.701Z,8.40
2023-04-16T22:20:54.942Z,8.40
2023-04-16T22:23:57.002Z,8.40
2023-04-16T22:26:58.770Z,8.30
2023-04-16T22:30:01.540Z,8.30
2023-04-16T22:33:03.904Z,8.30
2023-04-16T22:36:06.249Z,8.30
2023-04-16T22:39:08.642Z,8.30
2023-04-16T22:42:10.448Z,8.30
2023-04-16T22:45:12.721Z,8.30
2023-04-16T22:48:14.443Z,8.30
2023-04-16T22:51:16.162Z,8.30
2023-04-16T22:54:17.855Z,8.30
2023-04-16T22:57:25.357Z,8.30
2023-04-16T23:00:27.260Z,8.30
2023-04-16T23:03:29.170Z,8.30
2023-04-16T23:06:31.562Z,8.30
2023-04-16T23:09:33.480Z,8.20
2023-04-16T23:16:57.300Z,8.20
2023-04-16T23:19:58.972Z,8.30
2023-04-16T23:23:00.749Z,8.20
2023-04-16T23:26:02.847Z,8.10
2023-04-16T23:29:04.770Z,8.10
2023-04-16T23:32:06.548Z,8.10
2023-04-16T23:35:08.914Z,8.10
2023-04-16T23:38:10.681Z,8.10
2023-04-16T23:41:12.449Z,8.10
2023-04-16T23:44:14.166Z,8.20
2023-04-16T23:47:15.928Z,8.20
2023-04-16T23:50:17.777Z,8.20
2023-04-16T23:53:19.509Z,8.20
2023-04-16T23:56:21.268Z,8.20
2023-04-16T23:59:24.166Z,8.20
