createdAt,value
2022-08-22T00:00:49.323Z,1.00
2022-08-22T00:03:04.653Z,1.00
2022-08-22T00:03:16.084Z,1.00
2022-08-22T00:04:08.251Z,1.00
2022-08-22T00:07:23.384Z,1.00
2022-08-22T00:14:03.425Z,1.00
2022-08-22T00:17:25.128Z,1.00
2022-08-22T00:20:45.895Z,1.00
2022-08-22T00:27:18.770Z,1.00
2022-08-22T00:34:04.852Z,1.00
2022-08-22T00:37:19.254Z,1.00
2022-08-22T00:40:43.597Z,1.00
2022-08-22T00:44:09.747Z,1.00
2022-08-22T00:48:01.868Z,1.00
2022-08-22T00:51:30.837Z,1.00
2022-08-22T00:55:16.114Z,1.00
2022-08-22T01:01:23.668Z,1.00
2022-08-22T01:11:59.194Z,1.00
2022-08-22T01:14:54.240Z,1.00
2022-08-22T01:30:07.914Z,1.00
2022-08-22T01:33:35.205Z,1.00
2022-08-22T01:40:54.031Z,1.00
2022-08-22T01:44:16.902Z,1.00
2022-08-22T01:47:29.049Z,1.00
2022-08-22T01:53:42.539Z,1.00
2022-08-22T01:56:50.624Z,1.00
2022-08-22T01:59:43.340Z,1.00
2022-08-22T02:03:01.511Z,1.00
2022-08-22T02:06:14.659Z,1.00
2022-08-22T02:09:43.148Z,1.00
2022-08-22T02:13:01.113Z,1.00
2022-08-22T02:16:13.682Z,1.00
2022-08-22T02:19:32.290Z,1.00
2022-08-22T02:22:50.293Z,1.00
2022-08-22T02:26:11.387Z,1.00
2022-08-22T02:29:02.667Z,1.00
2022-08-22T02:32:20.229Z,1.00
2022-08-22T02:39:04.704Z,1.00
2022-08-22T02:42:22.629Z,1.00
2022-08-22T02:45:36.188Z,1.00
2022-08-22T02:48:57.407Z,1.00
2022-08-22T02:52:11.840Z,1.00
2022-08-22T02:58:22.165Z,1.00
2022-08-22T03:01:37.711Z,1.00
2022-08-22T03:04:55.650Z,1.00
2022-08-22T03:11:04.662Z,1.00
2022-08-22T03:14:15.563Z,1.00
2022-08-22T03:26:14.766Z,1.00
2022-08-22T03:29:39.710Z,1.00
2022-08-22T03:32:51.087Z,1.00
2022-08-22T03:39:48.413Z,1.00
2022-08-22T03:43:34.726Z,1.00
2022-08-22T03:47:09.526Z,1.00
2022-08-22T03:59:10.118Z,1.00
2022-08-22T04:02:58.733Z,1.00
2022-08-22T04:06:25.857Z,1.00
2022-08-22T04:09:54.416Z,1.00
2022-08-22T04:13:18.091Z,1.00
2022-08-22T04:17:09.007Z,1.00
2022-08-22T04:27:17.580Z,1.00
2022-08-22T04:30:34.333Z,1.00
2022-08-22T04:33:47.702Z,1.00
2022-08-22T04:36:42.543Z,1.90
2022-08-22T04:39:54.040Z,2.70
2022-08-22T04:45:58.958Z,4.40
2022-08-22T04:49:16.440Z,4.80
2022-08-22T04:56:03.016Z,4.60
2022-08-22T04:59:19.328Z,4.50
2022-08-22T05:02:11.296Z,4.70
2022-08-22T05:05:28.095Z,4.80
2022-08-22T05:08:41.331Z,4.30
2022-08-22T05:11:32.884Z,4.30
2022-08-22T05:14:45.767Z,4.40
2022-08-22T05:17:35.348Z,4.70
2022-08-22T05:23:36.701Z,6.00
2022-08-22T05:30:17.435Z,6.60
2022-08-22T05:37:31.163Z,6.60
2022-08-22T05:40:23.504Z,6.20
2022-08-22T05:43:37.776Z,6.10
2022-08-22T05:46:55.034Z,6.10
2022-08-22T05:50:11.033Z,6.60
2022-08-22T05:53:06.531Z,6.20
2022-08-22T05:56:27.767Z,6.00
2022-08-22T05:59:37.545Z,6.10
2022-08-22T06:02:58.874Z,5.60
2022-08-22T06:09:06.389Z,4.70
2022-08-22T06:12:22.210Z,4.30
2022-08-22T06:15:36.169Z,3.30
2022-08-22T06:18:28.302Z,2.30
2022-08-22T06:21:42.151Z,1.70
2022-08-22T06:28:18.882Z,1.00
2022-08-22T06:31:09.649Z,1.00
2022-08-22T06:34:25.539Z,1.00
2022-08-22T06:38:29.572Z,1.00
2022-08-22T06:49:15.799Z,1.00
2022-08-22T06:52:26.609Z,1.00
2022-08-22T06:55:18.137Z,1.00
2022-08-22T06:58:12.935Z,1.00
2022-08-22T07:01:25.885Z,1.00
2022-08-22T07:24:33.616Z,1.00
2022-08-22T07:31:35.444Z,1.00
2022-08-22T07:35:03.754Z,1.00
2022-08-22T07:38:09.777Z,1.00
2022-08-22T07:41:06.516Z,1.00
2022-08-22T07:44:01.498Z,1.00
2022-08-22T07:46:59.174Z,1.00
2022-08-22T07:49:55.128Z,1.00
2022-08-22T07:52:46.608Z,1.00
2022-08-22T07:55:42.243Z,1.00
2022-08-22T07:58:42.139Z,1.00
2022-08-22T08:01:32.978Z,1.00
2022-08-22T08:04:33.452Z,1.00
2022-08-22T08:07:45.348Z,1.00
2022-08-22T08:10:46.100Z,1.00
2022-08-22T08:13:48.466Z,1.00
2022-08-22T08:17:13.576Z,1.00
2022-08-22T08:20:25.822Z,1.00
2022-08-22T08:23:23.374Z,1.00
2022-08-22T08:26:23.595Z,1.00
2022-08-22T08:29:27.658Z,1.00
2022-08-22T08:32:17.320Z,1.00
2022-08-22T08:35:10.655Z,1.00
2022-08-22T08:38:09.201Z,1.00
2022-08-22T08:41:33.990Z,1.00
2022-08-22T08:45:04.471Z,1.00
2022-08-22T08:48:29.225Z,1.00
2022-08-22T08:51:47.488Z,1.00
2022-08-22T08:55:02.500Z,1.00
2022-08-22T08:58:33.096Z,1.00
2022-08-22T09:02:09.243Z,1.00
2022-08-22T09:05:52.131Z,1.00
2022-08-22T09:09:04.276Z,1.00
2022-08-22T09:12:56.461Z,1.00
2022-08-22T09:16:05.584Z,1.00
2022-08-22T09:19:30.564Z,1.00
2022-08-22T09:22:50.133Z,1.00
2022-08-22T09:25:46.151Z,1.00
2022-08-22T09:28:40.298Z,1.00
2022-08-22T09:31:51.497Z,1.00
2022-08-22T09:34:56.725Z,1.00
2022-08-22T09:38:01.431Z,1.00
2022-08-22T09:40:58.717Z,1.00
2022-08-22T09:43:59.486Z,1.00
2022-08-22T09:46:59.009Z,1.00
2022-08-22T09:49:57.204Z,1.00
2022-08-22T09:52:58.413Z,1.00
2022-08-22T09:55:57.166Z,1.00
2022-08-22T09:58:54.143Z,1.00
2022-08-22T10:01:54.819Z,1.00
2022-08-22T10:04:58.986Z,1.00
2022-08-22T10:08:01.801Z,1.00
2022-08-22T10:11:07.453Z,1.00
2022-08-22T10:14:03.704Z,1.00
2022-08-22T10:17:03.656Z,1.00
2022-08-22T10:19:58.956Z,1.00
2022-08-22T10:22:59.695Z,1.00
2022-08-22T10:25:52.904Z,1.00
2022-08-22T10:28:52.619Z,1.00
2022-08-22T10:31:58.615Z,1.00
2022-08-22T10:34:53.834Z,1.00
2022-08-22T10:37:54.760Z,1.00
2022-08-22T10:40:52.131Z,1.00
2022-08-22T10:43:49.495Z,1.00
2022-08-22T10:46:54.323Z,1.00
2022-08-22T10:49:51.142Z,1.00
2022-08-22T10:52:49.327Z,1.00
2022-08-22T10:55:43.259Z,1.00
2022-08-22T11:01:51.598Z,1.00
2022-08-22T11:04:58.931Z,1.00
2022-08-22T11:12:04.424Z,1.00
2022-08-22T11:15:13.106Z,1.00
2022-08-22T11:18:21.778Z,1.00
2022-08-22T11:21:21.560Z,1.00
2022-08-22T11:24:35.434Z,1.00
2022-08-22T11:27:39.506Z,1.00
2022-08-22T11:30:36.468Z,1.00
2022-08-22T11:33:46.991Z,1.00
2022-08-22T11:36:40.992Z,1.00
2022-08-22T11:39:36.286Z,1.00
2022-08-22T11:42:34.638Z,1.00
2022-08-22T11:45:29.278Z,1.00
2022-08-22T11:48:25.558Z,1.00
2022-08-22T11:51:24.994Z,1.00
2022-08-22T11:54:31.177Z,1.00
2022-08-22T11:57:27.994Z,1.00
2022-08-22T12:00:34.664Z,1.00
2022-08-22T12:03:36.068Z,1.00
2022-08-22T12:06:45.759Z,1.00
2022-08-22T12:09:47.784Z,1.00
2022-08-22T12:12:55.501Z,1.00
2022-08-22T12:15:53.842Z,1.00
2022-08-22T12:18:52.887Z,1.00
2022-08-22T12:22:37.353Z,1.00
2022-08-22T12:25:44.685Z,1.00
2022-08-22T12:28:40.084Z,1.00
2022-08-22T12:31:39.924Z,1.00
2022-08-22T12:34:38.001Z,1.00
2022-08-22T12:37:52.184Z,1.00
2022-08-22T12:40:55.114Z,1.00
2022-08-22T12:43:55.396Z,1.00
2022-08-22T12:47:02.289Z,1.00
2022-08-22T12:50:13.168Z,1.00
2022-08-22T12:53:32.281Z,1.00
2022-08-22T12:56:33.355Z,1.00
2022-08-22T12:59:27.425Z,1.00
2022-08-22T13:02:20.458Z,1.00
2022-08-22T13:05:19.865Z,1.00
2022-08-22T13:08:17.370Z,1.00
2022-08-22T13:11:16.759Z,1.00
2022-08-22T13:14:18.229Z,1.00
2022-08-22T13:17:25.179Z,1.00
2022-08-22T13:20:26.731Z,1.00
2022-08-22T13:23:21.514Z,1.00
2022-08-22T13:26:24.386Z,1.00
2022-08-22T13:29:27.416Z,1.00
2022-08-22T13:32:36.912Z,1.00
2022-08-22T13:35:35.454Z,1.00
2022-08-22T13:38:27.896Z,1.00
2022-08-22T13:41:23.575Z,1.00
2022-08-22T13:44:19.040Z,1.00
2022-08-22T13:47:14.700Z,1.00
2022-08-22T13:50:12.567Z,1.00
2022-08-22T13:53:12.427Z,1.00
2022-08-22T13:56:15.848Z,1.00
2022-08-22T13:59:25.296Z,1.00
2022-08-22T14:02:54.932Z,1.00
2022-08-22T14:05:47.692Z,1.00
2022-08-22T14:08:45.830Z,1.00
2022-08-22T14:11:45.053Z,1.00
2022-08-22T14:14:36.138Z,1.00
2022-08-22T14:17:30.197Z,1.00
2022-08-22T14:20:32.229Z,1.00
2022-08-22T14:23:29.361Z,1.00
2022-08-22T14:26:32.814Z,1.00
2022-08-22T14:29:31.695Z,1.00
2022-08-22T14:32:47.571Z,1.00
2022-08-22T14:35:43.058Z,1.00
2022-08-22T14:38:39.806Z,1.00
2022-08-22T14:41:56.135Z,1.00
2022-08-22T14:44:59.377Z,1.00
2022-08-22T14:47:55.543Z,1.00
2022-08-22T14:51:10.644Z,1.00
2022-08-22T14:54:14.158Z,1.00
2022-08-22T14:57:20.058Z,1.00
2022-08-22T15:00:13.139Z,1.00
2022-08-22T15:03:24.676Z,1.00
2022-08-22T15:06:17.047Z,1.00
2022-08-22T15:09:25.624Z,1.00
2022-08-22T15:12:27.594Z,1.00
2022-08-22T15:15:30.526Z,1.00
2022-08-22T15:18:33.683Z,1.00
2022-08-22T15:21:26.359Z,1.00
2022-08-22T15:24:16.206Z,1.00
2022-08-22T15:27:06.942Z,1.00
2022-08-22T15:29:59.633Z,1.00
2022-08-22T15:32:49.241Z,1.00
2022-08-22T15:35:39.052Z,1.00
2022-08-22T15:38:31.873Z,1.00
2022-08-22T15:41:38.173Z,1.00
2022-08-22T15:44:33.510Z,1.00
2022-08-22T15:47:36.513Z,1.00
2022-08-22T15:50:35.988Z,1.00
2022-08-22T15:53:27.923Z,1.00
2022-08-22T15:56:27.135Z,1.00
2022-08-22T15:59:53.745Z,1.00
2022-08-22T16:02:58.480Z,1.00
2022-08-22T16:05:55.708Z,1.00
2022-08-22T16:08:52.343Z,1.00
2022-08-22T16:11:43.478Z,1.00
2022-08-22T16:14:49.954Z,1.00
2022-08-22T16:17:47.170Z,1.00
2022-08-22T16:20:54.298Z,1.00
2022-08-22T16:24:28.482Z,1.00
2022-08-22T16:27:21.979Z,1.00
2022-08-22T16:30:16.625Z,1.00
2022-08-22T16:33:18.522Z,1.00
2022-08-22T16:36:42.285Z,1.00
2022-08-22T16:39:40.190Z,1.00
2022-08-22T16:42:37.896Z,1.00
2022-08-22T16:45:35.969Z,1.00
2022-08-22T16:48:35.651Z,1.00
2022-08-22T16:51:24.365Z,1.00
2022-08-22T16:54:14.573Z,1.00
2022-08-22T16:57:14.567Z,1.00
2022-08-22T17:00:12.390Z,1.00
2022-08-22T17:03:13.552Z,1.00
2022-08-22T17:06:17.692Z,1.00
2022-08-22T17:09:31.583Z,1.00
2022-08-22T17:12:32.957Z,1.00
2022-08-22T17:15:30.640Z,1.00
2022-08-22T17:18:36.592Z,1.00
2022-08-22T17:21:31.057Z,1.00
2022-08-22T17:24:33.836Z,1.00
2022-08-22T17:27:32.027Z,1.00
2022-08-22T17:30:27.424Z,1.00
2022-08-22T17:33:27.815Z,1.00
2022-08-22T17:36:26.590Z,1.00
2022-08-22T17:39:32.378Z,1.00
2022-08-22T17:42:42.309Z,1.00
2022-08-22T17:45:45.467Z,1.00
2022-08-22T17:48:41.911Z,1.00
2022-08-22T17:51:34.447Z,1.00
2022-08-22T17:54:31.536Z,1.00
2022-08-22T17:57:30.957Z,1.00
2022-08-22T18:00:28.449Z,1.00
2022-08-22T18:03:23.890Z,1.00
2022-08-22T18:06:20.046Z,1.00
2022-08-22T18:09:20.314Z,1.00
2022-08-22T18:12:22.260Z,1.00
2022-08-22T18:15:20.987Z,1.00
2022-08-22T18:18:20.781Z,1.00
2022-08-22T18:21:26.266Z,1.00
2022-08-22T18:24:21.676Z,1.00
2022-08-22T18:27:29.686Z,1.00
2022-08-22T18:30:27.688Z,1.00
2022-08-22T18:33:23.422Z,1.00
2022-08-22T18:36:21.351Z,1.00
2022-08-22T18:39:25.063Z,1.00
2022-08-22T18:42:25.533Z,1.00
2022-08-22T18:45:16.665Z,1.00
2022-08-22T18:48:07.438Z,1.00
2022-08-22T18:51:22.526Z,1.00
2022-08-22T18:54:36.797Z,1.00
2022-08-22T18:57:45.718Z,1.00
2022-08-22T19:00:53.990Z,1.00
2022-08-22T19:04:00.932Z,1.00
2022-08-22T19:07:10.330Z,1.00
2022-08-22T19:10:28.033Z,1.00
2022-08-22T19:13:40.222Z,1.00
2022-08-22T19:16:49.471Z,1.00
2022-08-22T19:20:14.349Z,1.00
2022-08-22T19:23:36.123Z,1.00
2022-08-22T19:26:30.182Z,1.00
2022-08-22T19:30:01.859Z,1.00
2022-08-22T19:33:05.196Z,1.00
2022-08-22T19:36:10.939Z,1.00
2022-08-22T19:39:09.025Z,1.00
2022-08-22T19:41:58.609Z,1.00
2022-08-22T19:44:49.477Z,1.00
2022-08-22T19:47:41.360Z,1.00
2022-08-22T19:50:35.375Z,1.00
2022-08-22T19:53:43.130Z,1.00
2022-08-22T19:56:41.958Z,1.00
2022-08-22T19:59:50.996Z,1.00
2022-08-22T20:02:53.391Z,1.00
2022-08-22T20:05:56.961Z,1.00
2022-08-22T20:09:03.916Z,1.00
2022-08-22T20:12:04.474Z,1.00
2022-08-22T20:14:53.497Z,1.00
2022-08-22T20:18:11.563Z,1.00
2022-08-22T20:21:01.806Z,1.00
2022-08-22T20:23:51.445Z,1.00
2022-08-22T20:26:57.630Z,1.00
2022-08-22T20:29:55.547Z,1.00
2022-08-22T20:32:47.011Z,1.00
2022-08-22T20:35:42.844Z,1.00
2022-08-22T20:38:37.179Z,1.00
2022-08-22T20:41:31.860Z,1.00
2022-08-22T20:44:23.977Z,1.00
2022-08-22T20:47:21.203Z,1.00
2022-08-22T20:50:12.762Z,1.00
2022-08-22T20:53:12.771Z,1.00
2022-08-22T20:56:03.361Z,1.00
2022-08-22T20:58:52.044Z,1.00
2022-08-22T21:01:40.925Z,1.00
2022-08-22T21:04:43.969Z,1.00
2022-08-22T21:07:35.544Z,1.00
2022-08-22T21:10:59.040Z,1.00
2022-08-22T21:13:59.391Z,1.00
2022-08-22T21:16:48.298Z,1.00
2022-08-22T21:19:38.041Z,1.00
2022-08-22T21:22:30.035Z,1.00
2022-08-22T21:25:21.057Z,1.00
2022-08-22T21:28:27.294Z,1.00
2022-08-22T21:31:22.122Z,1.00
2022-08-22T21:34:15.401Z,1.00
2022-08-22T21:37:11.979Z,1.00
2022-08-22T21:40:08.403Z,1.00
2022-08-22T21:43:07.591Z,1.00
2022-08-22T21:45:56.360Z,1.00
2022-08-22T21:49:00.441Z,1.00
2022-08-22T21:51:51.237Z,1.00
2022-08-22T21:54:41.217Z,1.00
2022-08-22T21:57:37.262Z,1.00
2022-08-22T22:01:00.363Z,1.00
2022-08-22T22:03:50.744Z,1.00
2022-08-22T22:06:40.926Z,1.00
2022-08-22T22:09:29.649Z,1.00
2022-08-22T22:12:18.450Z,1.00
2022-08-22T22:15:08.089Z,1.00
2022-08-22T22:17:57.299Z,1.00
2022-08-22T22:20:49.524Z,1.00
2022-08-22T22:23:38.207Z,1.00
2022-08-22T22:26:28.797Z,1.00
2022-08-22T22:29:17.829Z,1.00
2022-08-22T22:32:06.937Z,1.00
2022-08-22T22:34:55.659Z,1.00
2022-08-22T22:37:47.008Z,1.00
2022-08-22T22:40:36.340Z,1.00
2022-08-22T22:43:25.437Z,1.00
2022-08-22T22:46:14.530Z,1.00
2022-08-22T22:49:03.236Z,1.00
2022-08-22T22:51:58.133Z,1.00
2022-08-22T22:54:48.397Z,1.00
2022-08-22T22:57:41.449Z,1.00
2022-08-22T23:00:34.152Z,1.00
2022-08-22T23:03:23.034Z,1.00
2022-08-22T23:06:13.386Z,1.00
2022-08-22T23:09:02.026Z,1.00
2022-08-22T23:11:52.208Z,1.00
2022-08-22T23:14:40.952Z,1.00
2022-08-22T23:17:29.665Z,1.00
2022-08-22T23:20:18.416Z,1.00
2022-08-22T23:23:07.141Z,1.00
2022-08-22T23:25:55.992Z,1.00
2022-08-22T23:28:46.602Z,1.00
2022-08-22T23:31:37.137Z,1.00
2022-08-22T23:34:27.929Z,1.00
2022-08-22T23:42:43.492Z,1.00
2022-08-22T23:45:33.599Z,1.00
2022-08-22T23:48:22.303Z,1.00
2022-08-22T23:51:11.531Z,1.00
2022-08-22T23:54:03.608Z,1.00
2022-08-22T23:56:54.685Z,1.00
2022-08-22T23:59:46.546Z,1.00
