createdAt,value
2023-06-19T00:00:22.995Z,4.38
2023-06-19T00:02:51.518Z,3.83
2023-06-19T00:05:34.831Z,4.10
2023-06-19T00:08:04.664Z,3.63
2023-06-19T00:10:43.405Z,4.70
2023-06-19T00:13:11.636Z,4.53
2023-06-19T00:15:49.070Z,4.63
2023-06-19T00:18:19.213Z,3.65
2023-06-19T00:20:57.340Z,3.60
2023-06-19T00:23:25.598Z,5.22
2023-06-19T00:25:55.639Z,3.47
2023-06-19T00:28:23.852Z,3.83
2023-06-19T00:31:10.282Z,3.83
2023-06-19T00:33:38.644Z,3.92
2023-06-19T00:36:11.619Z,3.90
2023-06-19T00:38:40.184Z,3.47
2023-06-19T00:41:22.516Z,3.88
2023-06-19T00:43:50.766Z,4.07
2023-06-19T00:46:19.324Z,2.90
2023-06-19T00:48:47.557Z,3.90
2023-06-19T00:51:15.939Z,3.97
2023-06-19T00:53:44.231Z,3.95
2023-06-19T00:56:15.531Z,4.05
2023-06-19T00:58:50.110Z,4.70
2023-06-19T01:01:18.452Z,3.90
2023-06-19T01:04:02.014Z,3.75
2023-06-19T01:06:54.806Z,3.53
2023-06-19T01:09:29.179Z,3.20
2023-06-19T01:12:15.896Z,3.38
2023-06-19T01:15:10.082Z,3.45
2023-06-19T01:17:39.116Z,3.90
2023-06-19T01:20:20.518Z,4.13
2023-06-19T01:22:50.350Z,3.67
2023-06-19T01:25:25.671Z,3.42
2023-06-19T01:27:54.328Z,2.60
2023-06-19T01:30:35.446Z,3.08
2023-06-19T01:33:10.313Z,3.22
2023-06-19T01:35:45.703Z,3.47
2023-06-19T01:38:16.804Z,3.50
2023-06-19T01:40:50.260Z,3.22
2023-06-19T01:43:20.732Z,3.38
2023-06-19T01:45:55.449Z,4.40
2023-06-19T01:48:23.870Z,4.53
2023-06-19T01:51:01.193Z,4.15
2023-06-19T01:53:32.662Z,3.22
2023-06-19T01:56:10.405Z,4.20
2023-06-19T01:58:38.561Z,4.28
2023-06-19T02:01:16.705Z,4.53
2023-06-19T02:03:44.923Z,4.10
2023-06-19T02:06:25.838Z,4.13
2023-06-19T02:08:57.299Z,3.38
2023-06-19T02:11:31.391Z,3.42
2023-06-19T02:13:59.643Z,3.33
2023-06-19T02:16:37.189Z,3.55
2023-06-19T02:19:05.631Z,3.97
2023-06-19T02:21:46.891Z,4.00
2023-06-19T02:24:26.305Z,3.47
2023-06-19T02:26:54.571Z,3.30
2023-06-19T02:29:31.292Z,3.20
2023-06-19T02:32:17.852Z,4.88
2023-06-19T02:35:04.496Z,3.10
2023-06-19T02:37:37.149Z,4.65
2023-06-19T02:40:11.810Z,3.42
2023-06-19T02:42:40.006Z,5.07
2023-06-19T02:45:17.819Z,4.28
2023-06-19T02:47:46.960Z,4.22
2023-06-19T02:50:15.304Z,3.80
2023-06-19T02:52:43.762Z,3.78
2023-06-19T02:55:13.714Z,4.65
2023-06-19T02:57:41.987Z,4.50
2023-06-19T03:00:13.563Z,3.55
2023-06-19T03:02:44.583Z,3.88
2023-06-19T03:05:13.042Z,4.47
2023-06-19T03:07:50.492Z,4.28
2023-06-19T03:10:20.270Z,4.75
2023-06-19T03:12:48.554Z,4.07
2023-06-19T03:15:18.364Z,4.72
2023-06-19T03:17:50.488Z,4.38
2023-06-19T03:20:19.377Z,4.50
2023-06-19T03:22:55.107Z,5.07
2023-06-19T03:25:35.886Z,4.20
2023-06-19T03:28:05.828Z,4.28
2023-06-19T03:30:35.300Z,3.83
2023-06-19T03:33:04.000Z,3.90
2023-06-19T03:35:50.680Z,3.95
2023-06-19T03:38:30.090Z,3.90
2023-06-19T03:41:00.180Z,4.00
2023-06-19T03:43:28.466Z,4.13
2023-06-19T03:45:59.738Z,3.60
2023-06-19T03:48:27.924Z,4.22
2023-06-19T03:50:56.895Z,3.40
2023-06-19T03:53:25.336Z,4.40
2023-06-19T03:55:55.488Z,4.57
2023-06-19T03:58:26.036Z,3.13
2023-06-19T04:01:06.933Z,4.20
2023-06-19T04:03:35.758Z,3.58
2023-06-19T04:06:04.195Z,4.38
2023-06-19T04:08:32.385Z,3.35
2023-06-19T04:11:00.850Z,3.85
2023-06-19T04:13:31.651Z,3.65
2023-06-19T04:15:59.939Z,3.20
2023-06-19T04:18:29.814Z,3.15
2023-06-19T04:20:58.801Z,3.65
2023-06-19T04:23:35.996Z,3.58
2023-06-19T04:26:04.291Z,3.95
2023-06-19T04:28:34.224Z,4.22
2023-06-19T04:31:02.476Z,3.63
2023-06-19T04:33:52.684Z,3.67
2023-06-19T04:36:21.117Z,3.80
2023-06-19T04:38:50.541Z,3.22
2023-06-19T04:41:20.810Z,4.00
2023-06-19T04:44:07.320Z,3.05
2023-06-19T04:46:36.099Z,3.45
2023-06-19T04:49:14.030Z,3.50
2023-06-19T04:51:43.089Z,3.10
2023-06-19T04:54:11.941Z,3.10
2023-06-19T04:56:40.129Z,3.22
2023-06-19T04:59:09.744Z,3.75
2023-06-19T05:01:41.560Z,3.03
2023-06-19T05:04:09.847Z,3.53
2023-06-19T05:06:38.083Z,2.95
2023-06-19T05:09:06.582Z,3.20
2023-06-19T05:11:34.876Z,3.65
2023-06-19T05:14:03.622Z,3.20
2023-06-19T05:16:35.808Z,2.90
2023-06-19T05:19:05.057Z,3.50
2023-06-19T05:21:33.411Z,3.53
2023-06-19T05:24:01.658Z,3.13
2023-06-19T05:26:29.970Z,3.05
2023-06-19T05:28:58.213Z,3.20
2023-06-19T05:31:26.376Z,3.33
2023-06-19T05:33:56.032Z,3.03
2023-06-19T05:36:24.933Z,3.40
2023-06-19T05:38:53.144Z,3.42
2023-06-19T05:41:21.303Z,3.22
2023-06-19T05:43:49.535Z,2.63
2023-06-19T05:46:17.800Z,2.95
2023-06-19T05:48:46.232Z,2.97
2023-06-19T05:51:16.656Z,2.72
2023-06-19T05:53:45.193Z,2.80
2023-06-19T05:56:13.403Z,2.78
2023-06-19T05:58:41.640Z,2.78
2023-06-19T06:01:10.846Z,2.72
2023-06-19T06:03:39.255Z,3.10
2023-06-19T06:06:07.584Z,2.50
2023-06-19T06:08:37.228Z,2.40
2023-06-19T06:11:05.425Z,2.63
2023-06-19T06:13:33.617Z,1.98
2023-06-19T06:16:01.812Z,2.47
2023-06-19T06:18:30.020Z,2.80
2023-06-19T06:21:00.289Z,2.42
2023-06-19T06:23:29.183Z,2.60
2023-06-19T06:26:03.626Z,2.53
2023-06-19T06:28:32.891Z,2.38
2023-06-19T06:31:01.419Z,2.72
2023-06-19T06:33:29.703Z,2.60
2023-06-19T06:35:58.050Z,2.60
2023-06-19T06:38:26.308Z,2.10
2023-06-19T06:40:54.596Z,2.70
2023-06-19T06:43:24.451Z,2.70
2023-06-19T06:45:52.842Z,2.20
2023-06-19T06:48:21.044Z,2.03
2023-06-19T06:50:49.187Z,2.47
2023-06-19T06:53:17.340Z,2.05
2023-06-19T06:55:45.614Z,2.00
2023-06-19T06:58:15.556Z,2.55
2023-06-19T07:00:45.210Z,2.15
2023-06-19T07:03:14.414Z,2.40
2023-06-19T07:05:42.750Z,1.95
2023-06-19T07:08:11.020Z,2.15
2023-06-19T07:10:39.153Z,2.08
2023-06-19T07:13:07.288Z,2.03
2023-06-19T07:15:35.411Z,2.05
2023-06-19T07:18:05.499Z,1.98
2023-06-19T07:20:33.658Z,2.42
2023-06-19T07:23:02.577Z,1.80
2023-06-19T07:25:31.072Z,2.15
2023-06-19T07:27:59.327Z,2.22
2023-06-19T07:30:27.580Z,2.15
2023-06-19T07:32:56.965Z,1.75
2023-06-19T07:35:29.530Z,1.83
2023-06-19T07:37:59.128Z,1.80
2023-06-19T07:40:27.645Z,1.90
2023-06-19T07:42:55.958Z,2.50
2023-06-19T07:45:24.900Z,2.17
2023-06-19T07:47:57.328Z,2.22
2023-06-19T07:50:30.377Z,2.28
2023-06-19T07:52:58.771Z,2.05
2023-06-19T07:55:29.764Z,2.30
2023-06-19T07:58:00.731Z,2.33
2023-06-19T08:00:41.107Z,2.22
2023-06-19T08:03:09.397Z,2.30
2023-06-19T08:05:47.761Z,2.20
2023-06-19T08:08:15.962Z,1.77
2023-06-19T08:10:55.962Z,1.90
2023-06-19T08:13:24.699Z,2.15
2023-06-19T08:16:04.619Z,1.90
2023-06-19T08:18:32.933Z,1.75
2023-06-19T08:21:08.752Z,2.35
2023-06-19T08:23:36.872Z,2.50
2023-06-19T08:26:05.038Z,2.42
2023-06-19T08:28:33.569Z,1.73
2023-06-19T08:31:02.024Z,2.90
2023-06-19T08:33:30.665Z,2.53
2023-06-19T08:35:59.082Z,2.20
2023-06-19T08:38:34.923Z,2.30
2023-06-19T08:41:03.332Z,2.42
2023-06-19T08:43:31.533Z,2.60
2023-06-19T08:46:10.059Z,2.20
2023-06-19T08:48:51.087Z,2.25
2023-06-19T08:51:19.447Z,3.10
2023-06-19T08:53:52.058Z,2.35
2023-06-19T08:56:20.418Z,2.97
2023-06-19T08:58:48.739Z,2.90
2023-06-19T09:01:20.644Z,2.30
2023-06-19T09:03:53.628Z,2.30
2023-06-19T09:06:22.825Z,2.38
2023-06-19T09:09:01.596Z,3.38
2023-06-19T09:11:31.082Z,2.30
2023-06-19T09:13:59.966Z,1.92
2023-06-19T09:16:39.033Z,1.88
2023-06-19T09:19:07.233Z,1.92
2023-06-19T09:21:38.267Z,1.80
2023-06-19T09:24:09.918Z,1.65
2023-06-19T09:26:42.094Z,2.10
2023-06-19T09:29:15.958Z,1.63
2023-06-19T09:31:51.658Z,1.70
2023-06-19T09:34:19.848Z,1.55
2023-06-19T09:36:56.986Z,1.80
2023-06-19T09:39:30.588Z,2.03
2023-06-19T09:42:06.217Z,1.80
2023-06-19T09:44:46.304Z,1.90
2023-06-19T09:47:19.782Z,1.70
2023-06-19T09:50:16.929Z,2.38
2023-06-19T09:53:20.194Z,1.70
2023-06-19T09:56:25.564Z,1.33
2023-06-19T09:59:28.918Z,1.58
2023-06-19T10:02:34.574Z,1.83
2023-06-19T10:05:38.526Z,1.70
2023-06-19T10:08:41.453Z,1.77
2023-06-19T10:11:45.210Z,1.83
2023-06-19T10:14:51.794Z,2.03
2023-06-19T10:17:54.034Z,1.67
2023-06-19T10:21:00.190Z,2.50
2023-06-19T10:23:30.097Z,1.90
2023-06-19T10:26:08.490Z,1.45
2023-06-19T10:28:38.775Z,1.55
2023-06-19T10:31:13.221Z,2.95
2023-06-19T10:33:42.118Z,1.88
2023-06-19T10:36:20.903Z,1.73
2023-06-19T10:38:49.366Z,2.17
2023-06-19T10:41:27.715Z,2.00
2023-06-19T10:43:59.652Z,2.10
2023-06-19T10:46:38.452Z,1.90
2023-06-19T10:49:11.878Z,1.65
2023-06-19T10:51:44.943Z,1.65
2023-06-19T10:54:13.206Z,1.73
2023-06-19T10:56:52.416Z,1.73
2023-06-19T10:59:22.215Z,1.95
2023-06-19T11:01:56.525Z,1.70
2023-06-19T11:04:26.520Z,1.88
2023-06-19T11:07:08.169Z,2.42
2023-06-19T11:09:36.317Z,3.47
2023-06-19T11:12:11.753Z,10.98
2023-06-19T11:14:43.630Z,6.85
2023-06-19T11:17:19.637Z,1.92
2023-06-19T11:19:48.093Z,2.15
2023-06-19T11:22:25.056Z,2.15
2023-06-19T11:24:53.390Z,2.10
2023-06-19T11:27:33.675Z,2.00
2023-06-19T11:30:38.265Z,2.55
2023-06-19T11:33:38.523Z,3.90
2023-06-19T11:36:07.606Z,1.83
2023-06-19T11:38:48.475Z,1.95
2023-06-19T11:41:54.763Z,2.38
2023-06-19T11:44:30.151Z,1.70
2023-06-19T11:47:20.880Z,2.05
2023-06-19T11:50:05.082Z,2.38
2023-06-19T11:55:27.905Z,1.90
2023-06-19T11:58:05.239Z,1.80
2023-06-19T12:00:33.434Z,1.80
2023-06-19T12:03:03.954Z,1.60
2023-06-19T12:05:32.197Z,3.67
2023-06-19T12:08:03.475Z,2.00
2023-06-19T12:10:35.804Z,1.80
2023-06-19T12:13:04.239Z,1.95
2023-06-19T12:15:38.124Z,1.90
2023-06-19T12:18:08.996Z,1.75
2023-06-19T12:20:49.131Z,1.90
2023-06-19T12:23:17.383Z,1.73
2023-06-19T12:25:48.584Z,1.50
2023-06-19T12:28:19.793Z,1.48
2023-06-19T12:30:49.492Z,2.22
2023-06-19T12:33:19.943Z,2.08
2023-06-19T12:35:48.224Z,1.90
2023-06-19T12:38:16.487Z,1.90
2023-06-19T12:40:44.715Z,1.80
2023-06-19T12:43:13.026Z,2.25
2023-06-19T12:45:42.382Z,1.90
2023-06-19T12:48:12.678Z,1.98
2023-06-19T12:50:42.937Z,1.60
2023-06-19T12:53:12.759Z,2.00
2023-06-19T12:55:52.543Z,2.17
2023-06-19T12:58:28.768Z,1.77
2023-06-19T13:00:57.449Z,2.03
2023-06-19T13:03:25.777Z,2.20
2023-06-19T13:05:56.398Z,1.88
2023-06-19T13:08:25.672Z,2.13
2023-06-19T13:10:54.400Z,2.75
2023-06-19T13:13:23.054Z,2.20
2023-06-19T13:15:51.364Z,2.35
2023-06-19T13:18:20.756Z,1.90
2023-06-19T13:20:50.392Z,1.55
2023-06-19T13:23:20.118Z,2.15
2023-06-19T13:25:48.290Z,1.80
2023-06-19T13:28:16.995Z,1.85
2023-06-19T13:30:45.412Z,1.75
2023-06-19T13:33:13.638Z,1.73
2023-06-19T13:35:41.803Z,1.63
2023-06-19T13:38:10.841Z,2.08
2023-06-19T13:40:40.890Z,1.88
2023-06-19T13:43:09.068Z,2.17
2023-06-19T13:45:39.689Z,1.70
2023-06-19T13:48:08.304Z,1.98
2023-06-19T13:50:36.617Z,1.60
2023-06-19T13:53:04.842Z,1.83
2023-06-19T13:55:33.128Z,1.88
2023-06-19T13:58:03.149Z,1.98
2023-06-19T14:00:31.994Z,1.98
2023-06-19T14:03:00.208Z,1.63
2023-06-19T14:05:28.558Z,2.25
2023-06-19T14:07:57.280Z,2.25
2023-06-19T14:10:26.024Z,1.77
2023-06-19T14:12:54.596Z,1.50
2023-06-19T14:15:24.644Z,2.25
2023-06-19T14:17:53.122Z,1.75
2023-06-19T14:20:21.836Z,1.77
2023-06-19T14:22:50.203Z,1.90
2023-06-19T14:25:18.509Z,1.77
2023-06-19T14:27:47.241Z,2.78
2023-06-19T14:30:15.841Z,1.85
2023-06-19T14:32:45.829Z,1.63
2023-06-19T14:35:14.100Z,1.60
2023-06-19T14:37:42.385Z,1.42
2023-06-19T14:40:11.674Z,1.83
2023-06-19T14:42:40.152Z,1.83
2023-06-19T14:45:09.761Z,1.95
2023-06-19T14:47:38.946Z,2.20
2023-06-19T14:50:10.711Z,2.47
2023-06-19T14:55:08.022Z,1.63
2023-06-19T14:57:36.303Z,2.00
2023-06-19T15:00:06.813Z,1.52
2023-06-19T15:02:39.090Z,1.98
2023-06-19T15:05:11.600Z,1.77
2023-06-19T15:07:40.275Z,2.28
2023-06-19T15:10:09.152Z,2.10
2023-06-19T15:12:37.460Z,1.75
2023-06-19T15:15:06.822Z,2.10
2023-06-19T15:17:36.149Z,2.17
2023-06-19T15:20:04.816Z,2.05
2023-06-19T15:22:34.669Z,2.20
2023-06-19T15:25:02.877Z,1.58
2023-06-19T15:27:31.288Z,1.92
2023-06-19T15:29:59.992Z,1.95
2023-06-19T15:32:28.185Z,2.50
2023-06-19T15:34:56.542Z,1.85
2023-06-19T15:37:24.828Z,1.80
2023-06-19T15:39:56.060Z,1.88
2023-06-19T15:42:24.466Z,2.35
2023-06-19T15:44:52.721Z,1.80
2023-06-19T15:47:20.908Z,1.80
2023-06-19T15:49:49.183Z,1.80
2023-06-19T15:52:17.318Z,1.65
2023-06-19T15:54:47.109Z,1.92
2023-06-19T15:57:17.286Z,2.35
2023-06-19T15:59:49.207Z,1.90
2023-06-19T16:02:17.491Z,1.70
2023-06-19T16:04:46.015Z,1.95
2023-06-19T16:07:14.864Z,2.15
2023-06-19T16:09:54.349Z,2.03
2023-06-19T16:12:25.283Z,1.83
2023-06-19T16:14:53.867Z,2.00
2023-06-19T16:17:22.083Z,2.00
2023-06-19T16:19:50.320Z,1.80
2023-06-19T16:22:21.814Z,1.75
2023-06-19T16:24:50.210Z,1.67
2023-06-19T16:27:18.699Z,1.80
2023-06-19T16:29:48.498Z,2.10
2023-06-19T16:32:16.991Z,1.98
2023-06-19T16:34:45.615Z,2.25
2023-06-19T16:37:13.787Z,2.08
2023-06-19T16:39:41.954Z,2.00
2023-06-19T16:42:10.483Z,2.17
2023-06-19T16:44:38.611Z,1.95
2023-06-19T16:47:09.080Z,1.77
2023-06-19T16:49:37.294Z,1.63
2023-06-19T16:52:05.725Z,2.20
2023-06-19T16:54:33.902Z,2.05
2023-06-19T16:57:02.226Z,5.57
2023-06-19T16:59:30.461Z,2.42
2023-06-19T17:01:58.793Z,2.60
2023-06-19T17:04:28.462Z,2.05
2023-06-19T17:06:58.875Z,1.90
2023-06-19T17:09:27.724Z,2.15
2023-06-19T17:11:56.040Z,2.25
2023-06-19T17:14:24.333Z,2.15
2023-06-19T17:16:53.110Z,2.45
2023-06-19T17:19:21.532Z,3.47
2023-06-19T17:21:51.357Z,2.33
2023-06-19T17:24:19.636Z,2.28
2023-06-19T17:26:48.050Z,2.17
2023-06-19T17:29:16.301Z,2.47
2023-06-19T17:31:44.603Z,2.10
2023-06-19T17:34:13.092Z,2.53
2023-06-19T17:36:41.462Z,2.53
2023-06-19T17:39:11.702Z,2.47
2023-06-19T17:41:40.253Z,2.03
2023-06-19T17:44:08.676Z,2.55
2023-06-19T17:46:37.680Z,2.03
2023-06-19T17:49:06.249Z,2.80
2023-06-19T17:51:34.633Z,2.40
2023-06-19T17:54:05.750Z,2.40
2023-06-19T17:56:41.812Z,2.10
2023-06-19T17:59:10.103Z,2.70
2023-06-19T18:01:38.555Z,2.55
2023-06-19T18:04:07.032Z,2.08
2023-06-19T18:06:35.342Z,1.73
2023-06-19T18:09:06.422Z,2.00
2023-06-19T18:11:35.573Z,2.72
2023-06-19T18:14:05.530Z,2.33
2023-06-19T18:16:36.794Z,2.35
2023-06-19T18:19:07.836Z,2.05
2023-06-19T18:21:36.010Z,2.35
2023-06-19T18:24:05.498Z,2.20
2023-06-19T18:26:34.015Z,2.25
2023-06-19T18:29:04.135Z,2.50
2023-06-19T18:31:36.773Z,2.20
2023-06-19T18:34:05.394Z,2.50
2023-06-19T18:36:34.187Z,2.60
2023-06-19T18:55:55.801Z,2.10
2023-06-19T19:03:13.121Z,2.88
2023-06-19T19:10:40.885Z,2.90
2023-06-19T19:13:12.295Z,2.90
2023-06-19T19:15:40.543Z,2.55
2023-06-19T19:18:09.913Z,2.90
2023-06-19T19:20:38.054Z,2.83
2023-06-19T19:23:06.218Z,2.65
2023-06-19T19:25:35.699Z,2.95
2023-06-19T19:28:03.874Z,2.38
2023-06-19T19:30:52.041Z,3.20
2023-06-19T19:33:20.393Z,2.40
2023-06-19T19:35:57.423Z,2.72
2023-06-19T19:38:25.709Z,2.58
2023-06-19T19:40:55.244Z,2.33
2023-06-19T19:43:23.400Z,4.18
2023-06-19T19:45:51.601Z,2.75
2023-06-19T19:48:21.455Z,2.75
2023-06-19T19:50:49.664Z,3.00
2023-06-19T19:53:17.848Z,2.85
2023-06-19T19:55:45.990Z,2.70
2023-06-19T19:58:15.590Z,2.67
2023-06-19T20:00:49.824Z,2.83
2023-06-19T20:03:18.177Z,2.70
2023-06-19T20:05:46.393Z,3.40
2023-06-19T20:08:14.682Z,2.88
2023-06-19T20:10:49.060Z,2.92
2023-06-19T20:13:18.682Z,2.67
2023-06-19T20:15:48.024Z,2.85
2023-06-19T20:18:25.234Z,2.90
2023-06-19T20:20:54.759Z,3.25
2023-06-19T20:23:22.928Z,3.38
2023-06-19T20:25:51.582Z,3.10
2023-06-19T20:28:21.331Z,2.88
2023-06-19T20:30:49.607Z,3.03
2023-06-19T20:33:17.813Z,2.55
2023-06-19T20:35:47.930Z,3.30
2023-06-19T20:38:23.946Z,3.30
2023-06-19T20:40:52.073Z,3.03
2023-06-19T20:43:21.643Z,3.17
2023-06-19T20:45:49.908Z,3.00
2023-06-19T20:48:18.099Z,3.35
2023-06-19T20:50:46.264Z,3.22
2023-06-19T20:53:14.500Z,3.35
2023-06-19T20:55:42.601Z,3.00
2023-06-19T20:58:12.065Z,3.33
2023-06-19T21:01:00.021Z,3.60
2023-06-19T21:03:31.639Z,3.70
2023-06-19T21:06:00.840Z,3.72
2023-06-19T21:11:12.612Z,3.53
2023-06-19T21:14:17.589Z,3.67
2023-06-19T21:16:47.345Z,3.00
2023-06-19T21:19:15.616Z,3.40
2023-06-19T21:21:43.756Z,3.13
2023-06-19T21:24:11.950Z,3.97
2023-06-19T21:26:40.094Z,3.05
2023-06-19T21:29:08.382Z,3.28
2023-06-19T21:31:36.535Z,3.30
2023-06-19T21:34:06.209Z,3.25
2023-06-19T21:36:34.407Z,3.38
2023-06-19T21:39:02.643Z,3.50
2023-06-19T21:41:30.863Z,3.28
2023-06-19T21:43:59.719Z,3.63
2023-06-19T21:46:27.941Z,3.33
2023-06-19T21:48:56.199Z,3.40
2023-06-19T21:51:25.845Z,3.40
2023-06-19T21:53:54.278Z,3.25
2023-06-19T21:56:22.386Z,3.60
2023-06-19T21:58:50.564Z,2.88
2023-06-19T22:01:18.703Z,3.13
2023-06-19T22:03:46.992Z,3.60
2023-06-19T22:06:15.483Z,4.15
2023-06-19T22:08:45.083Z,3.95
2023-06-19T22:11:13.328Z,3.97
2023-06-19T22:13:41.619Z,4.25
2023-06-19T22:16:10.082Z,3.92
2023-06-19T22:18:38.427Z,3.72
2023-06-19T22:21:06.640Z,3.38
2023-06-19T22:23:35.620Z,3.08
2023-06-19T22:26:05.134Z,3.40
2023-06-19T22:28:33.363Z,3.30
2023-06-19T22:31:01.556Z,3.53
2023-06-19T22:33:29.871Z,3.80
2023-06-19T22:35:58.024Z,3.50
2023-06-19T22:38:26.292Z,3.38
2023-06-19T22:40:55.295Z,3.78
2023-06-19T22:43:25.015Z,3.95
2023-06-19T22:45:53.207Z,4.43
2023-06-19T22:48:30.419Z,3.92
2023-06-19T22:50:59.324Z,3.95
2023-06-19T22:53:27.472Z,3.88
2023-06-19T22:55:55.696Z,3.90
2023-06-19T22:58:25.469Z,3.35
2023-06-19T23:00:54.326Z,4.43
2023-06-19T23:03:22.706Z,3.50
2023-06-19T23:05:54.693Z,4.00
2023-06-19T23:08:23.642Z,3.78
2023-06-19T23:11:01.022Z,3.35
2023-06-19T23:13:30.600Z,3.33
2023-06-19T23:15:58.784Z,3.88
2023-06-19T23:18:27.024Z,3.90
2023-06-19T23:20:55.261Z,4.25
2023-06-19T23:23:23.554Z,4.05
2023-06-19T23:25:52.749Z,3.97
2023-06-19T23:28:21.012Z,3.70
2023-06-19T23:30:53.604Z,3.60
2023-06-19T23:33:22.375Z,3.78
2023-06-19T23:35:50.566Z,3.88
2023-06-19T23:38:19.042Z,3.65
2023-06-19T23:40:47.280Z,4.20
2023-06-19T23:43:15.930Z,4.30
2023-06-19T23:45:44.146Z,4.05
2023-06-19T23:48:13.898Z,4.57
2023-06-19T23:50:42.091Z,3.95
2023-06-19T23:53:10.259Z,4.30
2023-06-19T23:55:38.469Z,4.32
2023-06-19T23:58:06.623Z,4.03
