createdAt,value
2023-04-09T00:05:33.292Z,52.60
2023-04-09T00:20:40.975Z,51.60
2023-04-09T00:35:33.012Z,54.40
2023-04-09T00:50:32.802Z,51.40
2023-04-09T01:05:32.630Z,54.90
2023-04-09T01:20:32.478Z,55.40
2023-04-09T01:35:33.355Z,55.80
2023-04-09T01:50:32.182Z,57.90
2023-04-09T02:05:32.028Z,58.30
2023-04-09T02:20:31.867Z,61.40
2023-04-09T02:35:31.743Z,64.50
2023-04-09T02:50:31.543Z,64.70
2023-04-09T03:05:31.394Z,69.10
2023-04-09T03:20:31.254Z,63.20
2023-04-09T03:35:31.158Z,69.40
2023-04-09T03:50:30.950Z,73.00
2023-04-09T04:05:30.796Z,74.00
2023-04-09T04:20:30.652Z,74.40
2023-04-09T04:35:30.556Z,70.00
2023-04-09T04:50:30.355Z,65.40
2023-04-09T05:05:30.204Z,87.90
2023-04-09T05:20:30.059Z,161.80
2023-04-09T05:35:29.967Z,221.90
2023-04-09T05:50:29.864Z,175.50
2023-04-09T06:05:29.590Z,206.80
2023-04-09T06:20:29.437Z,200.10
2023-04-09T06:35:29.347Z,168.60
2023-04-09T06:50:29.147Z,158.70
2023-04-09T07:05:28.985Z,126.20
2023-04-09T07:20:28.869Z,91.00
2023-04-09T07:35:28.667Z,78.30
2023-04-09T07:50:28.490Z,74.80
2023-04-09T08:05:29.047Z,69.20
2023-04-09T08:20:28.155Z,67.10
2023-04-09T08:35:28.020Z,61.60
2023-04-09T08:50:27.920Z,57.00
2023-04-09T09:05:27.682Z,51.80
2023-04-09T09:20:27.800Z,48.20
2023-04-09T09:35:27.454Z,48.70
2023-04-09T09:50:27.244Z,45.70
2023-04-09T10:05:27.032Z,44.10
2023-04-09T10:20:26.876Z,41.80
2023-04-09T10:35:26.713Z,38.50
2023-04-09T10:50:26.578Z,37.40
2023-04-09T11:05:26.536Z,35.80
2023-04-09T11:20:26.294Z,34.60
2023-04-09T11:35:26.067Z,31.20
2023-04-09T11:50:27.619Z,38.10
2023-04-09T12:05:25.781Z,31.40
2023-04-09T12:20:25.681Z,27.90
2023-04-09T12:35:25.517Z,24.10
2023-04-09T12:50:25.385Z,24.60
2023-04-09T13:05:25.124Z,24.40
2023-04-09T13:20:25.022Z,25.70
2023-04-09T13:35:24.873Z,25.60
2023-04-09T13:50:24.707Z,25.40
2023-04-09T14:05:24.620Z,24.40
2023-04-09T14:20:24.386Z,26.50
2023-04-09T14:35:24.163Z,24.30
2023-04-09T14:50:24.076Z,25.40
2023-04-09T15:05:23.782Z,25.00
2023-04-09T15:20:23.612Z,21.70
2023-04-09T15:35:24.751Z,21.00
2023-04-09T15:50:23.367Z,19.70
2023-04-09T16:05:23.142Z,18.30
2023-04-09T16:20:22.947Z,15.60
2023-04-09T16:35:22.866Z,16.30
2023-04-09T16:50:22.605Z,14.10
2023-04-09T17:05:22.452Z,19.60
2023-04-09T17:20:22.312Z,18.70
2023-04-09T17:35:22.204Z,21.60
2023-04-09T17:50:21.995Z,24.40
2023-04-09T18:05:22.227Z,30.90
2023-04-09T18:20:21.661Z,34.30
2023-04-09T18:35:21.589Z,30.50
2023-04-09T18:50:21.446Z,29.70
2023-04-09T19:05:21.188Z,25.40
2023-04-09T19:20:21.015Z,32.50
2023-04-09T19:35:21.927Z,31.60
2023-04-09T19:50:20.850Z,42.20
2023-04-09T20:05:20.567Z,44.80
2023-04-09T20:20:20.431Z,55.20
2023-04-09T20:35:20.219Z,56.60
2023-04-09T20:50:20.077Z,70.90
2023-04-09T21:05:23.389Z,70.80
2023-04-09T21:20:19.726Z,70.00
2023-04-09T21:35:19.568Z,61.50
2023-04-09T21:50:19.432Z,76.80
2023-04-09T22:05:19.245Z,64.00
2023-04-09T22:20:19.110Z,63.60
2023-04-09T22:35:18.938Z,59.80
2023-04-09T22:50:18.794Z,61.00
2023-04-09T23:05:18.618Z,64.60
2023-04-09T23:20:18.457Z,63.60
2023-04-09T23:35:18.279Z,68.80
2023-04-09T23:50:18.128Z,60.10
