createdAt,value
2022-08-17T00:02:25.527Z,18.20
2022-08-17T00:04:54.717Z,18.30
2022-08-17T00:07:22.201Z,18.30
2022-08-17T00:09:48.908Z,18.30
2022-08-17T00:12:42.249Z,18.20
2022-08-17T00:15:04.800Z,18.20
2022-08-17T00:17:31.564Z,18.10
2022-08-17T00:19:58.301Z,18.10
2022-08-17T00:22:34.647Z,18.00
2022-08-17T00:25:07.159Z,18.00
2022-08-17T00:27:34.666Z,17.80
2022-08-17T00:30:01.502Z,17.90
2022-08-17T00:33:15.123Z,17.80
2022-08-17T00:35:17.704Z,17.80
2022-08-17T00:37:44.472Z,17.70
2022-08-17T00:40:14.238Z,17.60
2022-08-17T00:42:41.910Z,17.50
2022-08-17T00:45:11.119Z,17.50
2022-08-17T00:47:38.011Z,17.40
2022-08-17T00:50:09.410Z,17.40
2022-08-17T00:52:42.415Z,17.40
2022-08-17T00:55:09.660Z,17.30
2022-08-17T00:57:43.512Z,17.30
2022-08-17T01:00:26.659Z,17.30
2022-08-17T01:02:59.009Z,17.30
2022-08-17T01:05:29.481Z,17.30
2022-08-17T01:07:57.224Z,17.30
2022-08-17T01:10:58.444Z,17.30
2022-08-17T01:13:32.835Z,17.20
2022-08-17T01:16:06.452Z,17.20
2022-08-17T01:18:34.288Z,17.10
2022-08-17T01:21:09.074Z,17.10
2022-08-17T01:23:36.600Z,17.10
2022-08-17T01:26:06.056Z,17.00
2022-08-17T01:28:52.618Z,16.90
2022-08-17T01:31:21.667Z,16.90
2022-08-17T01:33:48.439Z,16.90
2022-08-17T01:36:15.388Z,16.90
2022-08-17T01:38:42.168Z,17.00
2022-08-17T01:41:13.702Z,16.90
2022-08-17T01:43:47.388Z,16.90
2022-08-17T01:46:23.703Z,16.80
2022-08-17T01:48:51.238Z,16.70
2022-08-17T01:51:19.094Z,16.70
2022-08-17T01:53:52.484Z,16.70
2022-08-17T01:56:23.250Z,16.80
2022-08-17T01:58:50.104Z,16.80
2022-08-17T02:01:26.482Z,16.80
2022-08-17T02:04:00.426Z,16.80
2022-08-17T02:06:44.986Z,16.70
2022-08-17T02:09:16.903Z,16.70
2022-08-17T02:11:44.909Z,16.60
2022-08-17T02:14:13.332Z,16.70
2022-08-17T02:16:41.154Z,16.70
2022-08-17T02:19:12.371Z,16.70
2022-08-17T02:21:40.620Z,16.70
2022-08-17T02:24:11.351Z,16.70
2022-08-17T02:26:38.243Z,16.70
2022-08-17T02:29:05.412Z,16.70
2022-08-17T02:31:32.217Z,16.60
2022-08-17T02:34:04.130Z,16.60
2022-08-17T02:36:32.963Z,16.60
2022-08-17T02:39:01.916Z,16.60
2022-08-17T02:41:28.697Z,16.60
2022-08-17T02:43:55.387Z,16.60
2022-08-17T02:46:22.642Z,16.50
2022-08-17T02:48:49.498Z,16.40
2022-08-17T02:51:16.823Z,16.40
2022-08-17T02:53:43.937Z,16.40
2022-08-17T02:56:10.700Z,16.40
2022-08-17T02:58:37.454Z,16.40
2022-08-17T03:01:06.927Z,16.30
2022-08-17T03:03:34.638Z,16.30
2022-08-17T03:06:01.977Z,16.20
2022-08-17T03:08:29.208Z,16.20
2022-08-17T03:10:56.123Z,16.20
2022-08-17T03:13:23.472Z,16.30
2022-08-17T03:15:50.649Z,16.20
2022-08-17T03:18:24.649Z,16.10
2022-08-17T03:20:54.481Z,16.10
2022-08-17T03:23:24.249Z,16.20
2022-08-17T03:25:53.081Z,16.20
2022-08-17T03:28:20.899Z,16.20
2022-08-17T03:30:47.618Z,16.20
2022-08-17T03:33:14.620Z,16.20
2022-08-17T03:35:41.974Z,16.20
2022-08-17T03:38:15.120Z,16.20
2022-08-17T03:40:56.328Z,16.20
2022-08-17T03:43:28.170Z,16.10
2022-08-17T03:46:27.168Z,16.10
2022-08-17T03:49:14.257Z,16.10
2022-08-17T03:51:59.865Z,16.10
2022-08-17T03:54:45.541Z,16.00
2022-08-17T03:57:12.889Z,16.10
2022-08-17T03:59:41.645Z,16.10
2022-08-17T04:02:16.382Z,16.10
2022-08-17T04:04:43.152Z,16.00
2022-08-17T04:07:10.058Z,15.90
2022-08-17T04:09:36.900Z,15.80
2022-08-17T04:12:04.735Z,15.90
2022-08-17T04:14:36.435Z,15.80
2022-08-17T04:17:20.020Z,15.70
2022-08-17T04:19:46.904Z,15.70
2022-08-17T04:22:30.042Z,15.80
2022-08-17T04:25:08.931Z,15.80
2022-08-17T04:27:36.328Z,15.80
2022-08-17T04:30:04.191Z,15.70
2022-08-17T04:33:04.504Z,15.70
2022-08-17T04:35:26.900Z,15.70
2022-08-17T04:37:54.351Z,15.70
2022-08-17T04:40:41.554Z,15.70
2022-08-17T04:43:18.809Z,15.70
2022-08-17T04:45:55.701Z,15.70
2022-08-17T04:48:36.532Z,15.50
2022-08-17T04:51:10.616Z,15.60
2022-08-17T04:53:38.838Z,15.60
2022-08-17T04:56:05.847Z,15.70
2022-08-17T04:58:32.747Z,15.70
2022-08-17T05:01:00.215Z,15.80
2022-08-17T05:03:27.580Z,15.70
2022-08-17T05:05:54.426Z,15.60
2022-08-17T05:08:21.694Z,15.70
2022-08-17T05:10:49.386Z,15.70
2022-08-17T05:13:19.111Z,15.80
2022-08-17T05:15:48.088Z,15.80
2022-08-17T05:18:16.066Z,15.80
2022-08-17T05:20:43.448Z,15.80
2022-08-17T05:23:13.138Z,15.90
2022-08-17T05:25:47.334Z,15.90
2022-08-17T05:28:15.377Z,16.00
2022-08-17T05:30:43.958Z,15.90
2022-08-17T05:33:16.720Z,16.00
2022-08-17T05:35:47.022Z,16.00
2022-08-17T05:38:19.224Z,16.10
2022-08-17T05:40:46.701Z,16.10
2022-08-17T05:43:31.750Z,16.10
2022-08-17T05:46:21.769Z,16.20
2022-08-17T05:49:01.759Z,16.30
2022-08-17T05:51:52.531Z,16.30
2022-08-17T05:54:42.976Z,16.40
2022-08-17T05:57:39.890Z,16.50
2022-08-17T06:00:29.980Z,16.60
2022-08-17T06:03:34.353Z,16.70
2022-08-17T06:06:32.145Z,16.80
2022-08-17T06:09:22.838Z,16.90
2022-08-17T06:12:24.199Z,17.00
2022-08-17T06:15:00.194Z,17.10
2022-08-17T06:17:28.695Z,17.10
2022-08-17T06:20:04.318Z,17.20
2022-08-17T06:22:35.987Z,17.30
2022-08-17T06:25:17.289Z,17.40
2022-08-17T06:27:53.677Z,17.50
2022-08-17T06:30:22.449Z,17.60
2022-08-17T06:32:51.050Z,17.60
2022-08-17T06:35:41.060Z,17.70
2022-08-17T06:38:36.929Z,17.90
2022-08-17T06:41:12.315Z,18.00
2022-08-17T06:44:09.997Z,18.10
2022-08-17T06:46:38.697Z,18.30
2022-08-17T06:49:10.461Z,18.30
2022-08-17T06:52:43.360Z,18.40
2022-08-17T06:55:17.653Z,18.40
2022-08-17T06:57:51.185Z,18.50
2022-08-17T07:00:22.318Z,18.60
2022-08-17T07:02:57.419Z,18.80
2022-08-17T07:05:48.065Z,18.90
2022-08-17T07:08:35.065Z,19.00
2022-08-17T07:11:15.804Z,19.10
2022-08-17T07:14:16.950Z,19.20
2022-08-17T07:16:51.270Z,19.30
2022-08-17T07:19:22.585Z,19.50
2022-08-17T07:21:55.042Z,19.60
2022-08-17T07:24:48.977Z,19.70
2022-08-17T07:27:18.199Z,19.80
2022-08-17T07:30:11.708Z,19.80
2022-08-17T07:32:45.184Z,20.00
2022-08-17T07:35:17.202Z,20.20
2022-08-17T07:37:45.951Z,20.20
2022-08-17T07:40:27.615Z,20.40
2022-08-17T07:43:06.773Z,20.60
2022-08-17T07:45:53.869Z,20.70
2022-08-17T07:48:24.857Z,20.70
2022-08-17T07:50:54.913Z,20.80
2022-08-17T07:53:24.561Z,20.90
2022-08-17T07:55:53.553Z,20.90
2022-08-17T07:58:23.726Z,20.90
2022-08-17T08:01:15.321Z,21.00
2022-08-17T08:03:46.205Z,21.00
2022-08-17T08:06:22.621Z,21.10
2022-08-17T08:08:55.196Z,21.10
2022-08-17T08:11:35.106Z,21.20
2022-08-17T08:14:29.443Z,21.20
2022-08-17T08:17:03.030Z,21.20
2022-08-17T08:19:31.219Z,21.20
2022-08-17T08:22:04.182Z,21.20
2022-08-17T08:24:52.300Z,21.20
2022-08-17T08:27:27.204Z,21.30
2022-08-17T08:30:05.177Z,21.20
2022-08-17T08:32:59.101Z,21.20
2022-08-17T08:35:31.465Z,21.30
2022-08-17T08:38:25.465Z,21.30
2022-08-17T08:41:29.673Z,21.30
2022-08-17T08:44:15.741Z,21.30
2022-08-17T08:47:07.214Z,21.20
2022-08-17T08:50:05.804Z,21.20
2022-08-17T08:52:34.039Z,21.10
2022-08-17T08:55:20.936Z,21.10
2022-08-17T08:57:56.852Z,21.10
2022-08-17T09:00:26.236Z,21.00
2022-08-17T09:03:15.878Z,21.00
2022-08-17T09:05:55.872Z,21.00
2022-08-17T09:08:37.588Z,20.90
2022-08-17T09:11:13.589Z,20.90
2022-08-17T09:13:55.577Z,21.00
2022-08-17T09:16:45.494Z,21.00
2022-08-17T09:19:40.814Z,21.00
2022-08-17T09:22:23.172Z,20.90
2022-08-17T09:25:00.974Z,20.90
2022-08-17T09:27:38.659Z,20.90
2022-08-17T09:30:10.232Z,20.90
2022-08-17T09:32:44.815Z,20.90
2022-08-17T09:35:37.223Z,20.90
2022-08-17T09:38:19.751Z,20.90
2022-08-17T09:41:01.528Z,20.80
2022-08-17T09:43:40.971Z,20.80
2022-08-17T09:46:22.104Z,20.90
2022-08-17T09:49:03.254Z,20.90
2022-08-17T09:51:40.133Z,20.90
2022-08-17T09:54:44.682Z,21.00
2022-08-17T09:57:29.911Z,21.10
2022-08-17T10:00:09.261Z,21.30
2022-08-17T10:02:57.883Z,21.30
2022-08-17T10:05:46.679Z,21.50
2022-08-17T10:08:29.981Z,21.60
2022-08-17T10:10:58.918Z,21.60
2022-08-17T10:13:37.348Z,21.60
2022-08-17T10:16:14.675Z,21.60
2022-08-17T10:19:22.334Z,21.70
2022-08-17T10:22:32.402Z,21.70
2022-08-17T10:25:22.733Z,21.70
2022-08-17T10:27:55.263Z,21.80
2022-08-17T10:30:26.673Z,21.90
2022-08-17T10:32:59.167Z,22.00
2022-08-17T10:35:33.975Z,22.00
2022-08-17T10:38:24.669Z,22.00
2022-08-17T10:41:13.397Z,22.00
2022-08-17T10:43:55.846Z,22.00
2022-08-17T10:47:06.953Z,22.00
2022-08-17T10:49:42.769Z,21.90
2022-08-17T10:52:26.166Z,21.90
2022-08-17T10:54:58.233Z,21.90
2022-08-17T10:57:37.009Z,21.90
2022-08-17T11:00:15.525Z,21.90
2022-08-17T11:02:52.477Z,21.90
2022-08-17T11:05:42.986Z,21.90
2022-08-17T11:09:07.831Z,21.90
2022-08-17T11:11:51.484Z,21.90
2022-08-17T11:14:30.489Z,21.90
2022-08-17T11:17:31.196Z,21.90
2022-08-17T11:20:38.711Z,21.90
2022-08-17T11:23:27.990Z,21.80
2022-08-17T11:25:57.566Z,21.70
2022-08-17T11:28:28.071Z,21.80
2022-08-17T11:31:03.380Z,21.70
2022-08-17T11:33:30.432Z,21.70
2022-08-17T11:36:22.775Z,21.70
2022-08-17T11:38:58.051Z,21.70
2022-08-17T11:41:30.337Z,21.70
2022-08-17T11:44:29.204Z,21.60
2022-08-17T11:48:09.065Z,21.60
2022-08-17T11:51:08.376Z,21.50
2022-08-17T11:53:38.137Z,21.60
2022-08-17T11:56:11.363Z,21.60
2022-08-17T11:58:43.752Z,21.60
2022-08-17T12:01:13.655Z,21.60
2022-08-17T12:03:55.412Z,21.70
2022-08-17T12:06:46.644Z,21.70
2022-08-17T12:09:30.882Z,21.80
2022-08-17T12:12:14.313Z,21.80
2022-08-17T12:15:09.531Z,21.80
2022-08-17T12:17:40.118Z,21.90
2022-08-17T12:20:29.981Z,21.90
2022-08-17T12:23:28.078Z,22.00
2022-08-17T12:26:07.772Z,22.00
2022-08-17T12:28:38.619Z,22.10
2022-08-17T12:31:34.598Z,22.20
2022-08-17T12:34:03.320Z,22.30
2022-08-17T12:36:32.294Z,22.70
2022-08-17T12:39:13.820Z,22.80
2022-08-17T12:41:57.435Z,22.90
2022-08-17T12:44:49.770Z,23.00
2022-08-17T12:47:22.847Z,23.20
2022-08-17T12:49:53.071Z,23.40
2022-08-17T12:52:19.757Z,23.60
2022-08-17T12:54:57.038Z,23.70
2022-08-17T12:57:34.429Z,23.80
2022-08-17T13:00:29.340Z,23.90
2022-08-17T13:03:12.939Z,24.10
2022-08-17T13:06:00.706Z,24.20
2022-08-17T13:08:38.212Z,24.20
2022-08-17T13:11:18.726Z,24.30
2022-08-17T13:13:55.089Z,24.30
2022-08-17T13:16:25.246Z,24.40
2022-08-17T13:19:18.798Z,24.40
2022-08-17T13:22:04.255Z,24.50
2022-08-17T13:24:38.326Z,24.50
2022-08-17T13:27:07.817Z,24.60
2022-08-17T13:29:35.045Z,24.60
2022-08-17T13:32:10.707Z,24.60
2022-08-17T13:35:12.290Z,24.70
2022-08-17T13:37:37.566Z,24.70
2022-08-17T13:40:10.709Z,24.90
2022-08-17T13:42:52.381Z,25.00
2022-08-17T13:45:36.503Z,25.00
2022-08-17T13:48:27.061Z,25.10
2022-08-17T13:50:56.866Z,25.20
2022-08-17T13:53:28.262Z,25.20
2022-08-17T13:56:37.453Z,25.20
2022-08-17T13:59:00.148Z,25.20
2022-08-17T14:01:36.893Z,25.30
2022-08-17T14:04:16.846Z,25.40
2022-08-17T14:06:53.699Z,25.50
2022-08-17T14:09:24.294Z,25.50
2022-08-17T14:11:51.613Z,25.50
2022-08-17T14:14:18.593Z,25.60
2022-08-17T14:16:45.473Z,25.60
2022-08-17T14:19:13.899Z,25.70
2022-08-17T14:21:42.894Z,25.70
2022-08-17T14:24:21.839Z,25.70
2022-08-17T14:26:49.469Z,25.70
2022-08-17T14:29:16.248Z,25.70
2022-08-17T14:31:43.014Z,25.70
2022-08-17T14:34:20.911Z,25.90
2022-08-17T14:36:48.398Z,25.90
2022-08-17T14:39:17.304Z,25.90
2022-08-17T14:41:44.505Z,25.90
2022-08-17T14:44:13.006Z,26.00
2022-08-17T14:46:41.280Z,25.90
2022-08-17T14:49:10.775Z,25.90
2022-08-17T14:51:44.211Z,26.00
2022-08-17T14:54:33.652Z,25.90
2022-08-17T14:57:17.706Z,25.90
2022-08-17T14:59:48.837Z,25.90
2022-08-17T15:02:29.711Z,26.00
2022-08-17T15:05:05.184Z,26.00
2022-08-17T15:07:32.115Z,26.00
2022-08-17T15:10:02.770Z,26.00
2022-08-17T15:12:34.703Z,26.00
2022-08-17T15:15:05.612Z,26.10
2022-08-17T15:17:45.097Z,26.10
2022-08-17T15:20:16.657Z,26.10
2022-08-17T15:22:45.193Z,26.10
2022-08-17T15:27:40.329Z,26.10
2022-08-17T15:30:09.899Z,26.10
2022-08-17T15:32:40.561Z,26.20
2022-08-17T15:35:11.725Z,26.20
2022-08-17T15:37:40.230Z,26.20
2022-08-17T15:40:08.773Z,26.20
2022-08-17T15:42:35.992Z,26.10
2022-08-17T15:45:11.014Z,26.10
2022-08-17T15:47:38.333Z,26.10
2022-08-17T15:50:07.646Z,26.10
2022-08-17T15:52:40.233Z,26.10
2022-08-17T15:55:23.517Z,26.00
2022-08-17T15:57:52.083Z,26.00
2022-08-17T16:00:19.785Z,26.00
2022-08-17T16:03:45.757Z,26.00
2022-08-17T16:05:35.271Z,26.00
2022-08-17T16:08:02.330Z,25.90
2022-08-17T16:10:35.075Z,26.00
2022-08-17T16:13:04.165Z,25.90
2022-08-17T16:15:31.603Z,25.90
2022-08-17T16:17:58.691Z,25.90
2022-08-17T16:20:25.474Z,25.90
2022-08-17T16:22:52.642Z,25.90
2022-08-17T16:25:52.551Z,25.90
2022-08-17T16:28:12.367Z,25.90
2022-08-17T16:30:39.409Z,25.90
2022-08-17T16:33:06.349Z,25.90
2022-08-17T16:35:35.515Z,25.80
2022-08-17T16:38:02.924Z,25.80
2022-08-17T16:40:35.864Z,25.80
2022-08-17T16:43:04.274Z,25.70
2022-08-17T16:45:40.347Z,25.70
2022-08-17T16:48:08.932Z,25.60
2022-08-17T16:50:36.649Z,25.60
2022-08-17T16:53:17.370Z,25.60
2022-08-17T16:55:45.759Z,25.50
2022-08-17T16:58:12.537Z,25.50
2022-08-17T17:00:39.640Z,25.50
2022-08-17T17:03:19.829Z,25.40
2022-08-17T17:06:03.655Z,25.40
2022-08-17T17:08:49.478Z,25.40
2022-08-17T17:11:26.653Z,25.30
2022-08-17T17:14:02.036Z,25.30
2022-08-17T17:16:29.150Z,25.20
2022-08-17T17:19:01.992Z,25.20
2022-08-17T17:22:04.856Z,25.20
2022-08-17T17:24:44.922Z,25.10
2022-08-17T17:27:35.523Z,25.10
2022-08-17T17:30:16.620Z,25.00
2022-08-17T17:32:55.784Z,25.00
2022-08-17T17:35:52.498Z,25.00
2022-08-17T17:38:37.487Z,24.90
2022-08-17T17:41:13.097Z,24.80
2022-08-17T17:43:41.368Z,24.80
2022-08-17T17:46:29.218Z,24.70
2022-08-17T17:48:59.888Z,24.70
2022-08-17T17:52:07.231Z,24.70
2022-08-17T17:54:50.932Z,24.60
2022-08-17T17:57:21.347Z,24.50
2022-08-17T18:00:17.197Z,24.50
2022-08-17T18:03:05.788Z,24.50
2022-08-17T18:05:50.504Z,24.40
2022-08-17T18:08:43.399Z,24.40
2022-08-17T18:11:25.014Z,24.30
2022-08-17T18:14:17.222Z,24.20
2022-08-17T18:16:46.373Z,24.20
2022-08-17T18:19:21.464Z,24.20
2022-08-17T18:22:05.072Z,24.10
2022-08-17T18:24:37.961Z,24.10
2022-08-17T18:27:25.137Z,23.90
2022-08-17T18:29:55.178Z,23.90
2022-08-17T18:32:26.605Z,23.80
2022-08-17T18:35:01.487Z,23.80
2022-08-17T18:37:35.854Z,23.80
2022-08-17T18:40:31.103Z,23.70
2022-08-17T18:43:00.679Z,23.80
2022-08-17T18:45:38.716Z,23.70
2022-08-17T18:48:17.241Z,23.60
2022-08-17T18:50:44.569Z,23.60
2022-08-17T18:53:26.663Z,23.60
2022-08-17T18:56:19.106Z,23.50
2022-08-17T18:59:06.168Z,23.40
2022-08-17T19:01:52.447Z,23.30
2022-08-17T19:04:41.906Z,23.30
2022-08-17T19:07:30.880Z,23.30
2022-08-17T19:10:25.414Z,23.30
2022-08-17T19:12:55.040Z,23.30
2022-08-17T19:15:33.282Z,23.30
2022-08-17T19:18:15.485Z,23.10
2022-08-17T19:20:50.601Z,23.10
2022-08-17T19:23:29.191Z,23.10
2022-08-17T19:25:58.921Z,23.00
2022-08-17T19:28:50.447Z,23.00
2022-08-17T19:31:22.431Z,22.90
2022-08-17T19:33:49.849Z,22.90
2022-08-17T19:36:26.227Z,22.80
2022-08-17T19:39:06.461Z,22.90
2022-08-17T19:41:56.050Z,22.80
2022-08-17T19:44:38.479Z,22.70
2022-08-17T19:47:36.188Z,22.70
2022-08-17T19:50:11.235Z,22.60
2022-08-17T19:52:56.107Z,22.50
2022-08-17T19:55:44.035Z,22.40
2022-08-17T19:58:37.588Z,22.40
2022-08-17T20:01:06.678Z,22.50
2022-08-17T20:03:45.669Z,22.40
2022-08-17T20:06:14.028Z,22.30
2022-08-17T20:08:53.378Z,22.20
2022-08-17T20:11:26.023Z,22.30
2022-08-17T20:14:10.746Z,22.20
2022-08-17T20:16:37.525Z,22.10
2022-08-17T20:19:43.001Z,22.10
2022-08-17T20:22:14.925Z,22.10
2022-08-17T20:25:00.085Z,22.10
2022-08-17T20:27:31.803Z,22.00
2022-08-17T20:29:58.784Z,22.00
2022-08-17T20:32:32.930Z,21.80
2022-08-17T20:35:15.001Z,21.80
2022-08-17T20:37:49.990Z,21.70
2022-08-17T20:40:25.961Z,21.70
2022-08-17T20:42:53.022Z,21.70
2022-08-17T20:45:25.036Z,21.70
2022-08-17T20:48:36.210Z,21.70
2022-08-17T20:51:18.766Z,21.60
2022-08-17T20:53:48.264Z,21.50
2022-08-17T20:56:48.983Z,21.50
2022-08-17T20:59:25.871Z,21.50
2022-08-17T21:02:18.074Z,21.50
2022-08-17T21:04:52.768Z,21.50
2022-08-17T21:07:42.849Z,21.50
2022-08-17T21:10:13.873Z,21.50
2022-08-17T21:13:00.613Z,21.40
2022-08-17T21:15:42.363Z,21.40
2022-08-17T21:18:35.494Z,21.40
2022-08-17T21:21:34.372Z,21.40
2022-08-17T21:24:11.837Z,21.40
2022-08-17T21:27:05.265Z,21.40
2022-08-17T21:29:34.070Z,21.40
2022-08-17T21:32:07.088Z,21.30
2022-08-17T21:34:39.268Z,21.30
2022-08-17T21:37:23.696Z,21.30
2022-08-17T21:39:59.037Z,21.40
2022-08-17T21:42:32.150Z,21.30
2022-08-17T21:45:25.411Z,21.30
2022-08-17T21:48:32.410Z,21.20
2022-08-17T21:51:10.901Z,21.20
2022-08-17T21:53:44.715Z,21.20
2022-08-17T21:56:19.711Z,21.20
2022-08-17T21:58:54.409Z,21.20
2022-08-17T22:01:28.188Z,21.20
2022-08-17T22:04:11.217Z,21.10
2022-08-17T22:06:39.642Z,21.10
2022-08-17T22:09:09.052Z,21.00
2022-08-17T22:11:58.855Z,20.90
2022-08-17T22:14:51.422Z,20.80
2022-08-17T22:17:35.358Z,20.70
2022-08-17T22:20:15.960Z,20.60
2022-08-17T22:23:04.054Z,20.50
2022-08-17T22:25:33.840Z,20.50
2022-08-17T22:28:04.501Z,20.50
2022-08-17T22:30:36.528Z,20.50
2022-08-17T22:33:40.717Z,20.50
2022-08-17T22:36:34.950Z,20.40
2022-08-17T22:39:26.667Z,20.40
2022-08-17T22:42:04.917Z,20.40
2022-08-17T22:44:47.115Z,20.50
2022-08-17T22:47:17.066Z,20.40
2022-08-17T22:49:57.842Z,20.40
2022-08-17T22:52:33.369Z,20.30
2022-08-17T22:55:30.324Z,20.20
2022-08-17T22:58:16.514Z,20.20
2022-08-17T23:00:46.559Z,20.10
2022-08-17T23:03:20.716Z,20.00
2022-08-17T23:06:04.591Z,20.00
2022-08-17T23:08:33.680Z,20.00
2022-08-17T23:11:00.603Z,20.00
2022-08-17T23:13:28.145Z,19.90
2022-08-17T23:15:54.931Z,19.80
2022-08-17T23:18:23.435Z,19.80
2022-08-17T23:20:50.315Z,19.70
2022-08-17T23:23:23.382Z,19.60
2022-08-17T23:25:50.484Z,19.60
2022-08-17T23:28:17.227Z,19.50
2022-08-17T23:30:44.813Z,19.40
2022-08-17T23:33:33.659Z,19.40
2022-08-17T23:36:01.277Z,19.20
2022-08-17T23:38:28.637Z,19.30
2022-08-17T23:40:56.017Z,19.20
2022-08-17T23:43:25.268Z,19.20
2022-08-17T23:45:56.109Z,19.10
2022-08-17T23:48:35.192Z,19.00
2022-08-17T23:51:05.822Z,19.10
2022-08-17T23:53:36.180Z,19.00
2022-08-17T23:56:09.243Z,19.00
2022-08-17T23:58:38.678Z,19.00
