createdAt,value
2022-08-16T00:00:56.372Z,88.53
2022-08-16T00:01:55.382Z,88.43
2022-08-16T00:02:55.323Z,88.53
2022-08-16T00:03:55.321Z,88.43
2022-08-16T00:04:55.312Z,88.32
2022-08-16T00:05:57.834Z,88.23
2022-08-16T00:06:55.298Z,88.43
2022-08-16T00:07:57.078Z,88.57
2022-08-16T00:08:55.279Z,88.77
2022-08-16T00:09:55.273Z,88.77
2022-08-16T00:10:55.281Z,88.63
2022-08-16T00:11:55.431Z,88.57
2022-08-16T00:12:55.252Z,88.67
2022-08-16T00:13:55.709Z,88.87
2022-08-16T00:14:56.562Z,88.97
2022-08-16T00:15:55.252Z,88.67
2022-08-16T00:17:01.177Z,89.17
2022-08-16T00:17:57.411Z,89.58
2022-08-16T00:18:55.207Z,89.12
2022-08-16T00:19:55.322Z,89.22
2022-08-16T00:20:55.211Z,89.32
2022-08-16T00:22:01.506Z,90.23
2022-08-16T00:22:56.169Z,90.03
2022-08-16T00:23:55.163Z,90.63
2022-08-16T00:24:55.153Z,90.43
2022-08-16T00:26:36.159Z,90.03
2022-08-16T00:26:56.135Z,89.92
2022-08-16T00:27:55.127Z,89.83
2022-08-16T00:28:55.170Z,90.17
2022-08-16T00:30:08.640Z,90.07
2022-08-16T00:30:56.132Z,90.53
2022-08-16T00:32:00.450Z,90.47
2022-08-16T00:32:57.053Z,91.08
2022-08-16T00:33:55.080Z,91.28
2022-08-16T00:34:55.069Z,91.18
2022-08-16T00:35:56.094Z,91.18
2022-08-16T00:36:55.821Z,91.18
2022-08-16T00:37:57.727Z,90.78
2022-08-16T00:38:56.325Z,91.18
2022-08-16T00:39:58.278Z,91.28
2022-08-16T00:40:55.088Z,91.08
2022-08-16T00:41:55.046Z,91.78
2022-08-16T00:42:55.172Z,91.89
2022-08-16T00:43:55.007Z,91.89
2022-08-16T00:44:55.001Z,91.69
2022-08-16T00:46:00.237Z,91.38
2022-08-16T00:47:06.533Z,90.88
2022-08-16T00:47:55.965Z,91.28
2022-08-16T00:48:55.964Z,91.28
2022-08-16T00:49:56.508Z,91.28
2022-08-16T00:50:55.361Z,91.38
2022-08-16T00:51:55.698Z,90.67
2022-08-16T00:52:55.031Z,90.58
2022-08-16T00:53:54.944Z,89.87
2022-08-16T00:54:54.924Z,90.27
2022-08-16T00:55:54.916Z,90.37
2022-08-16T00:56:58.280Z,90.78
2022-08-16T00:58:00.214Z,91.22
2022-08-16T00:58:55.892Z,91.22
2022-08-16T00:59:59.630Z,90.78
2022-08-16T01:00:55.919Z,90.72
2022-08-16T01:01:54.896Z,90.11
2022-08-16T01:02:54.854Z,90.47
2022-08-16T01:03:54.859Z,90.21
2022-08-16T01:05:09.526Z,90.37
2022-08-16T01:05:55.833Z,90.72
2022-08-16T01:07:02.001Z,91.22
2022-08-16T01:07:55.818Z,89.97
2022-08-16T01:08:54.824Z,90.27
2022-08-16T01:09:54.803Z,89.87
2022-08-16T01:10:54.798Z,89.36
2022-08-16T01:11:55.326Z,89.87
2022-08-16T01:12:54.787Z,89.76
2022-08-16T01:13:54.774Z,89.76
2022-08-16T01:14:54.773Z,89.87
2022-08-16T01:15:54.756Z,89.87
2022-08-16T01:16:54.776Z,89.61
2022-08-16T01:17:55.999Z,89.50
2022-08-16T01:18:54.736Z,91.22
2022-08-16T01:19:57.176Z,91.02
2022-08-16T01:20:54.732Z,91.12
2022-08-16T01:21:54.735Z,90.92
2022-08-16T01:22:55.975Z,90.86
2022-08-16T01:23:58.628Z,91.57
2022-08-16T01:24:55.820Z,91.16
2022-08-16T01:26:00.143Z,91.06
2022-08-16T01:26:55.697Z,91.37
2022-08-16T01:27:55.666Z,91.57
2022-08-16T01:28:54.668Z,90.66
2022-08-16T01:29:58.007Z,91.37
2022-08-16T01:30:54.646Z,90.96
2022-08-16T01:31:54.671Z,91.27
2022-08-16T01:33:01.641Z,90.56
2022-08-16T01:33:55.625Z,90.86
2022-08-16T01:34:56.875Z,90.56
2022-08-16T01:35:56.232Z,90.76
2022-08-16T01:36:55.068Z,91.27
2022-08-16T01:37:54.668Z,91.16
2022-08-16T01:38:57.386Z,91.27
2022-08-16T01:39:54.650Z,91.06
2022-08-16T01:41:29.674Z,91.61
2022-08-16T01:41:54.600Z,91.00
2022-08-16T01:42:55.533Z,91.27
2022-08-16T01:43:54.780Z,91.71
2022-08-16T01:44:54.546Z,91.57
2022-08-16T01:45:57.567Z,92.72
2022-08-16T01:46:54.527Z,92.72
2022-08-16T01:47:54.558Z,92.42
2022-08-16T01:48:54.532Z,92.58
2022-08-16T01:50:42.837Z,92.88
2022-08-16T01:51:08.144Z,92.99
2022-08-16T01:51:56.487Z,92.68
2022-08-16T01:52:54.510Z,92.79
2022-08-16T01:53:55.878Z,92.99
2022-08-16T01:54:54.468Z,92.88
2022-08-16T01:55:54.484Z,92.99
2022-08-16T01:56:54.452Z,92.88
2022-08-16T01:57:56.301Z,92.88
2022-08-16T01:58:54.453Z,92.58
2022-08-16T01:59:54.964Z,92.88
2022-08-16T02:00:55.003Z,92.48
2022-08-16T02:01:59.902Z,92.88
2022-08-16T02:02:55.443Z,92.99
2022-08-16T02:03:58.461Z,92.28
2022-08-16T02:04:55.396Z,92.48
2022-08-16T02:05:54.389Z,92.68
2022-08-16T02:06:54.384Z,92.48
2022-08-16T02:07:54.397Z,92.38
2022-08-16T02:08:54.365Z,92.58
2022-08-16T02:09:56.967Z,91.67
2022-08-16T02:10:54.349Z,91.42
2022-08-16T02:11:54.335Z,91.87
2022-08-16T02:12:55.765Z,91.32
2022-08-16T02:13:55.332Z,90.66
2022-08-16T02:14:54.316Z,91.06
2022-08-16T02:15:54.314Z,91.20
2022-08-16T02:16:54.305Z,91.20
2022-08-16T02:17:54.319Z,91.92
2022-08-16T02:18:54.286Z,91.86
2022-08-16T02:19:59.329Z,91.75
2022-08-16T02:20:55.270Z,91.46
2022-08-16T02:22:08.459Z,90.95
2022-08-16T02:22:55.516Z,90.54
2022-08-16T02:23:55.727Z,91.19
2022-08-16T02:24:54.242Z,92.51
2022-08-16T02:25:54.780Z,92.61
2022-08-16T02:26:54.224Z,93.02
2022-08-16T02:27:54.242Z,92.82
2022-08-16T02:28:54.223Z,92.82
2022-08-16T02:30:04.718Z,93.32
2022-08-16T02:30:55.193Z,93.52
2022-08-16T02:32:03.764Z,93.42
2022-08-16T02:32:55.208Z,92.77
2022-08-16T02:33:54.169Z,93.12
2022-08-16T02:34:56.558Z,92.61
2022-08-16T02:35:58.133Z,92.71
2022-08-16T02:36:54.149Z,92.91
2022-08-16T02:37:56.169Z,92.61
2022-08-16T02:38:54.229Z,92.82
2022-08-16T02:39:54.422Z,93.18
2022-08-16T02:40:54.681Z,93.22
2022-08-16T02:41:54.117Z,93.12
2022-08-16T02:42:54.137Z,93.42
2022-08-16T02:43:54.101Z,93.22
2022-08-16T02:44:54.088Z,93.32
2022-08-16T02:45:54.091Z,93.42
2022-08-16T02:46:54.076Z,93.22
2022-08-16T02:48:01.460Z,92.91
2022-08-16T02:48:55.055Z,92.82
2022-08-16T02:49:58.994Z,93.32
2022-08-16T02:51:10.202Z,93.68
2022-08-16T02:51:56.032Z,93.38
2022-08-16T02:52:54.147Z,93.48
2022-08-16T02:53:54.025Z,93.62
2022-08-16T02:54:55.464Z,93.68
2022-08-16T02:55:54.008Z,93.62
2022-08-16T02:56:53.999Z,93.52
2022-08-16T02:57:54.801Z,93.38
2022-08-16T02:58:54.014Z,93.62
2022-08-16T02:59:53.982Z,93.73
2022-08-16T03:00:56.117Z,94.23
2022-08-16T03:01:55.357Z,94.74
2022-08-16T03:02:55.984Z,94.13
2022-08-16T03:04:29.926Z,94.64
2022-08-16T03:04:54.947Z,94.89
2022-08-16T03:05:53.935Z,94.89
2022-08-16T03:06:56.210Z,95.29
2022-08-16T03:07:53.919Z,94.64
2022-08-16T03:08:53.943Z,94.68
2022-08-16T03:09:53.903Z,94.64
2022-08-16T03:10:53.889Z,95.09
2022-08-16T03:11:54.891Z,95.39
2022-08-16T03:12:56.126Z,95.14
2022-08-16T03:13:56.719Z,95.19
2022-08-16T03:14:53.868Z,95.19
2022-08-16T03:15:53.850Z,94.94
2022-08-16T03:16:59.876Z,94.74
2022-08-16T03:17:54.833Z,94.74
2022-08-16T03:18:53.860Z,94.74
2022-08-16T03:20:02.513Z,94.84
2022-08-16T03:20:55.926Z,94.74
2022-08-16T03:21:53.809Z,94.94
2022-08-16T03:22:53.806Z,94.64
2022-08-16T03:23:53.821Z,94.74
2022-08-16T03:24:53.789Z,95.04
2022-08-16T03:25:53.793Z,94.64
2022-08-16T03:26:53.783Z,94.64
2022-08-16T03:27:53.771Z,94.94
2022-08-16T03:28:53.798Z,94.74
2022-08-16T03:29:54.242Z,94.84
2022-08-16T03:30:53.744Z,95.04
2022-08-16T03:31:53.738Z,94.94
2022-08-16T03:32:53.794Z,94.34
2022-08-16T03:33:53.762Z,94.64
2022-08-16T03:34:53.715Z,91.94
2022-08-16T03:35:57.051Z,91.63
2022-08-16T03:36:53.701Z,93.40
2022-08-16T03:38:02.947Z,94.21
2022-08-16T03:38:54.713Z,94.66
2022-08-16T03:39:56.583Z,95.67
2022-08-16T03:40:54.671Z,96.08
2022-08-16T03:41:59.538Z,96.48
2022-08-16T03:43:18.907Z,96.08
2022-08-16T03:43:54.674Z,96.08
2022-08-16T03:45:03.967Z,96.28
2022-08-16T03:45:54.633Z,96.64
2022-08-16T03:46:53.626Z,96.28
2022-08-16T03:47:58.527Z,96.14
2022-08-16T03:48:54.639Z,95.94
2022-08-16T03:49:53.615Z,95.53
2022-08-16T03:50:59.755Z,95.22
2022-08-16T03:51:54.591Z,95.53
2022-08-16T03:52:59.617Z,95.12
2022-08-16T03:54:00.693Z,95.02
2022-08-16T03:54:57.930Z,95.18
2022-08-16T03:55:54.563Z,95.02
2022-08-16T03:56:57.053Z,95.02
2022-08-16T03:57:53.554Z,94.92
2022-08-16T03:58:53.563Z,95.02
2022-08-16T03:59:53.534Z,95.42
2022-08-16T04:00:59.061Z,95.53
2022-08-16T04:01:54.512Z,95.73
2022-08-16T04:02:53.519Z,96.14
2022-08-16T04:03:53.528Z,96.54
2022-08-16T04:04:53.498Z,96.70
2022-08-16T04:05:54.106Z,96.19
2022-08-16T04:06:53.504Z,95.99
2022-08-16T04:07:53.469Z,95.89
2022-08-16T04:08:53.496Z,95.89
2022-08-16T04:09:53.461Z,95.79
2022-08-16T04:10:53.465Z,96.30
2022-08-16T04:11:53.447Z,95.89
2022-08-16T04:12:59.445Z,95.58
2022-08-16T04:14:01.460Z,95.18
2022-08-16T04:14:54.507Z,94.98
2022-08-16T04:15:53.423Z,94.82
2022-08-16T04:16:53.409Z,94.98
2022-08-16T04:17:53.405Z,94.92
2022-08-16T04:18:53.418Z,94.82
2022-08-16T04:19:55.009Z,95.12
2022-08-16T04:20:53.376Z,95.07
2022-08-16T04:21:53.381Z,95.07
2022-08-16T04:22:53.364Z,94.77
2022-08-16T04:23:54.848Z,95.32
2022-08-16T04:24:53.351Z,94.57
2022-08-16T04:25:53.338Z,94.57
2022-08-16T04:26:53.339Z,94.37
2022-08-16T04:27:54.112Z,94.10
2022-08-16T04:29:15.334Z,94.57
2022-08-16T04:29:55.305Z,94.46
2022-08-16T04:30:54.305Z,94.26
2022-08-16T04:31:56.256Z,94.26
2022-08-16T04:32:53.282Z,93.86
2022-08-16T04:33:53.308Z,94.17
2022-08-16T04:34:53.267Z,94.51
2022-08-16T04:35:53.266Z,94.46
2022-08-16T04:36:53.248Z,94.26
2022-08-16T04:37:53.915Z,94.37
2022-08-16T04:38:53.273Z,94.87
2022-08-16T04:39:55.410Z,95.07
2022-08-16T04:40:54.337Z,94.37
2022-08-16T04:41:56.784Z,94.87
2022-08-16T04:42:53.209Z,94.46
2022-08-16T04:43:53.205Z,94.46
2022-08-16T04:44:55.449Z,94.22
2022-08-16T04:46:00.011Z,94.07
2022-08-16T04:47:03.438Z,92.91
2022-08-16T04:47:55.981Z,92.57
2022-08-16T04:48:53.160Z,91.27
2022-08-16T04:49:53.173Z,88.90
2022-08-16T04:50:53.139Z,88.25
2022-08-16T04:51:53.859Z,87.30
2022-08-16T04:52:53.123Z,85.90
2022-08-16T04:53:53.145Z,84.95
2022-08-16T04:54:53.141Z,83.60
2022-08-16T04:55:53.635Z,82.05
2022-08-16T04:56:53.098Z,81.95
2022-08-16T04:57:53.673Z,81.21
2022-08-16T04:58:53.083Z,80.00
2022-08-16T04:59:54.162Z,80.40
2022-08-16T05:00:53.064Z,81.85
2022-08-16T05:01:58.731Z,81.99
2022-08-16T05:02:56.428Z,82.59
2022-08-16T05:03:59.705Z,83.30
2022-08-16T05:04:54.055Z,82.79
2022-08-16T05:05:59.381Z,82.79
2022-08-16T05:06:54.020Z,83.95
2022-08-16T05:07:58.630Z,85.03
2022-08-16T05:08:56.520Z,85.24
2022-08-16T05:09:53.029Z,85.14
2022-08-16T05:10:52.992Z,86.25
2022-08-16T05:11:57.577Z,86.35
2022-08-16T05:12:52.975Z,85.05
2022-08-16T05:13:52.966Z,83.66
2022-08-16T05:15:02.113Z,82.18
2022-08-16T05:15:53.949Z,81.33
2022-08-16T05:16:52.941Z,80.99
2022-08-16T05:17:58.392Z,79.10
2022-08-16T05:18:53.928Z,76.42
2022-08-16T05:19:57.275Z,76.45
2022-08-16T05:21:09.580Z,75.51
2022-08-16T05:21:53.905Z,72.77
2022-08-16T05:22:53.067Z,72.56
2022-08-16T05:23:58.712Z,71.83
2022-08-16T05:24:54.880Z,71.86
2022-08-16T05:25:52.954Z,71.96
2022-08-16T05:26:52.875Z,71.36
2022-08-16T05:27:52.915Z,71.77
2022-08-16T05:28:55.196Z,73.07
2022-08-16T05:29:59.875Z,71.77
2022-08-16T05:30:53.836Z,71.63
2022-08-16T05:31:53.198Z,70.36
2022-08-16T05:32:53.081Z,69.43
2022-08-16T05:33:53.502Z,70.46
2022-08-16T05:34:52.838Z,71.50
2022-08-16T05:35:55.115Z,72.43
2022-08-16T05:36:52.829Z,73.50
2022-08-16T05:37:52.806Z,73.70
2022-08-16T05:38:52.788Z,73.47
2022-08-16T05:39:55.346Z,73.27
2022-08-16T05:40:59.702Z,73.03
2022-08-16T05:41:53.760Z,72.66
2022-08-16T05:42:52.920Z,72.47
2022-08-16T05:43:52.747Z,73.77
2022-08-16T05:44:53.767Z,73.47
2022-08-16T05:45:52.731Z,73.47
2022-08-16T05:46:52.720Z,72.86
2022-08-16T05:48:00.150Z,73.43
2022-08-16T05:48:54.859Z,72.73
2022-08-16T05:49:52.741Z,72.53
2022-08-16T05:50:52.893Z,72.60
2022-08-16T05:51:52.688Z,72.60
2022-08-16T05:52:52.683Z,71.16
2022-08-16T05:53:52.676Z,71.26
2022-08-16T05:55:01.227Z,71.76
2022-08-16T05:55:53.654Z,71.69
2022-08-16T05:56:52.688Z,72.73
2022-08-16T05:57:52.841Z,73.57
2022-08-16T05:58:52.633Z,73.67
2022-08-16T05:59:59.660Z,74.51
2022-08-16T06:00:53.619Z,74.47
2022-08-16T06:01:52.654Z,73.77
2022-08-16T06:02:52.604Z,73.83
2022-08-16T06:03:52.599Z,73.83
2022-08-16T06:04:52.615Z,73.77
2022-08-16T06:05:52.579Z,75.01
2022-08-16T06:06:56.269Z,75.64
2022-08-16T06:07:58.208Z,77.22
2022-08-16T06:08:53.554Z,78.77
2022-08-16T06:09:52.715Z,79.50
2022-08-16T06:11:04.663Z,79.85
2022-08-16T06:11:53.538Z,81.93
2022-08-16T06:12:55.327Z,83.18
2022-08-16T06:13:55.327Z,82.98
2022-08-16T06:14:52.579Z,83.04
2022-08-16T06:15:52.529Z,82.70
2022-08-16T06:16:52.496Z,81.76
2022-08-16T06:17:52.484Z,80.45
2022-08-16T06:18:52.490Z,80.47
2022-08-16T06:19:52.472Z,79.17
2022-08-16T06:20:55.779Z,78.99
2022-08-16T06:21:54.848Z,78.19
2022-08-16T06:22:57.529Z,78.29
2022-08-16T06:23:54.182Z,78.69
2022-08-16T06:24:55.525Z,78.73
2022-08-16T06:25:53.210Z,78.79
2022-08-16T06:26:58.227Z,78.39
2022-08-16T06:27:57.443Z,78.73
2022-08-16T06:28:52.644Z,79.19
2022-08-16T06:29:52.402Z,78.69
2022-08-16T06:30:53.147Z,77.95
2022-08-16T06:31:52.388Z,77.25
2022-08-16T06:32:52.727Z,77.25
2022-08-16T06:33:52.374Z,76.95
2022-08-16T06:34:57.530Z,76.95
2022-08-16T06:35:55.116Z,77.61
2022-08-16T06:36:59.312Z,77.11
2022-08-16T06:37:53.343Z,76.98
2022-08-16T06:38:56.664Z,75.87
2022-08-16T06:39:52.363Z,75.87
2022-08-16T06:40:52.348Z,75.34
2022-08-16T06:41:52.323Z,75.23
2022-08-16T06:42:57.376Z,75.23
2022-08-16T06:43:54.290Z,75.04
2022-08-16T06:44:52.280Z,74.90
2022-08-16T06:45:52.300Z,75.10
2022-08-16T06:46:52.264Z,74.80
2022-08-16T06:47:52.996Z,74.87
2022-08-16T06:48:52.254Z,74.37
2022-08-16T06:49:52.620Z,73.56
2022-08-16T06:50:52.263Z,74.16
2022-08-16T06:51:52.543Z,73.66
2022-08-16T06:52:58.438Z,74.56
2022-08-16T06:53:53.217Z,73.83
2022-08-16T06:54:52.209Z,73.13
2022-08-16T06:55:53.823Z,73.29
2022-08-16T06:56:53.982Z,73.19
2022-08-16T06:57:52.187Z,72.45
2022-08-16T06:58:52.173Z,72.36
2022-08-16T06:59:58.125Z,71.89
2022-08-16T07:00:53.202Z,72.39
2022-08-16T07:01:55.124Z,73.09
2022-08-16T07:02:53.654Z,73.39
2022-08-16T07:03:55.637Z,72.89
2022-08-16T07:04:53.128Z,72.56
2022-08-16T07:05:52.146Z,72.66
2022-08-16T07:06:52.109Z,72.62
2022-08-16T07:07:52.096Z,72.02
2022-08-16T07:08:52.095Z,72.32
2022-08-16T07:09:52.090Z,72.45
2022-08-16T07:10:52.100Z,71.83
2022-08-16T07:11:52.369Z,72.06
2022-08-16T07:13:03.318Z,72.62
2022-08-16T07:14:00.233Z,72.42
2022-08-16T07:14:57.329Z,71.09
2022-08-16T07:15:53.520Z,71.39
2022-08-16T07:16:52.033Z,70.36
2022-08-16T07:17:52.026Z,70.46
2022-08-16T07:18:58.900Z,70.46
2022-08-16T07:20:29.274Z,70.65
2022-08-16T07:20:53.023Z,71.15
2022-08-16T07:21:59.937Z,70.62
2022-08-16T07:22:59.125Z,69.53
2022-08-16T07:23:57.843Z,70.32
2022-08-16T07:24:52.974Z,69.82
2022-08-16T07:25:51.984Z,69.89
2022-08-16T07:26:51.950Z,68.99
2022-08-16T07:27:51.958Z,68.99
2022-08-16T07:28:51.936Z,69.09
2022-08-16T07:29:56.283Z,69.16
2022-08-16T07:30:51.947Z,69.20
2022-08-16T07:31:53.916Z,68.79
2022-08-16T07:32:52.187Z,68.60
2022-08-16T07:33:54.868Z,69.09
2022-08-16T07:34:52.296Z,69.09
2022-08-16T07:35:51.904Z,69.09
2022-08-16T07:36:57.807Z,69.16
2022-08-16T07:37:52.870Z,68.46
2022-08-16T07:38:51.860Z,68.73
2022-08-16T07:39:51.877Z,68.03
2022-08-16T07:41:19.559Z,68.53
2022-08-16T07:41:51.836Z,67.90
2022-08-16T07:42:51.833Z,66.41
2022-08-16T07:43:51.818Z,67.24
2022-08-16T07:44:51.813Z,67.60
2022-08-16T07:45:53.027Z,66.41
2022-08-16T07:46:56.341Z,66.71
2022-08-16T07:47:51.795Z,66.20
2022-08-16T07:48:51.792Z,66.97
2022-08-16T07:49:53.233Z,66.08
2022-08-16T07:50:55.640Z,65.78
2022-08-16T07:51:55.891Z,66.05
2022-08-16T07:52:51.811Z,65.75
2022-08-16T07:54:02.208Z,64.75
2022-08-16T07:54:53.358Z,66.05
2022-08-16T07:55:51.769Z,65.55
2022-08-16T07:56:51.726Z,65.94
2022-08-16T07:57:58.149Z,64.65
2022-08-16T07:58:55.622Z,65.45
2022-08-16T07:59:52.701Z,64.85
2022-08-16T08:00:51.731Z,64.55
2022-08-16T08:01:52.945Z,64.95
2022-08-16T08:02:52.217Z,65.15
2022-08-16T08:03:51.679Z,64.95
2022-08-16T08:04:51.662Z,65.05
2022-08-16T08:05:51.664Z,64.62
2022-08-16T08:06:51.673Z,64.82
2022-08-16T08:07:51.645Z,64.72
2022-08-16T08:08:52.771Z,64.85
2022-08-16T08:09:53.620Z,64.92
2022-08-16T08:10:51.630Z,65.02
2022-08-16T08:11:59.975Z,64.59
2022-08-16T08:12:52.602Z,63.46
2022-08-16T08:13:51.594Z,63.86
2022-08-16T08:14:51.588Z,63.57
2022-08-16T08:15:52.930Z,64.03
2022-08-16T08:16:51.602Z,64.59
2022-08-16T08:17:51.569Z,63.40
2022-08-16T08:19:00.572Z,63.60
2022-08-16T08:19:53.114Z,62.90
2022-08-16T08:20:59.122Z,62.70
2022-08-16T08:21:58.984Z,62.97
2022-08-16T08:22:52.530Z,62.60
2022-08-16T08:23:52.516Z,62.90
2022-08-16T08:24:51.517Z,64.03
2022-08-16T08:25:54.279Z,63.53
2022-08-16T08:26:51.536Z,63.53
2022-08-16T08:27:51.492Z,63.43
2022-08-16T08:28:52.489Z,63.63
2022-08-16T08:30:48.837Z,63.63
2022-08-16T08:31:02.600Z,63.13
2022-08-16T08:31:53.774Z,62.87
2022-08-16T08:33:01.824Z,62.47
2022-08-16T08:33:52.444Z,61.98
2022-08-16T08:34:51.439Z,62.94
2022-08-16T08:35:51.434Z,61.72
2022-08-16T08:36:54.301Z,61.22
2022-08-16T08:37:51.415Z,61.12
2022-08-16T08:38:51.418Z,61.19
2022-08-16T08:39:55.370Z,61.19
2022-08-16T08:40:51.397Z,61.32
2022-08-16T08:41:51.802Z,60.70
2022-08-16T08:42:51.373Z,60.14
2022-08-16T08:43:52.396Z,59.45
2022-08-16T08:44:51.368Z,59.05
2022-08-16T08:45:52.765Z,59.08
2022-08-16T08:47:00.525Z,59.67
2022-08-16T08:47:54.331Z,59.67
2022-08-16T08:48:59.424Z,59.78
2022-08-16T08:49:55.562Z,59.58
2022-08-16T08:50:51.321Z,58.48
2022-08-16T08:51:51.335Z,59.70
2022-08-16T08:52:51.466Z,58.48
2022-08-16T08:53:57.568Z,59.05
2022-08-16T08:54:52.285Z,58.39
2022-08-16T08:55:59.195Z,59.05
2022-08-16T08:56:52.404Z,57.93
2022-08-16T08:57:51.266Z,58.40
2022-08-16T08:58:54.923Z,58.47
2022-08-16T08:59:52.848Z,58.07
2022-08-16T09:00:51.823Z,57.18
2022-08-16T09:01:56.557Z,57.26
2022-08-16T09:02:52.545Z,56.89
2022-08-16T09:03:51.246Z,57.48
2022-08-16T09:04:51.210Z,57.09
2022-08-16T09:05:51.799Z,57.84
2022-08-16T09:06:52.237Z,58.63
2022-08-16T09:08:00.998Z,57.64
2022-08-16T09:08:52.174Z,57.31
2022-08-16T09:09:51.174Z,57.61
2022-08-16T09:10:59.216Z,57.02
2022-08-16T09:12:04.231Z,56.95
2022-08-16T09:12:53.228Z,57.97
2022-08-16T09:13:51.225Z,57.97
2022-08-16T09:14:51.439Z,58.36
2022-08-16T09:15:51.156Z,56.95
2022-08-16T09:17:02.979Z,57.31
2022-08-16T09:17:53.516Z,56.89
2022-08-16T09:18:54.902Z,57.09
2022-08-16T09:19:55.752Z,56.49
2022-08-16T09:20:59.181Z,55.90
2022-08-16T09:21:54.564Z,55.80
2022-08-16T09:22:52.351Z,55.01
2022-08-16T09:23:52.906Z,55.30
2022-08-16T09:24:53.359Z,54.54
2022-08-16T09:25:51.114Z,54.44
2022-08-16T09:26:52.406Z,55.66
2022-08-16T09:27:57.703Z,56.15
2022-08-16T09:29:17.111Z,54.71
2022-08-16T09:30:00.054Z,54.42
2022-08-16T09:30:52.027Z,55.04
2022-08-16T09:31:53.328Z,54.74
2022-08-16T09:32:51.128Z,54.64
2022-08-16T09:33:51.842Z,54.84
2022-08-16T09:34:50.996Z,55.16
2022-08-16T09:35:53.741Z,55.04
2022-08-16T09:36:53.863Z,55.13
2022-08-16T09:38:00.941Z,55.01
2022-08-16T09:38:51.955Z,54.71
2022-08-16T09:39:51.974Z,54.52
2022-08-16T09:40:50.984Z,54.02
2022-08-16T09:41:53.422Z,54.35
2022-08-16T09:42:56.470Z,55.36
2022-08-16T09:43:58.331Z,55.46
2022-08-16T09:45:09.342Z,54.96
2022-08-16T09:45:51.918Z,55.96
2022-08-16T09:46:52.914Z,55.73
2022-08-16T09:47:57.400Z,54.42
2022-08-16T09:48:51.887Z,52.83
2022-08-16T09:49:51.284Z,53.13
2022-08-16T09:50:50.877Z,53.55
2022-08-16T09:51:51.896Z,53.23
2022-08-16T09:52:50.950Z,53.00
2022-08-16T09:53:54.034Z,53.53
2022-08-16T09:54:50.854Z,53.33
2022-08-16T09:55:50.848Z,52.93
2022-08-16T09:56:52.673Z,52.91
2022-08-16T09:57:52.864Z,52.81
2022-08-16T09:59:05.195Z,52.39
2022-08-16T09:59:56.188Z,51.87
2022-08-16T10:00:50.814Z,50.98
2022-08-16T10:01:50.799Z,51.57
2022-08-16T10:02:50.874Z,51.77
2022-08-16T10:04:02.359Z,51.45
2022-08-16T10:04:54.563Z,51.23
2022-08-16T10:05:50.770Z,51.23
2022-08-16T10:06:50.757Z,51.03
2022-08-16T10:07:51.059Z,51.23
2022-08-16T10:09:05.900Z,49.84
2022-08-16T10:09:55.492Z,50.02
2022-08-16T10:10:50.727Z,49.92
2022-08-16T10:11:51.123Z,49.35
2022-08-16T10:12:55.547Z,50.34
2022-08-16T10:13:51.706Z,50.83
2022-08-16T10:14:50.694Z,50.63
2022-08-16T10:15:54.768Z,50.51
2022-08-16T10:17:00.014Z,49.60
2022-08-16T10:18:01.521Z,49.40
2022-08-16T10:19:01.849Z,50.02
2022-08-16T10:19:51.661Z,49.52
2022-08-16T10:20:50.657Z,50.61
2022-08-16T10:21:56.274Z,49.82
2022-08-16T10:23:02.043Z,50.21
2022-08-16T10:23:53.647Z,49.52
2022-08-16T10:24:55.843Z,50.07
2022-08-16T10:27:18.630Z,51.59
2022-08-16T10:27:18.632Z,51.30
2022-08-16T10:28:01.110Z,52.31
2022-08-16T10:28:52.590Z,52.61
2022-08-16T10:29:59.883Z,51.82
2022-08-16T10:30:58.677Z,52.34
2022-08-16T10:31:53.516Z,52.78
2022-08-16T10:32:50.591Z,53.82
2022-08-16T10:33:50.552Z,52.88
2022-08-16T10:34:51.483Z,53.15
2022-08-16T10:35:50.540Z,52.44
2022-08-16T10:36:54.082Z,52.53
2022-08-16T10:37:52.280Z,52.44
2022-08-16T10:38:52.058Z,51.28
2022-08-16T10:39:50.522Z,52.71
2022-08-16T10:40:51.499Z,51.70
2022-08-16T10:41:50.499Z,51.89
2022-08-16T10:42:50.552Z,50.98
2022-08-16T10:43:50.481Z,49.79
2022-08-16T10:44:53.619Z,50.98
2022-08-16T10:45:59.954Z,49.87
2022-08-16T10:46:51.457Z,49.67
2022-08-16T10:48:00.714Z,50.29
2022-08-16T10:48:51.448Z,51.00
2022-08-16T10:49:50.440Z,51.18
2022-08-16T10:50:50.441Z,51.07
2022-08-16T10:52:01.753Z,50.95
2022-08-16T10:52:52.732Z,50.24
2022-08-16T10:53:51.409Z,50.85
2022-08-16T10:55:55.864Z,49.37
2022-08-16T10:56:55.743Z,49.77
2022-08-16T10:57:51.412Z,49.87
2022-08-16T10:58:50.373Z,49.37
2022-08-16T10:59:52.989Z,49.74
2022-08-16T11:00:56.872Z,49.84
2022-08-16T11:02:59.321Z,49.43
2022-08-16T11:03:54.057Z,49.22
2022-08-16T11:05:07.051Z,49.13
2022-08-16T11:05:59.942Z,48.81
2022-08-16T11:07:08.352Z,48.96
2022-08-16T11:07:53.823Z,49.08
2022-08-16T11:09:21.052Z,49.89
2022-08-16T11:09:51.303Z,51.72
2022-08-16T11:11:06.696Z,52.06
2022-08-16T11:12:13.653Z,51.15
2022-08-16T11:12:52.897Z,49.94
2022-08-16T11:13:59.012Z,49.03
2022-08-16T11:15:55.846Z,48.83
2022-08-16T11:17:09.562Z,48.81
2022-08-16T11:18:48.995Z,48.10
2022-08-16T11:19:06.250Z,47.28
2022-08-16T11:20:52.216Z,46.03
2022-08-16T11:22:52.221Z,47.55
2022-08-16T11:23:56.820Z,48.12
2022-08-16T11:25:11.856Z,47.50
2022-08-16T11:26:23.631Z,47.19
2022-08-16T11:27:18.635Z,45.81
2022-08-16T11:27:52.179Z,46.69
2022-08-16T11:29:52.878Z,46.99
2022-08-16T11:30:54.933Z,46.89
2022-08-16T11:31:54.211Z,46.69
2022-08-16T11:32:50.270Z,46.32
2022-08-16T11:33:53.572Z,47.53
2022-08-16T11:35:11.063Z,46.99
2022-08-16T11:36:53.515Z,45.73
2022-08-16T11:38:47.121Z,46.94
2022-08-16T11:38:57.040Z,47.60
2022-08-16T11:39:59.668Z,46.52
2022-08-16T11:40:52.303Z,46.47
2022-08-16T11:41:51.562Z,47.75
2022-08-16T11:42:50.087Z,47.53
2022-08-16T11:43:50.047Z,47.03
2022-08-16T11:44:52.659Z,47.90
2022-08-16T11:45:54.223Z,46.59
2022-08-16T11:46:50.014Z,46.50
2022-08-16T11:47:50.309Z,46.79
2022-08-16T11:48:50.005Z,46.79
2022-08-16T11:49:49.991Z,46.42
2022-08-16T11:50:49.995Z,47.41
2022-08-16T11:51:49.976Z,47.28
2022-08-16T11:52:50.999Z,46.87
2022-08-16T11:53:49.965Z,46.18
2022-08-16T11:54:56.936Z,46.89
2022-08-16T11:55:55.025Z,47.28
2022-08-16T11:56:52.891Z,46.50
2022-08-16T11:57:51.438Z,46.37
2022-08-16T11:58:51.590Z,46.15
2022-08-16T11:59:50.929Z,45.98
2022-08-16T12:00:51.651Z,45.37
2022-08-16T12:01:59.520Z,45.27
2022-08-16T12:02:50.931Z,45.86
2022-08-16T12:03:49.954Z,45.37
2022-08-16T12:04:51.828Z,45.27
2022-08-16T12:05:52.063Z,44.40
2022-08-16T12:06:49.992Z,44.51
2022-08-16T12:07:49.967Z,45.51
2022-08-16T12:08:49.863Z,45.02
2022-08-16T12:09:49.865Z,45.02
2022-08-16T12:10:49.856Z,45.04
2022-08-16T12:11:52.770Z,45.90
2022-08-16T12:12:49.863Z,45.81
2022-08-16T12:13:49.834Z,44.92
2022-08-16T12:14:52.239Z,45.34
2022-08-16T12:15:50.821Z,46.15
2022-08-16T12:16:55.599Z,46.07
2022-08-16T12:17:50.932Z,46.56
2022-08-16T12:19:49.789Z,46.59
2022-08-16T12:20:49.782Z,46.98
2022-08-16T12:21:59.315Z,46.86
2022-08-16T12:22:50.797Z,46.54
2022-08-16T12:23:49.760Z,46.30
2022-08-16T12:24:51.911Z,46.47
2022-08-16T12:25:49.747Z,45.56
2022-08-16T12:26:49.737Z,44.68
2022-08-16T12:27:49.970Z,44.85
2022-08-16T12:28:54.445Z,44.68
2022-08-16T12:29:50.717Z,44.68
2022-08-16T12:30:49.711Z,44.29
2022-08-16T12:32:01.465Z,44.48
2022-08-16T12:32:52.864Z,44.46
2022-08-16T12:33:50.682Z,43.89
2022-08-16T12:34:52.823Z,44.98
2022-08-16T12:35:49.672Z,44.38
2022-08-16T12:36:49.660Z,43.77
2022-08-16T12:37:49.688Z,43.87
2022-08-16T12:38:50.651Z,43.38
2022-08-16T12:39:50.936Z,43.18
2022-08-16T12:40:49.635Z,43.48
2022-08-16T12:41:49.628Z,43.40
2022-08-16T12:42:50.074Z,44.58
2022-08-16T12:43:49.612Z,44.58
2022-08-16T12:44:50.238Z,44.68
2022-08-16T12:45:49.597Z,43.68
2022-08-16T12:46:49.634Z,43.99
2022-08-16T12:47:49.614Z,44.03
2022-08-16T12:48:49.579Z,44.13
2022-08-16T12:49:49.567Z,44.62
2022-08-16T12:50:50.340Z,44.53
2022-08-16T12:51:59.371Z,44.33
2022-08-16T12:52:53.523Z,44.72
2022-08-16T12:53:49.712Z,44.55
2022-08-16T12:54:54.921Z,46.09
2022-08-16T12:55:50.531Z,45.92
2022-08-16T12:56:50.515Z,45.82
2022-08-16T12:57:58.640Z,46.09
2022-08-16T12:58:51.882Z,46.25
2022-08-16T12:59:50.492Z,45.21
2022-08-16T13:00:49.539Z,43.82