createdAt,value
2023-06-20T00:00:32.528Z,65.81
2023-06-20T00:01:32.535Z,66.29
2023-06-20T00:02:32.533Z,65.59
2023-06-20T00:03:32.559Z,66.04
2023-06-20T00:04:32.610Z,66.57
2023-06-20T00:05:32.602Z,66.33
2023-06-20T00:06:32.616Z,66.07
2023-06-20T00:07:32.670Z,66.24
2023-06-20T00:08:32.739Z,66.15
2023-06-20T00:09:32.822Z,66.58
2023-06-20T00:10:32.804Z,66.70
2023-06-20T00:11:32.813Z,65.82
2023-06-20T00:12:32.809Z,66.08
2023-06-20T00:13:32.826Z,65.75
2023-06-20T00:14:32.860Z,65.66
2023-06-20T00:15:32.829Z,65.47
2023-06-20T00:16:32.818Z,64.85
2023-06-20T00:17:32.929Z,64.98
2023-06-20T00:18:32.956Z,64.56
2023-06-20T00:19:33.033Z,64.55
2023-06-20T00:20:33.052Z,64.97
2023-06-20T00:21:33.077Z,65.12
2023-06-20T00:22:33.124Z,65.22
2023-06-20T00:23:33.186Z,65.00
2023-06-20T00:24:33.251Z,65.20
2023-06-20T00:25:33.278Z,64.75
2023-06-20T00:26:33.346Z,64.70
2023-06-20T00:27:33.365Z,64.06
2023-06-20T00:28:33.444Z,63.66
2023-06-20T00:29:33.440Z,63.26
2023-06-20T00:30:33.492Z,63.53
2023-06-20T00:31:33.477Z,63.06
2023-06-20T00:32:33.567Z,64.11
2023-06-20T00:33:33.572Z,63.73
2023-06-20T00:34:33.595Z,63.44
2023-06-20T00:35:33.677Z,63.59
2023-06-20T00:36:33.694Z,63.01
2023-06-20T00:37:33.737Z,62.76
2023-06-20T00:38:33.792Z,62.42
2023-06-20T00:39:33.817Z,62.14
2023-06-20T00:40:33.839Z,61.89
2023-06-20T00:41:33.902Z,62.04
2023-06-20T00:42:33.876Z,62.22
2023-06-20T00:43:33.904Z,61.94
2023-06-20T00:44:33.980Z,61.60
2023-06-20T00:45:34.202Z,61.68
2023-06-20T00:46:34.255Z,61.58
2023-06-20T00:47:34.066Z,61.18
2023-06-20T00:48:34.176Z,61.05
2023-06-20T00:49:34.089Z,60.84
2023-06-20T00:50:34.081Z,60.71
2023-06-20T00:51:34.155Z,60.51
2023-06-20T00:52:34.224Z,60.19
2023-06-20T00:53:34.333Z,60.04
2023-06-20T00:54:34.316Z,60.83
2023-06-20T00:55:34.341Z,60.54
2023-06-20T00:56:34.360Z,60.41
2023-06-20T00:57:34.383Z,60.55
2023-06-20T00:58:34.390Z,60.78
2023-06-20T00:59:34.436Z,60.47
2023-06-20T01:00:34.528Z,60.37
2023-06-20T01:01:34.614Z,60.54
2023-06-20T01:02:34.505Z,60.26
2023-06-20T01:03:34.615Z,60.14
2023-06-20T01:04:34.561Z,60.74
2023-06-20T01:05:34.576Z,60.93
2023-06-20T01:06:34.601Z,60.91
2023-06-20T01:07:34.632Z,60.94
2023-06-20T01:08:34.635Z,61.41
2023-06-20T01:09:34.703Z,61.77
2023-06-20T01:10:34.674Z,61.63
2023-06-20T01:11:34.716Z,61.64
2023-06-20T01:12:34.738Z,61.72
2023-06-20T01:13:34.766Z,61.53
2023-06-20T01:14:34.775Z,61.58
2023-06-20T01:15:34.859Z,61.28
2023-06-20T01:16:34.927Z,60.98
2023-06-20T01:17:34.941Z,61.21
2023-06-20T01:18:34.990Z,61.11
2023-06-20T01:19:34.941Z,60.86
2023-06-20T01:20:35.002Z,61.11
2023-06-20T01:21:34.967Z,60.89
2023-06-20T01:22:35.035Z,60.87
2023-06-20T01:23:35.056Z,60.95
2023-06-20T01:24:35.116Z,61.93
2023-06-20T01:25:35.065Z,62.02
2023-06-20T01:26:35.100Z,62.08
2023-06-20T01:27:35.138Z,62.64
2023-06-20T01:28:35.218Z,62.87
2023-06-20T01:29:35.132Z,63.19
2023-06-20T01:30:35.174Z,63.52
2023-06-20T01:31:35.191Z,63.34
2023-06-20T01:32:35.252Z,63.14
2023-06-20T01:33:35.209Z,63.11
2023-06-20T01:34:35.259Z,63.28
2023-06-20T01:35:35.270Z,63.01
2023-06-20T01:36:35.330Z,62.62
2023-06-20T01:37:35.373Z,62.43
2023-06-20T01:38:35.429Z,62.23
2023-06-20T01:39:35.415Z,62.62
2023-06-20T01:40:35.471Z,62.50
2023-06-20T01:41:35.519Z,62.71
2023-06-20T01:42:35.563Z,63.10
2023-06-20T01:43:35.596Z,63.28
2023-06-20T01:44:35.648Z,63.62
2023-06-20T01:45:35.721Z,63.46
2023-06-20T01:46:35.820Z,62.96
2023-06-20T01:47:35.863Z,62.62
2023-06-20T01:48:35.865Z,62.39
2023-06-20T01:49:35.864Z,62.83
2023-06-20T01:50:35.885Z,62.81
2023-06-20T01:51:35.939Z,63.11
2023-06-20T01:52:36.036Z,63.48
2023-06-20T01:53:36.027Z,64.14
2023-06-20T01:54:36.047Z,63.98
2023-06-20T01:55:36.074Z,64.24
2023-06-20T01:56:36.116Z,65.15
2023-06-20T01:57:36.145Z,65.88
2023-06-20T01:58:36.174Z,65.92
2023-06-20T01:59:36.255Z,65.67
2023-06-20T02:00:36.267Z,65.45
2023-06-20T02:01:36.340Z,65.18
2023-06-20T02:02:36.431Z,65.27
2023-06-20T02:03:36.423Z,64.69
2023-06-20T02:04:36.420Z,65.35
2023-06-20T02:05:36.427Z,64.67
2023-06-20T02:06:36.486Z,64.60
2023-06-20T02:07:36.523Z,64.18
2023-06-20T02:08:36.551Z,64.06
2023-06-20T02:09:36.598Z,64.16
2023-06-20T02:10:36.604Z,64.21
2023-06-20T02:11:36.655Z,64.03
2023-06-20T02:12:36.709Z,63.74
2023-06-20T02:13:36.768Z,63.63
2023-06-20T02:14:36.852Z,63.40
2023-06-20T02:15:36.772Z,63.13
2023-06-20T02:16:36.938Z,62.98
2023-06-20T02:17:36.955Z,62.90
2023-06-20T02:18:36.928Z,62.21
2023-06-20T02:19:36.945Z,61.79
2023-06-20T02:20:36.933Z,61.30
2023-06-20T02:21:36.936Z,60.78
2023-06-20T02:22:36.903Z,60.49
2023-06-20T02:23:36.976Z,60.05
2023-06-20T02:24:36.986Z,60.05
2023-06-20T02:25:37.010Z,59.68
2023-06-20T02:26:36.922Z,59.65
2023-06-20T02:27:36.949Z,59.34
2023-06-20T02:28:36.871Z,59.10
2023-06-20T02:29:36.925Z,58.98
2023-06-20T02:30:36.971Z,58.80
2023-06-20T02:31:36.856Z,58.73
2023-06-20T02:32:36.891Z,58.55
2023-06-20T02:33:36.867Z,58.55
2023-06-20T02:34:36.785Z,58.48
2023-06-20T02:35:36.822Z,58.45
2023-06-20T02:36:36.845Z,58.43
2023-06-20T02:37:36.979Z,58.26
2023-06-20T02:38:37.032Z,57.96
2023-06-20T02:39:36.999Z,57.79
2023-06-20T02:40:37.081Z,57.69
2023-06-20T02:41:37.124Z,57.56
2023-06-20T02:42:37.196Z,57.42
2023-06-20T02:43:37.242Z,57.36
2023-06-20T02:44:37.336Z,57.25
2023-06-20T02:45:37.342Z,57.19
2023-06-20T02:46:37.487Z,57.09
2023-06-20T02:47:37.582Z,56.93
2023-06-20T02:48:37.572Z,57.00
2023-06-20T02:49:37.607Z,57.01
2023-06-20T02:50:37.634Z,57.05
2023-06-20T02:51:37.697Z,57.23
2023-06-20T02:52:37.769Z,57.44
2023-06-20T02:53:37.896Z,58.06
2023-06-20T02:54:37.875Z,58.40
2023-06-20T02:55:37.932Z,58.49
2023-06-20T02:56:37.941Z,58.54
2023-06-20T02:57:37.999Z,59.22
2023-06-20T02:58:38.017Z,59.44
2023-06-20T02:59:38.017Z,59.74
2023-06-20T03:00:38.067Z,60.10
2023-06-20T03:01:38.130Z,60.62
2023-06-20T03:02:38.195Z,61.08
2023-06-20T03:03:38.288Z,60.97
2023-06-20T03:04:38.204Z,60.81
2023-06-20T03:05:38.216Z,60.87
2023-06-20T03:06:38.359Z,61.52
2023-06-20T03:07:38.261Z,61.75
2023-06-20T03:08:38.335Z,62.46
2023-06-20T03:09:38.295Z,62.58
2023-06-20T03:10:38.343Z,62.31
2023-06-20T03:11:38.446Z,61.64
2023-06-20T03:12:38.499Z,61.44
2023-06-20T03:13:38.502Z,61.86
2023-06-20T03:14:38.543Z,61.15
2023-06-20T03:15:38.610Z,61.29
2023-06-20T03:16:38.695Z,61.45
2023-06-20T03:17:38.728Z,61.26
2023-06-20T03:18:38.707Z,61.05
2023-06-20T03:19:38.715Z,60.98
2023-06-20T03:20:38.731Z,61.26
2023-06-20T03:21:38.747Z,60.82
2023-06-20T03:22:38.776Z,60.76
2023-06-20T03:23:38.787Z,60.91
2023-06-20T03:24:38.777Z,61.10
2023-06-20T03:25:38.782Z,61.78
2023-06-20T03:26:38.784Z,62.05
2023-06-20T03:27:38.774Z,62.30
2023-06-20T03:28:38.829Z,62.39
2023-06-20T03:29:38.794Z,62.59
2023-06-20T03:30:38.802Z,62.22
2023-06-20T03:31:38.877Z,62.35
2023-06-20T03:32:38.909Z,62.06
2023-06-20T03:33:38.934Z,61.93
2023-06-20T03:34:38.963Z,61.73
2023-06-20T03:35:39.029Z,61.48
2023-06-20T03:36:39.003Z,61.28
2023-06-20T03:37:39.046Z,61.86
2023-06-20T03:38:39.115Z,62.89
2023-06-20T03:39:39.162Z,63.15
2023-06-20T03:40:39.218Z,62.98
2023-06-20T03:41:39.287Z,63.05
2023-06-20T03:42:39.330Z,63.03
2023-06-20T03:43:39.431Z,62.54
2023-06-20T03:44:39.516Z,62.39
2023-06-20T03:45:39.572Z,62.40
2023-06-20T03:46:39.577Z,62.02
2023-06-20T03:47:39.624Z,61.78
2023-06-20T03:48:39.665Z,61.41
2023-06-20T03:49:40.620Z,61.10
2023-06-20T03:50:39.640Z,61.36
2023-06-20T03:51:39.715Z,61.57
2023-06-20T03:52:39.729Z,61.69
2023-06-20T03:53:39.792Z,62.44
2023-06-20T03:54:39.796Z,62.68
2023-06-20T03:55:39.822Z,63.02
2023-06-20T03:56:39.865Z,62.79
2023-06-20T03:57:39.820Z,62.43
2023-06-20T03:58:39.937Z,62.35
2023-06-20T03:59:39.925Z,62.56
2023-06-20T04:00:39.957Z,62.69
2023-06-20T04:01:39.937Z,62.95
2023-06-20T04:02:39.955Z,62.81
2023-06-20T04:03:40.063Z,62.49
2023-06-20T04:04:39.882Z,62.30
2023-06-20T04:05:39.900Z,61.83
2023-06-20T04:06:39.898Z,61.77
2023-06-20T04:07:39.933Z,61.97
2023-06-20T04:08:39.881Z,63.01
2023-06-20T04:09:39.877Z,63.42
2023-06-20T04:10:39.891Z,63.42
2023-06-20T04:11:39.841Z,62.86
2023-06-20T04:12:39.877Z,62.59
2023-06-20T04:13:39.932Z,63.07
2023-06-20T04:14:39.886Z,62.53
2023-06-20T04:15:40.003Z,62.58
2023-06-20T04:16:40.065Z,63.13
2023-06-20T04:17:40.138Z,62.95
2023-06-20T04:18:40.102Z,62.89
2023-06-20T04:19:40.118Z,63.16
2023-06-20T04:20:40.083Z,62.59
2023-06-20T04:21:40.080Z,62.66
2023-06-20T04:22:40.059Z,62.40
2023-06-20T04:23:40.096Z,61.94
2023-06-20T04:24:40.099Z,61.81
2023-06-20T04:25:40.081Z,61.65
2023-06-20T04:26:40.036Z,61.49
2023-06-20T04:27:40.048Z,61.34
2023-06-20T04:28:40.055Z,60.87
2023-06-20T04:29:40.037Z,60.45
2023-06-20T04:30:40.032Z,60.19
2023-06-20T04:31:40.010Z,59.85
2023-06-20T04:32:40.051Z,59.57
2023-06-20T04:33:39.996Z,59.20
2023-06-20T04:34:40.002Z,58.83
2023-06-20T04:35:39.963Z,58.88
2023-06-20T04:36:39.981Z,58.83
2023-06-20T04:37:40.071Z,58.69
2023-06-20T04:38:39.992Z,58.78
2023-06-20T04:39:40.036Z,58.77
2023-06-20T04:40:40.051Z,59.22
2023-06-20T04:41:40.098Z,59.43
2023-06-20T04:42:40.132Z,59.96
2023-06-20T04:43:40.802Z,60.25
2023-06-20T04:44:40.202Z,59.74
2023-06-20T04:45:40.262Z,59.42
2023-06-20T04:46:40.279Z,59.55
2023-06-20T04:47:40.354Z,60.00
2023-06-20T04:48:40.456Z,60.10
2023-06-20T04:49:40.339Z,59.70
2023-06-20T04:50:40.337Z,59.65
2023-06-20T04:51:40.349Z,59.33
2023-06-20T04:52:40.422Z,58.83
2023-06-20T04:53:40.390Z,58.63
2023-06-20T04:54:40.437Z,59.52
2023-06-20T04:55:40.428Z,59.52
2023-06-20T04:56:40.438Z,59.45
2023-06-20T04:57:40.465Z,59.83
2023-06-20T04:58:40.534Z,60.31
2023-06-20T04:59:40.537Z,60.52
2023-06-20T05:02:00.467Z,60.67
2023-06-20T05:03:00.413Z,60.52
2023-06-20T05:04:00.079Z,60.27
2023-06-20T05:05:00.425Z,60.24
2023-06-20T05:06:00.042Z,59.91
2023-06-20T05:07:00.331Z,59.55
2023-06-20T05:07:59.943Z,58.93
2023-06-20T05:09:00.003Z,58.69
2023-06-20T05:10:00.344Z,58.46
2023-06-20T05:11:00.323Z,58.12
2023-06-20T05:12:04.564Z,57.79
2023-06-20T05:13:00.953Z,57.45
2023-06-20T05:14:00.280Z,57.08
2023-06-20T05:14:59.978Z,56.55
2023-06-20T05:16:00.085Z,56.30
2023-06-20T05:16:59.992Z,55.93
2023-06-20T05:18:00.127Z,55.65
2023-06-20T05:19:00.493Z,55.41
2023-06-20T05:20:00.195Z,55.27
2023-06-20T05:21:00.508Z,55.15
2023-06-20T05:22:00.519Z,54.44
2023-06-20T05:23:00.244Z,54.48
2023-06-20T05:24:00.491Z,54.81
2023-06-20T05:25:00.567Z,55.29
2023-06-20T05:26:00.233Z,54.43
2023-06-20T05:27:00.258Z,54.52
2023-06-20T05:28:00.670Z,54.40
2023-06-20T05:29:00.300Z,54.21
2023-06-20T05:30:00.455Z,53.82
2023-06-20T05:31:00.658Z,53.00
2023-06-20T05:32:00.554Z,53.23
2023-06-20T05:33:00.568Z,53.02
2023-06-20T05:34:00.738Z,53.00
2023-06-20T05:35:00.619Z,52.49
2023-06-20T05:36:00.619Z,52.46
2023-06-20T05:37:00.613Z,52.78
2023-06-20T05:38:00.608Z,53.25
2023-06-20T05:39:01.109Z,53.05
2023-06-20T05:40:01.390Z,52.99
2023-06-20T05:41:00.708Z,52.92
2023-06-20T05:42:00.714Z,52.40
2023-06-20T05:43:00.750Z,52.31
2023-06-20T05:44:01.417Z,52.29
2023-06-20T05:45:00.863Z,52.10
2023-06-20T05:47:20.279Z,52.35
2023-06-20T05:48:20.059Z,51.66
2023-06-20T05:49:20.163Z,51.77
2023-06-20T05:50:20.069Z,51.25
2023-06-20T05:51:21.045Z,51.28
2023-06-20T05:52:20.384Z,51.11
2023-06-20T05:53:22.185Z,50.98
2023-06-20T05:54:20.216Z,51.02
2023-06-20T05:55:20.061Z,50.54
2023-06-20T05:56:20.554Z,50.15
2023-06-20T05:57:20.082Z,49.67
2023-06-20T05:58:20.253Z,49.83
2023-06-20T05:59:20.711Z,49.52
2023-06-20T06:00:20.334Z,50.07
2023-06-20T06:01:20.256Z,49.70
2023-06-20T06:02:20.309Z,49.72
2023-06-20T06:03:20.631Z,49.64
2023-06-20T06:04:20.619Z,49.97
2023-06-20T06:05:20.986Z,50.28
2023-06-20T06:06:20.542Z,50.26
2023-06-20T06:07:20.614Z,50.33
2023-06-20T06:08:20.676Z,50.63
2023-06-20T06:09:21.258Z,50.92
2023-06-20T06:10:20.717Z,51.16
2023-06-20T06:11:20.753Z,50.45
2023-06-20T06:12:20.781Z,50.49
2023-06-20T06:13:20.829Z,51.04
2023-06-20T06:14:20.994Z,51.10
2023-06-20T06:15:21.024Z,50.90
2023-06-20T06:16:21.082Z,50.96
2023-06-20T06:17:21.126Z,50.82
2023-06-20T06:18:21.075Z,50.66
2023-06-20T06:19:21.264Z,50.55
2023-06-20T06:20:21.172Z,50.65
2023-06-20T06:21:21.191Z,50.70
2023-06-20T06:22:21.356Z,51.67
2023-06-20T06:23:21.766Z,51.71
2023-06-20T06:24:21.384Z,51.38
2023-06-20T06:25:21.613Z,50.99
2023-06-20T06:26:21.906Z,51.35
2023-06-20T06:27:21.635Z,53.68
2023-06-20T06:28:21.827Z,55.05
2023-06-20T06:29:21.808Z,56.53
2023-06-20T06:30:21.594Z,55.99
2023-06-20T06:31:21.626Z,54.90
2023-06-20T06:32:21.878Z,54.05
2023-06-20T06:33:21.729Z,54.11
2023-06-20T06:34:21.630Z,53.72
2023-06-20T06:35:21.706Z,53.40
2023-06-20T06:36:21.747Z,53.22
2023-06-20T06:37:21.752Z,52.75
2023-06-20T06:38:21.563Z,52.04
2023-06-20T06:39:21.583Z,51.70
2023-06-20T06:40:21.772Z,51.45
2023-06-20T06:41:21.587Z,51.06
2023-06-20T06:42:21.682Z,50.52
2023-06-20T06:43:21.762Z,50.45
2023-06-20T06:44:21.720Z,50.27
2023-06-20T06:45:22.224Z,50.36
2023-06-20T06:46:21.944Z,50.38
2023-06-20T06:47:22.366Z,49.48
2023-06-20T06:48:21.996Z,49.60
2023-06-20T06:49:22.237Z,49.49
2023-06-20T06:50:22.144Z,49.33
2023-06-20T06:51:22.077Z,49.47
2023-06-20T06:52:22.494Z,48.88
2023-06-20T06:53:22.268Z,49.14
2023-06-20T06:54:22.175Z,49.17
2023-06-20T06:55:22.246Z,49.00
2023-06-20T06:56:22.592Z,48.61
2023-06-20T06:57:22.221Z,48.64
2023-06-20T06:58:23.220Z,48.60
2023-06-20T06:59:22.910Z,48.49
2023-06-20T07:00:22.721Z,48.44
2023-06-20T07:01:22.366Z,48.59
2023-06-20T07:02:22.402Z,48.13
2023-06-20T07:03:22.781Z,47.87
2023-06-20T07:04:22.725Z,47.66
2023-06-20T07:05:22.908Z,47.24
2023-06-20T07:06:22.481Z,46.68
2023-06-20T07:07:22.501Z,47.10
2023-06-20T07:08:22.963Z,46.15
2023-06-20T07:09:22.411Z,46.24
2023-06-20T07:10:22.510Z,46.16
2023-06-20T07:11:22.482Z,46.45
2023-06-20T07:12:22.424Z,46.71
2023-06-20T07:13:22.743Z,46.63
2023-06-20T07:14:22.793Z,46.30
2023-06-20T07:15:23.646Z,46.11
2023-06-20T07:16:22.869Z,46.11
2023-06-20T07:17:22.560Z,46.02
2023-06-20T07:18:22.378Z,45.73
2023-06-20T07:19:22.513Z,45.29
2023-06-20T07:20:22.469Z,45.34
2023-06-20T07:21:22.562Z,45.43
2023-06-20T07:22:23.195Z,45.32
2023-06-20T07:23:22.385Z,44.47
2023-06-20T07:24:24.427Z,44.82
2023-06-20T07:25:22.730Z,44.28
2023-06-20T07:26:22.412Z,44.14
2023-06-20T07:27:22.394Z,44.08
2023-06-20T07:28:22.523Z,44.30
2023-06-20T07:29:22.327Z,43.96
2023-06-20T07:30:22.870Z,44.17
2023-06-20T07:31:22.658Z,44.67
2023-06-20T07:32:22.658Z,44.75
2023-06-20T07:33:22.432Z,44.30
2023-06-20T07:34:22.602Z,43.56
2023-06-20T07:35:22.663Z,43.50
2023-06-20T07:36:22.789Z,43.80
2023-06-20T07:37:22.716Z,43.45
2023-06-20T07:38:22.882Z,43.05
2023-06-20T07:39:22.887Z,43.03
2023-06-20T07:40:22.923Z,43.27
2023-06-20T07:41:23.612Z,42.99
2023-06-20T07:42:23.024Z,43.33
2023-06-20T07:43:23.203Z,42.95
2023-06-20T07:44:23.050Z,42.99
2023-06-20T07:45:23.166Z,42.45
2023-06-20T07:46:23.696Z,42.41
2023-06-20T07:47:23.190Z,42.34
2023-06-20T07:48:23.766Z,42.38
2023-06-20T07:49:23.171Z,42.62
2023-06-20T07:50:23.176Z,42.36
2023-06-20T07:51:23.906Z,42.29
2023-06-20T07:52:23.912Z,42.19
2023-06-20T07:53:24.246Z,42.23
2023-06-20T07:54:23.519Z,42.36
2023-06-20T07:55:30.038Z,42.55
2023-06-20T07:56:23.912Z,42.26
2023-06-20T07:57:23.357Z,42.06
2023-06-20T07:58:23.339Z,41.71
2023-06-20T07:59:25.624Z,40.81
2023-06-20T08:00:24.616Z,41.02
2023-06-20T08:01:23.603Z,40.74
2023-06-20T08:02:23.421Z,40.29
2023-06-20T08:03:23.375Z,40.41
2023-06-20T08:04:23.381Z,40.74
2023-06-20T08:05:23.505Z,40.58
2023-06-20T08:06:23.811Z,40.66
2023-06-20T08:07:23.339Z,40.54
2023-06-20T08:08:23.321Z,40.44
2023-06-20T08:09:24.012Z,40.43
2023-06-20T08:10:23.334Z,40.36
2023-06-20T08:11:23.323Z,40.85
2023-06-20T08:12:23.318Z,40.63
2023-06-20T08:13:23.471Z,40.71
2023-06-20T08:14:23.439Z,40.50
2023-06-20T08:15:23.704Z,40.58
2023-06-20T08:16:24.069Z,40.36
2023-06-20T08:17:23.476Z,41.69
2023-06-20T08:18:23.479Z,41.47
2023-06-20T08:19:23.561Z,40.86
2023-06-20T08:20:23.553Z,40.57
2023-06-20T08:21:23.773Z,40.30
2023-06-20T08:22:23.485Z,40.49
2023-06-20T08:23:23.505Z,40.64
2023-06-20T08:24:23.561Z,40.32
2023-06-20T08:25:23.757Z,40.28
2023-06-20T08:26:24.560Z,40.30
2023-06-20T08:27:23.623Z,40.52
2023-06-20T08:28:23.725Z,40.92
2023-06-20T08:29:23.973Z,40.67
2023-06-20T08:30:23.828Z,40.65
2023-06-20T08:31:25.278Z,39.87
2023-06-20T08:32:23.894Z,39.71
2023-06-20T08:33:23.792Z,39.45
2023-06-20T08:34:23.696Z,39.36
2023-06-20T08:35:23.785Z,39.28
2023-06-20T08:36:24.723Z,39.24
2023-06-20T08:37:23.893Z,38.85
2023-06-20T08:38:23.729Z,38.20
2023-06-20T08:39:23.793Z,37.42
2023-06-20T08:40:24.484Z,37.73
2023-06-20T08:41:23.974Z,37.68
2023-06-20T08:42:23.883Z,37.63
2023-06-20T08:43:23.948Z,38.06
2023-06-20T08:44:24.060Z,37.99
2023-06-20T08:45:24.477Z,38.24
2023-06-20T08:46:24.514Z,38.21
2023-06-20T08:47:24.115Z,38.43
2023-06-20T08:48:24.008Z,37.83
2023-06-20T08:49:24.913Z,37.45
2023-06-20T08:50:24.317Z,36.96
2023-06-20T08:51:24.264Z,36.58
2023-06-20T08:52:24.005Z,37.48
2023-06-20T08:53:24.431Z,37.20
2023-06-20T08:54:24.245Z,36.73
2023-06-20T08:55:24.922Z,36.52
2023-06-20T08:56:24.369Z,37.50
2023-06-20T08:57:24.186Z,37.20
2023-06-20T08:58:24.180Z,37.37
2023-06-20T08:59:24.560Z,37.31
2023-06-20T09:00:24.572Z,37.33
2023-06-20T09:01:24.905Z,38.10
2023-06-20T09:02:24.671Z,38.82
2023-06-20T09:03:24.575Z,39.16
2023-06-20T09:04:24.528Z,39.23
2023-06-20T09:05:26.070Z,38.28
2023-06-20T09:06:25.036Z,38.15
2023-06-20T09:07:24.950Z,38.21
2023-06-20T09:08:26.680Z,38.68
2023-06-20T09:09:25.150Z,38.19
2023-06-20T09:10:25.840Z,38.52
2023-06-20T09:11:24.937Z,37.80
2023-06-20T09:12:25.359Z,38.01
2023-06-20T09:13:25.487Z,37.34
2023-06-20T09:14:25.663Z,37.03
2023-06-20T09:15:24.717Z,36.75
2023-06-20T09:16:24.708Z,36.74
2023-06-20T09:17:24.661Z,37.62
2023-06-20T09:18:24.612Z,37.94
2023-06-20T09:19:25.310Z,37.91
2023-06-20T09:20:25.191Z,37.86
2023-06-20T09:21:24.517Z,38.01
2023-06-20T09:22:24.847Z,37.50
2023-06-20T09:23:24.648Z,37.46
2023-06-20T09:24:25.695Z,37.39
2023-06-20T09:25:24.557Z,37.02
2023-06-20T09:26:24.732Z,37.17
2023-06-20T09:27:25.122Z,37.40
2023-06-20T09:28:24.600Z,36.97
2023-06-20T09:29:24.588Z,35.94
2023-06-20T09:30:26.174Z,36.07
2023-06-20T09:31:24.576Z,35.91
2023-06-20T09:32:25.031Z,35.82
2023-06-20T09:33:24.720Z,36.52
2023-06-20T09:34:24.537Z,36.49
2023-06-20T09:35:24.587Z,36.36
2023-06-20T09:36:24.693Z,36.52
2023-06-20T09:37:25.669Z,36.57
2023-06-20T09:38:25.065Z,36.25
2023-06-20T09:39:24.926Z,35.98
2023-06-20T09:40:25.495Z,35.85
2023-06-20T09:41:24.783Z,36.37
2023-06-20T09:42:25.428Z,36.62
2023-06-20T09:43:24.951Z,37.07
2023-06-20T09:44:24.898Z,36.36
2023-06-20T09:45:25.066Z,36.39
2023-06-20T09:46:25.383Z,36.64
2023-06-20T09:47:25.442Z,36.63
2023-06-20T09:48:25.009Z,36.66
2023-06-20T09:49:25.031Z,36.92
2023-06-20T09:50:25.448Z,37.58
2023-06-20T09:51:25.047Z,37.51
2023-06-20T09:52:25.627Z,37.06
2023-06-20T09:53:25.580Z,36.98
2023-06-20T09:54:25.159Z,36.71
2023-06-20T09:55:25.145Z,36.87
2023-06-20T09:56:25.596Z,36.46
2023-06-20T09:57:25.400Z,36.57
2023-06-20T09:58:26.174Z,36.98
2023-06-20T09:59:25.383Z,37.33
2023-06-20T10:00:25.938Z,36.35
2023-06-20T10:01:25.419Z,36.48
2023-06-20T10:02:30.941Z,36.82
2023-06-20T10:03:26.402Z,36.61
2023-06-20T10:04:25.409Z,37.01
2023-06-20T10:05:26.048Z,36.76
2023-06-20T10:06:25.538Z,35.93
2023-06-20T10:07:25.852Z,36.08
2023-06-20T10:08:25.380Z,36.01
2023-06-20T10:09:25.871Z,35.75
2023-06-20T10:10:25.485Z,36.33
2023-06-20T10:11:25.350Z,35.80
2023-06-20T10:12:25.407Z,35.54
2023-06-20T10:13:26.593Z,35.41
2023-06-20T10:14:25.256Z,35.37
2023-06-20T10:15:25.523Z,35.29
2023-06-20T10:16:25.622Z,35.53
2023-06-20T10:17:28.115Z,36.12
2023-06-20T10:18:25.420Z,35.78
2023-06-20T10:19:25.626Z,35.68
2023-06-20T10:20:25.703Z,36.04
2023-06-20T10:21:25.564Z,36.14
2023-06-20T10:22:25.358Z,35.87
2023-06-20T10:23:25.245Z,36.07
2023-06-20T10:24:25.624Z,36.12
2023-06-20T10:25:25.232Z,36.08
2023-06-20T10:26:26.173Z,35.56
2023-06-20T10:27:27.037Z,35.18
2023-06-20T10:28:25.297Z,35.34
2023-06-20T10:29:25.177Z,34.83
2023-06-20T10:30:26.048Z,34.84
2023-06-20T10:31:25.359Z,35.55
2023-06-20T10:32:25.201Z,36.81
2023-06-20T10:33:25.594Z,36.43
2023-06-20T10:34:25.550Z,35.73
2023-06-20T10:35:25.204Z,35.75
2023-06-20T10:36:25.138Z,36.10
2023-06-20T10:37:25.218Z,35.47
2023-06-20T10:38:25.331Z,35.40
2023-06-20T10:39:25.192Z,35.07
2023-06-20T10:40:26.455Z,35.16
2023-06-20T10:41:26.423Z,35.35
2023-06-20T10:42:25.185Z,34.74
2023-06-20T10:43:25.108Z,35.15
2023-06-20T10:44:25.168Z,34.80
2023-06-20T10:45:25.195Z,34.33
2023-06-20T10:46:25.433Z,34.24
2023-06-20T10:47:25.115Z,34.33
2023-06-20T10:48:25.292Z,34.59
2023-06-20T10:49:25.052Z,34.20
2023-06-20T10:50:25.451Z,34.10
2023-06-20T10:51:25.146Z,34.23
2023-06-20T10:52:25.125Z,34.10
2023-06-20T10:53:25.734Z,35.27
2023-06-20T10:54:25.157Z,35.03
2023-06-20T10:55:25.049Z,34.79
2023-06-20T10:56:25.154Z,34.97
2023-06-20T10:57:25.779Z,34.56
2023-06-20T10:58:32.560Z,34.38
2023-06-20T10:59:26.235Z,34.16
2023-06-20T11:00:25.808Z,33.92
2023-06-20T11:01:25.062Z,33.56
2023-06-20T11:02:25.105Z,33.28
2023-06-20T11:03:25.155Z,33.90
2023-06-20T11:04:25.683Z,33.42
2023-06-20T11:05:25.342Z,33.94
2023-06-20T11:06:25.220Z,33.66
2023-06-20T11:07:25.066Z,34.08
2023-06-20T11:08:25.044Z,34.24
2023-06-20T11:09:25.051Z,33.82
2023-06-20T11:10:25.954Z,33.97
2023-06-20T11:11:26.273Z,34.01
2023-06-20T11:12:25.283Z,34.16
2023-06-20T11:13:25.383Z,34.42
2023-06-20T11:15:45.886Z,35.19
2023-06-20T11:16:44.177Z,34.49
2023-06-20T11:17:44.092Z,34.44
2023-06-20T11:18:44.138Z,33.82
2023-06-20T11:19:44.321Z,34.16
2023-06-20T11:20:44.776Z,33.78
2023-06-20T11:21:44.675Z,33.59
2023-06-20T11:22:45.103Z,33.54
2023-06-20T11:23:44.242Z,33.30
2023-06-20T11:24:44.583Z,33.42
2023-06-20T11:25:45.213Z,33.32
2023-06-20T11:26:44.467Z,33.17
2023-06-20T11:27:44.320Z,33.16
2023-06-20T11:28:44.259Z,33.41
2023-06-20T11:29:44.953Z,33.21
2023-06-20T11:30:45.256Z,33.05
2023-06-20T11:31:44.584Z,33.18
2023-06-20T11:32:45.341Z,32.92
2023-06-20T11:33:46.758Z,33.32
2023-06-20T11:34:44.405Z,33.54
2023-06-20T11:35:44.407Z,33.46
2023-06-20T11:36:44.382Z,33.02
2023-06-20T11:37:44.486Z,33.15
2023-06-20T11:38:44.397Z,32.74
2023-06-20T11:39:47.350Z,32.36
2023-06-20T11:40:44.555Z,32.23
2023-06-20T11:41:44.403Z,32.80
2023-06-20T11:42:44.396Z,32.59
2023-06-20T11:43:44.453Z,32.75
2023-06-20T11:44:44.416Z,32.51
2023-06-20T11:45:44.337Z,32.24
2023-06-20T11:46:44.406Z,32.09
2023-06-20T11:47:44.410Z,31.73
2023-06-20T11:48:44.400Z,31.61
2023-06-20T11:49:44.299Z,31.56
2023-06-20T11:50:44.578Z,31.61
2023-06-20T11:51:44.324Z,31.57
2023-06-20T11:52:44.321Z,31.67
2023-06-20T11:53:45.189Z,31.33
2023-06-20T11:54:44.334Z,31.37
2023-06-20T11:55:44.298Z,31.06
2023-06-20T11:56:44.301Z,31.12
2023-06-20T11:57:44.243Z,31.56
2023-06-20T11:58:45.294Z,31.38
2023-06-20T11:59:44.292Z,31.58
2023-06-20T12:02:03.507Z,31.62
2023-06-20T12:03:03.405Z,31.52
2023-06-20T12:04:03.446Z,31.36
2023-06-20T12:05:05.870Z,31.26
2023-06-20T12:06:03.301Z,31.76
2023-06-20T12:07:03.288Z,31.84
2023-06-20T12:08:03.238Z,31.04
2023-06-20T12:09:03.341Z,30.91
2023-06-20T12:10:03.319Z,30.82
2023-06-20T12:11:03.847Z,31.05
2023-06-20T12:12:03.565Z,31.06
2023-06-20T12:13:03.301Z,30.62
2023-06-20T12:14:03.252Z,30.96
2023-06-20T12:15:03.215Z,30.48
2023-06-20T12:16:03.191Z,30.49
2023-06-20T12:17:03.239Z,30.72
2023-06-20T12:18:03.975Z,30.37
2023-06-20T12:19:03.235Z,30.27
2023-06-20T12:20:03.236Z,30.08
2023-06-20T12:21:04.586Z,30.47
2023-06-20T12:22:03.948Z,30.15
2023-06-20T12:23:03.157Z,29.95
2023-06-20T12:24:03.294Z,30.01
2023-06-20T12:25:03.232Z,30.48
2023-06-20T12:26:06.078Z,30.46
2023-06-20T12:27:03.902Z,30.64
2023-06-20T12:28:03.214Z,30.64
2023-06-20T12:29:03.238Z,30.92
2023-06-20T12:30:03.180Z,30.99
2023-06-20T12:31:03.228Z,31.58
2023-06-20T12:32:03.276Z,31.22
2023-06-20T12:33:03.188Z,30.91
2023-06-20T12:34:03.199Z,30.54
2023-06-20T12:35:03.162Z,30.52
2023-06-20T12:36:03.591Z,30.25
2023-06-20T12:37:05.727Z,30.78
2023-06-20T12:38:03.560Z,30.56
2023-06-20T12:39:04.453Z,30.47
2023-06-20T12:40:03.381Z,30.25
2023-06-20T12:41:08.597Z,30.55
2023-06-20T12:42:05.045Z,29.79
2023-06-20T12:43:03.287Z,29.75
2023-06-20T12:44:03.289Z,30.07
2023-06-20T12:45:03.552Z,29.68
2023-06-20T12:46:03.191Z,29.85
2023-06-20T12:47:03.187Z,29.66
2023-06-20T12:48:03.252Z,29.50
2023-06-20T12:49:03.836Z,29.32
2023-06-20T12:50:03.134Z,29.41
2023-06-20T12:51:03.134Z,29.60
2023-06-20T12:52:03.056Z,30.52
2023-06-20T12:53:03.073Z,30.29
2023-06-20T12:54:02.981Z,30.02
2023-06-20T12:55:03.139Z,29.80
2023-06-20T12:56:03.049Z,30.34
2023-06-20T12:57:03.056Z,30.06
2023-06-20T12:58:03.085Z,30.17