createdAt,value
2018-06-15T00:00:17.811Z,68.53
2018-06-15T00:02:52.001Z,68.60
2018-06-15T00:05:20.977Z,68.77
2018-06-15T00:07:49.878Z,68.88
2018-06-15T00:10:18.801Z,68.54
2018-06-15T00:12:47.582Z,68.53
2018-06-15T00:15:16.461Z,69.04
2018-06-15T00:17:45.450Z,68.84
2018-06-15T00:20:14.203Z,69.43
2018-06-15T00:22:43.046Z,69.02
2018-06-15T00:25:11.860Z,69.12
2018-06-15T00:27:40.647Z,69.43
2018-06-15T00:30:09.539Z,69.83
2018-06-15T00:32:38.529Z,69.57
2018-06-15T00:35:07.786Z,69.60
2018-06-15T00:37:38.388Z,70.07
2018-06-15T00:40:07.205Z,70.46
2018-06-15T00:42:36.129Z,70.06
2018-06-15T00:45:04.988Z,70.03
2018-06-15T00:47:33.746Z,70.36
2018-06-15T00:50:02.950Z,70.08
2018-06-15T00:52:31.947Z,70.22
2018-06-15T00:55:00.849Z,70.37
2018-06-15T00:57:40.618Z,70.82
2018-06-15T01:00:09.486Z,70.79
2018-06-15T01:02:38.327Z,70.91
2018-06-15T01:05:07.474Z,71.19
2018-06-15T01:07:36.559Z,71.07
2018-06-15T01:10:05.563Z,70.74
2018-06-15T01:12:34.486Z,70.80
2018-06-15T01:15:03.427Z,71.16
2018-06-15T01:17:32.398Z,71.34
2018-06-15T01:20:01.419Z,71.46
2018-06-15T01:22:30.257Z,71.34
2018-06-15T01:24:59.139Z,71.69
2018-06-15T01:27:28.002Z,71.74
2018-06-15T01:29:56.780Z,71.70
2018-06-15T01:32:25.681Z,72.58
2018-06-15T01:34:55.096Z,72.79
2018-06-15T01:37:23.998Z,72.21
2018-06-15T01:39:52.962Z,72.29
2018-06-15T01:42:22.012Z,72.38
2018-06-15T01:44:50.854Z,72.37
2018-06-15T01:47:19.895Z,72.78
2018-06-15T01:49:48.707Z,73.11
2018-06-15T01:52:17.618Z,73.03
2018-06-15T01:54:46.701Z,72.51
2018-06-15T01:57:15.542Z,72.76
2018-06-15T01:59:44.440Z,72.74
2018-06-15T02:02:13.286Z,72.97
2018-06-15T02:04:42.342Z,73.13
2018-06-15T02:07:11.247Z,73.38
2018-06-15T02:09:40.354Z,73.64
2018-06-15T02:12:09.441Z,73.75
2018-06-15T02:14:38.602Z,73.72
2018-06-15T02:17:08.005Z,73.75
2018-06-15T02:19:37.078Z,73.87
2018-06-15T02:22:05.881Z,74.39
2018-06-15T02:24:34.890Z,74.45
2018-06-15T02:27:04.029Z,74.90
2018-06-15T02:29:32.868Z,75.33
2018-06-15T02:32:01.765Z,75.36
2018-06-15T02:34:30.986Z,75.37
2018-06-15T02:36:59.721Z,74.97
2018-06-15T02:39:28.627Z,75.68
2018-06-15T02:41:57.535Z,75.39
2018-06-15T02:44:26.346Z,75.74
2018-06-15T02:46:55.056Z,75.87
2018-06-15T02:49:23.771Z,74.85
2018-06-15T02:51:52.769Z,75.03
2018-06-15T02:54:21.807Z,74.79
2018-06-15T02:56:50.736Z,74.66
2018-06-15T02:59:19.537Z,75.03
2018-06-15T03:01:48.479Z,74.98
2018-06-15T03:04:17.474Z,74.61
2018-06-15T03:06:46.363Z,75.24
2018-06-15T03:09:15.790Z,74.92
2018-06-15T03:11:44.499Z,74.51
2018-06-15T03:14:13.432Z,74.49
2018-06-15T03:16:42.194Z,74.11
2018-06-15T03:19:11.029Z,74.49
2018-06-15T03:21:39.873Z,75.03
2018-06-15T03:24:08.916Z,75.07
2018-06-15T03:26:37.677Z,75.05
2018-06-15T03:29:06.545Z,75.29
2018-06-15T03:31:35.438Z,75.29
2018-06-15T03:34:04.507Z,74.87
2018-06-15T03:36:33.558Z,74.65
2018-06-15T03:39:02.611Z,74.41
2018-06-15T03:41:31.452Z,74.03
2018-06-15T03:44:00.287Z,74.28
2018-06-15T03:46:29.105Z,74.43
2018-06-15T03:48:58.011Z,74.85
2018-06-15T03:51:26.873Z,74.34
2018-06-15T03:53:55.901Z,73.87
2018-06-15T03:56:24.709Z,73.30
2018-06-15T03:58:53.444Z,73.94
2018-06-15T04:01:22.401Z,73.68
2018-06-15T04:03:51.434Z,73.65
2018-06-15T04:06:20.297Z,73.05
2018-06-15T04:08:49.187Z,72.87
2018-06-15T04:11:18.331Z,72.45
2018-06-15T04:13:47.307Z,72.12
2018-06-15T04:16:16.098Z,72.46
2018-06-15T04:18:44.993Z,71.11
2018-06-15T04:21:13.812Z,71.89
2018-06-15T04:23:42.904Z,70.78
2018-06-15T04:26:11.771Z,70.52
2018-06-15T04:28:40.701Z,70.60
2018-06-15T04:31:09.987Z,70.80
2018-06-15T04:33:39.393Z,70.30
2018-06-15T04:36:08.329Z,70.36
2018-06-15T04:38:37.364Z,69.44
2018-06-15T04:41:06.501Z,69.23
2018-06-15T04:43:35.495Z,69.47
2018-06-15T04:46:04.671Z,69.55
2018-06-15T04:48:33.566Z,69.48
2018-06-15T04:51:02.515Z,70.16
2018-06-15T04:53:31.357Z,69.98
2018-06-15T04:56:00.251Z,69.66
2018-06-15T04:58:30.235Z,69.43
2018-06-15T05:00:59.170Z,69.10
2018-06-15T05:03:27.913Z,69.25
2018-06-15T05:05:56.739Z,69.61
2018-06-15T05:08:25.587Z,70.48
2018-06-15T05:10:54.680Z,70.55
2018-06-15T05:13:23.560Z,70.30
2018-06-15T05:15:52.513Z,70.25
2018-06-15T05:18:21.334Z,70.23
2018-06-15T05:20:50.377Z,70.90
2018-06-15T05:23:19.376Z,70.29
2018-06-15T05:25:48.169Z,69.81
2018-06-15T05:28:17.246Z,68.92
2018-06-15T05:30:46.146Z,68.54
2018-06-15T05:33:14.908Z,68.26
2018-06-15T05:35:43.741Z,68.20
2018-06-15T05:38:12.922Z,67.45
2018-06-15T05:40:41.824Z,66.59
2018-06-15T05:43:10.686Z,66.81
2018-06-15T05:45:39.905Z,66.12
2018-06-15T05:48:08.938Z,66.34
2018-06-15T05:50:38.116Z,65.45
2018-06-15T05:53:07.290Z,65.13
2018-06-15T05:55:36.412Z,64.75
2018-06-15T05:58:05.381Z,64.96
2018-06-15T06:00:35.725Z,64.53
2018-06-15T06:03:04.981Z,64.46
2018-06-15T06:05:34.030Z,63.93
2018-06-15T06:08:02.809Z,62.87
2018-06-15T06:10:31.976Z,63.76
2018-06-15T06:13:00.950Z,62.75
2018-06-15T06:15:29.963Z,63.31
2018-06-15T06:17:58.779Z,63.23
2018-06-15T06:20:28.047Z,62.74
2018-06-15T06:22:56.984Z,61.87
2018-06-15T06:25:25.875Z,61.71
2018-06-15T06:27:55.209Z,61.57
2018-06-15T06:30:23.974Z,61.81
2018-06-15T06:32:53.093Z,60.43
2018-06-15T06:35:22.137Z,60.36
2018-06-15T06:37:51.148Z,60.85
2018-06-15T06:40:20.391Z,60.26
2018-06-15T06:42:49.206Z,60.36
2018-06-15T06:45:18.285Z,59.66
2018-06-15T06:47:47.172Z,59.43
2018-06-15T06:50:16.106Z,59.66
2018-06-15T06:52:45.276Z,58.81
2018-06-15T06:55:14.222Z,58.41
2018-06-15T06:57:43.261Z,58.00
2018-06-15T07:00:12.203Z,60.14
2018-06-15T07:02:41.313Z,58.47
2018-06-15T07:05:10.679Z,58.01
2018-06-15T07:07:39.543Z,58.05
2018-06-15T07:10:08.636Z,56.90
2018-06-15T07:12:37.530Z,57.22
2018-06-15T07:15:06.931Z,57.25
2018-06-15T07:17:35.979Z,55.38
2018-06-15T07:20:05.226Z,55.03
2018-06-15T07:22:34.436Z,53.68
2018-06-15T07:25:03.408Z,54.50
2018-06-15T07:27:32.394Z,53.05
2018-06-15T07:30:01.209Z,52.80
2018-06-15T07:32:30.276Z,53.22
2018-06-15T07:34:59.187Z,53.69
2018-06-15T07:37:28.389Z,52.03
2018-06-15T07:39:57.898Z,48.55
2018-06-15T07:42:26.657Z,47.74
2018-06-15T07:44:55.663Z,48.45
2018-06-15T07:47:24.572Z,48.50
2018-06-15T07:49:53.690Z,48.66
2018-06-15T07:52:23.105Z,49.50
2018-06-15T07:54:51.834Z,50.12
2018-06-15T07:57:20.716Z,49.37
2018-06-15T07:59:49.681Z,49.97
2018-06-15T08:02:18.850Z,50.48
2018-06-15T08:04:47.657Z,50.48
2018-06-15T08:07:16.698Z,48.98
2018-06-15T08:09:45.681Z,49.30
2018-06-15T08:12:14.521Z,49.51
2018-06-15T08:14:43.361Z,49.49
2018-06-15T08:17:12.110Z,48.40
2018-06-15T08:19:41.014Z,46.86
2018-06-15T08:22:09.977Z,46.28
2018-06-15T08:24:38.846Z,46.27
2018-06-15T08:27:07.808Z,45.88
2018-06-15T08:29:36.527Z,45.94
2018-06-15T08:32:05.697Z,44.89
2018-06-15T08:34:34.719Z,45.32
2018-06-15T08:37:03.634Z,44.65
2018-06-15T08:39:32.511Z,44.17
2018-06-15T08:42:01.578Z,44.41
2018-06-15T08:44:30.499Z,44.34
2018-06-15T08:46:59.515Z,44.77
2018-06-15T08:49:28.704Z,45.73
2018-06-15T08:51:57.781Z,45.05
2018-06-15T08:54:26.802Z,46.28
2018-06-15T08:56:55.689Z,47.15
2018-06-15T08:59:24.910Z,46.78
2018-06-15T09:01:53.839Z,46.95
2018-06-15T09:04:23.115Z,46.84
2018-06-15T09:06:52.358Z,46.97
2018-06-15T09:09:22.324Z,48.63
2018-06-15T09:11:51.182Z,46.82
2018-06-15T09:14:20.187Z,46.04
2018-06-15T09:16:49.240Z,46.06
2018-06-15T09:19:18.283Z,45.73
2018-06-15T09:21:47.442Z,45.53
2018-06-15T09:24:16.296Z,46.00
2018-06-15T09:26:45.337Z,45.60
2018-06-15T09:29:14.350Z,44.57
2018-06-15T09:31:43.393Z,43.57
2018-06-15T09:34:12.227Z,43.77
2018-06-15T09:36:41.009Z,43.82
2018-06-15T09:39:11.469Z,43.66
2018-06-15T09:41:41.093Z,43.88
2018-06-15T09:44:09.877Z,43.60
2018-06-15T09:46:38.885Z,43.26
2018-06-15T09:49:07.926Z,42.80
2018-06-15T09:51:36.841Z,42.25
2018-06-15T09:54:05.695Z,43.29
2018-06-15T09:56:34.656Z,40.50
2018-06-15T09:59:03.884Z,40.70
2018-06-15T10:01:32.845Z,40.30
2018-06-15T10:04:01.714Z,40.24
2018-06-15T10:06:30.642Z,41.57
2018-06-15T10:08:59.597Z,41.29
2018-06-15T10:11:28.504Z,42.18
2018-06-15T10:13:58.114Z,39.90
2018-06-15T10:16:27.630Z,41.61
2018-06-15T10:18:56.711Z,39.82
2018-06-15T10:21:25.623Z,39.44
2018-06-15T10:23:54.754Z,39.45
2018-06-15T10:26:23.981Z,37.93
2018-06-15T10:28:52.847Z,38.21
2018-06-15T10:31:21.898Z,41.27
2018-06-15T10:33:53.368Z,40.77
2018-06-15T10:36:22.440Z,40.66
2018-06-15T10:38:51.433Z,40.65
2018-06-15T10:41:20.640Z,41.29
2018-06-15T10:43:49.458Z,40.32
2018-06-15T10:46:18.991Z,41.66
2018-06-15T10:48:47.874Z,40.63
2018-06-15T10:51:17.357Z,40.19
2018-06-15T10:53:46.368Z,40.17
2018-06-15T10:56:15.386Z,40.20
2018-06-15T10:58:44.503Z,40.36
2018-06-15T11:01:13.688Z,40.50
2018-06-15T11:03:42.748Z,38.62
2018-06-15T11:06:11.867Z,37.92
2018-06-15T11:08:40.634Z,38.24
2018-06-15T11:11:09.745Z,37.11
2018-06-15T11:13:38.929Z,36.03
2018-06-15T11:16:08.144Z,36.90
2018-06-15T11:18:37.025Z,36.13
2018-06-15T11:21:06.333Z,36.64
2018-06-15T11:23:35.213Z,39.01
2018-06-15T11:26:04.234Z,37.37
2018-06-15T11:28:32.937Z,36.48
2018-06-15T11:31:01.891Z,35.92
2018-06-15T11:33:30.794Z,36.81
2018-06-15T11:35:59.894Z,39.17
2018-06-15T11:38:29.087Z,36.78
2018-06-15T11:40:58.089Z,35.93
2018-06-15T11:43:27.027Z,35.89
2018-06-15T11:45:56.231Z,35.26
2018-06-15T11:48:25.318Z,35.76
2018-06-15T11:50:54.485Z,34.44
2018-06-15T11:53:23.413Z,33.30
2018-06-15T11:55:52.384Z,33.21
2018-06-15T11:58:21.356Z,32.91
2018-06-15T12:00:50.160Z,31.79
2018-06-15T12:03:19.542Z,31.44
2018-06-15T12:05:50.088Z,31.21
2018-06-15T12:08:19.563Z,30.52
2018-06-15T12:10:49.266Z,29.88
2018-06-15T12:13:18.689Z,31.30
2018-06-15T12:15:47.583Z,31.93
2018-06-15T12:18:16.669Z,31.82
2018-06-15T12:20:45.671Z,30.52
2018-06-15T12:23:14.722Z,29.66
2018-06-15T12:25:43.645Z,28.81
2018-06-15T12:28:13.526Z,27.60
2018-06-15T12:30:42.396Z,28.25
2018-06-15T12:33:13.695Z,27.09
2018-06-15T12:35:42.622Z,27.70
2018-06-15T12:38:11.433Z,25.46
2018-06-15T12:40:40.361Z,26.77
2018-06-15T12:43:09.385Z,25.83
2018-06-15T12:45:38.469Z,25.27
2018-06-15T12:48:07.402Z,25.21
2018-06-15T12:50:36.343Z,24.79
2018-06-15T12:53:05.652Z,25.61
2018-06-15T12:55:35.641Z,26.68
2018-06-15T12:58:05.003Z,28.43
2018-06-15T13:00:34.159Z,29.50
2018-06-15T13:03:03.385Z,30.27
2018-06-15T13:05:32.354Z,32.83
2018-06-15T13:08:01.384Z,33.01
2018-06-15T13:10:30.135Z,33.44
2018-06-15T13:12:59.045Z,33.38
2018-06-15T13:15:27.833Z,32.70
2018-06-15T13:17:57.082Z,33.75
2018-06-15T13:20:26.652Z,30.28
2018-06-15T13:22:55.650Z,26.29
2018-06-15T13:25:24.367Z,26.53
2018-06-15T13:27:53.278Z,24.85
2018-06-15T13:30:22.089Z,24.63
2018-06-15T13:32:51.047Z,23.07
2018-06-15T13:35:19.883Z,22.75
2018-06-15T13:37:49.017Z,22.68
2018-06-15T13:40:18.599Z,21.55
2018-06-15T13:42:47.463Z,22.16
2018-06-15T13:45:16.617Z,22.22
2018-06-15T13:47:45.607Z,23.29
2018-06-15T13:50:14.545Z,22.84
2018-06-15T13:52:43.454Z,23.34
2018-06-15T13:55:12.474Z,25.24
2018-06-15T13:57:41.347Z,25.26
2018-06-15T14:00:10.121Z,26.09
2018-06-15T14:02:38.914Z,26.68
2018-06-15T14:05:07.702Z,27.21
2018-06-15T14:07:36.797Z,28.00
2018-06-15T14:10:05.770Z,28.90
2018-06-15T14:12:34.683Z,28.99
2018-06-15T14:15:03.572Z,29.66
2018-06-15T14:17:32.690Z,31.14
2018-06-15T14:20:01.715Z,31.05
2018-06-15T14:22:30.886Z,31.14
2018-06-15T14:24:59.742Z,31.18
2018-06-15T14:27:28.722Z,30.09
2018-06-15T14:29:58.757Z,31.48
2018-06-15T14:32:28.392Z,31.54
2018-06-15T14:34:58.043Z,31.62
2018-06-15T14:37:27.761Z,32.26
2018-06-15T14:39:57.497Z,33.02
2018-06-15T14:42:27.153Z,34.23
2018-06-15T14:44:56.789Z,32.80
2018-06-15T14:47:26.910Z,33.85
2018-06-15T14:49:56.545Z,33.26
2018-06-15T14:52:25.929Z,32.34
2018-06-15T14:54:55.610Z,33.93
2018-06-15T14:57:24.453Z,33.60
2018-06-15T14:59:53.663Z,33.19
2018-06-15T15:02:23.001Z,32.70
2018-06-15T15:04:51.871Z,33.17
2018-06-15T15:07:21.137Z,33.71
2018-06-15T15:09:51.071Z,33.09
2018-06-15T15:12:20.069Z,32.71
2018-06-15T15:14:50.604Z,34.95
2018-06-15T15:17:19.894Z,32.98
2018-06-15T15:19:48.963Z,32.91
2018-06-15T15:22:19.325Z,32.20
2018-06-15T15:24:48.275Z,32.44
2018-06-15T15:27:17.366Z,33.48
2018-06-15T15:29:46.613Z,33.75
2018-06-15T15:32:15.839Z,33.15
2018-06-15T15:34:44.873Z,33.33
2018-06-15T15:37:13.777Z,32.77
2018-06-15T15:39:42.919Z,32.36
2018-06-15T15:42:11.855Z,32.49
2018-06-15T15:44:40.773Z,32.81
2018-06-15T15:47:09.701Z,33.07
2018-06-15T15:49:38.696Z,33.49
2018-06-15T15:52:07.898Z,33.63
2018-06-15T15:54:37.244Z,34.10
2018-06-15T15:57:06.366Z,34.10
2018-06-15T15:59:35.301Z,34.59
2018-06-15T16:02:06.876Z,34.55
2018-06-15T16:04:36.957Z,34.83
2018-06-15T16:07:06.863Z,34.84
2018-06-15T16:09:35.939Z,35.38
2018-06-15T16:12:04.934Z,34.84
2018-06-15T16:14:33.976Z,34.66
2018-06-15T16:17:02.915Z,34.58
2018-06-15T16:19:34.257Z,34.59
2018-06-15T16:22:03.463Z,34.88
2018-06-15T16:24:33.763Z,34.86
2018-06-15T16:27:03.403Z,34.64
2018-06-15T16:29:32.583Z,35.56
2018-06-15T16:32:01.994Z,35.62
2018-06-15T16:34:31.128Z,35.28
2018-06-15T16:37:00.328Z,35.65
2018-06-15T16:39:29.918Z,35.49
2018-06-15T16:41:59.356Z,34.74
2018-06-15T16:44:28.522Z,34.21
2018-06-15T16:46:57.784Z,34.14
2018-06-15T16:49:27.160Z,33.90
2018-06-15T16:51:56.925Z,34.05
2018-06-15T16:54:26.482Z,34.74
2018-06-15T16:56:55.707Z,33.23
2018-06-15T16:59:25.521Z,33.64
2018-06-15T17:01:55.896Z,35.10
2018-06-15T17:04:25.203Z,33.55
2018-06-15T17:06:54.255Z,33.88
2018-06-15T17:09:24.480Z,34.40
2018-06-15T17:11:53.783Z,35.22
2018-06-15T17:14:22.970Z,35.49
2018-06-15T17:16:53.828Z,36.18
2018-06-15T17:19:23.601Z,34.36
2018-06-15T17:21:54.030Z,33.39
2018-06-15T17:24:23.119Z,33.11
2018-06-15T17:26:52.452Z,32.82
2018-06-15T17:29:21.958Z,33.44
2018-06-15T17:31:51.681Z,33.27
2018-06-15T17:34:21.181Z,33.10
2018-06-15T17:36:50.396Z,33.20
2018-06-15T17:39:19.672Z,33.32
2018-06-15T17:41:48.992Z,33.76
2018-06-15T17:44:18.251Z,34.34
2018-06-15T17:46:47.387Z,33.89
2018-06-15T17:49:16.901Z,32.77
2018-06-15T17:51:46.314Z,31.62
2018-06-15T17:54:15.568Z,30.02
2018-06-15T17:56:44.668Z,28.84
2018-06-15T17:59:14.340Z,28.00
2018-06-15T18:01:44.259Z,27.41
2018-06-15T18:04:13.713Z,27.70
2018-06-15T18:06:43.118Z,27.62
2018-06-15T18:09:14.677Z,27.08
2018-06-15T18:11:43.922Z,27.00
2018-06-15T18:14:13.694Z,26.46
2018-06-15T18:16:43.143Z,27.15
2018-06-15T18:19:12.580Z,26.62
2018-06-15T18:21:42.009Z,27.43
2018-06-15T18:24:11.336Z,28.58
2018-06-15T18:26:40.593Z,29.21
2018-06-15T18:29:09.882Z,29.97
2018-06-15T18:31:39.060Z,30.09
2018-06-15T18:34:08.065Z,30.74
2018-06-15T18:36:37.088Z,31.32
2018-06-15T18:39:12.651Z,32.48
2018-06-15T18:41:41.663Z,33.48
2018-06-15T18:44:10.946Z,35.93
2018-06-15T18:46:40.440Z,36.96
2018-06-15T18:49:09.834Z,38.30
2018-06-15T18:51:38.930Z,39.45
2018-06-15T18:54:07.799Z,40.41
2018-06-15T18:56:37.128Z,41.36
2018-06-15T18:59:06.139Z,42.08
2018-06-15T19:01:35.256Z,43.42
2018-06-15T19:04:04.316Z,43.09
2018-06-15T19:06:33.326Z,43.79
2018-06-15T19:09:02.302Z,43.71
2018-06-15T19:11:31.751Z,43.54
2018-06-15T19:14:00.946Z,44.37
2018-06-15T19:16:33.644Z,44.71
2018-06-15T19:19:02.873Z,44.92
2018-06-15T19:21:31.794Z,45.03
2018-06-15T19:24:01.104Z,45.95
2018-06-15T19:26:30.476Z,46.17
2018-06-15T19:28:59.671Z,46.69
2018-06-15T19:31:29.700Z,46.89
2018-06-15T19:33:58.713Z,46.91
2018-06-15T19:36:27.783Z,46.64
2018-06-15T19:38:57.142Z,46.63
2018-06-15T19:41:26.386Z,47.16
2018-06-15T19:43:55.527Z,47.48
2018-06-15T19:46:24.939Z,48.06
2018-06-15T19:48:54.196Z,47.72
2018-06-15T19:51:23.823Z,48.83
2018-06-15T19:53:53.302Z,49.38
2018-06-15T19:56:22.477Z,49.92
2018-06-15T19:58:51.613Z,51.62
2018-06-15T20:01:20.845Z,52.39
2018-06-15T20:03:49.842Z,52.78
2018-06-15T20:06:18.820Z,53.33
2018-06-15T20:08:47.959Z,53.75
2018-06-15T20:11:17.258Z,53.68
2018-06-15T20:13:46.187Z,54.45
2018-06-15T20:16:15.138Z,54.14
2018-06-15T20:18:44.366Z,54.87
2018-06-15T20:21:13.505Z,55.31
2018-06-15T20:23:42.607Z,55.98
2018-06-15T20:26:11.685Z,55.96
2018-06-15T20:28:41.011Z,55.90
2018-06-15T20:31:10.475Z,56.41
2018-06-15T20:33:40.027Z,56.36
2018-06-15T20:36:09.132Z,56.43
2018-06-15T20:38:38.174Z,56.41
2018-06-15T20:41:07.862Z,56.52
2018-06-15T20:43:37.444Z,56.47
2018-06-15T20:46:06.410Z,56.42
2018-06-15T20:48:35.385Z,57.42
2018-06-15T20:51:05.170Z,57.05
2018-06-15T20:53:34.430Z,57.56
2018-06-15T20:56:04.051Z,57.27
2018-06-15T20:58:33.505Z,57.61
2018-06-15T21:01:02.881Z,58.23
2018-06-15T21:03:34.322Z,58.29
2018-06-15T21:06:03.608Z,58.74
2018-06-15T21:08:32.738Z,58.65
2018-06-15T21:11:01.826Z,58.62
2018-06-15T21:13:31.037Z,58.97
2018-06-15T21:16:00.033Z,58.96
2018-06-15T21:18:28.930Z,59.88
2018-06-15T21:20:58.010Z,59.94
2018-06-15T21:23:27.130Z,59.21
2018-06-15T21:25:56.346Z,59.56
2018-06-15T21:28:25.585Z,59.56
2018-06-15T21:30:54.509Z,59.86
2018-06-15T21:33:23.696Z,59.82
2018-06-15T21:35:59.065Z,60.11
2018-06-15T21:38:28.009Z,60.30
2018-06-15T21:40:57.256Z,60.08
2018-06-15T21:43:26.214Z,60.30
2018-06-15T21:45:55.167Z,60.46
2018-06-15T21:48:23.947Z,60.85
2018-06-15T21:50:53.638Z,60.80
2018-06-15T21:53:22.388Z,60.88
2018-06-15T21:55:52.014Z,61.17
2018-06-15T21:58:20.916Z,61.43
2018-06-15T22:00:49.731Z,61.50
2018-06-15T22:03:19.017Z,61.71
2018-06-15T22:05:48.350Z,61.82
2018-06-15T22:08:17.256Z,61.85
2018-06-15T22:11:04.898Z,62.22
2018-06-15T22:13:34.443Z,61.99
2018-06-15T22:16:03.205Z,62.12
2018-06-15T22:18:32.158Z,62.54
2018-06-15T22:21:01.089Z,62.39
2018-06-15T22:23:30.138Z,62.76
2018-06-15T22:25:59.114Z,62.62
2018-06-15T22:28:28.395Z,62.68
2018-06-15T22:30:57.513Z,63.24
2018-06-15T22:33:26.409Z,63.22
2018-06-15T22:35:55.339Z,63.15
2018-06-15T22:38:24.339Z,63.72
2018-06-15T22:40:53.341Z,63.49
2018-06-15T22:43:22.236Z,64.31
2018-06-15T22:45:51.562Z,64.03
2018-06-15T22:48:20.440Z,64.04
2018-06-15T22:50:49.457Z,64.10
2018-06-15T22:53:18.667Z,63.50
2018-06-15T22:55:47.919Z,63.31
2018-06-15T22:58:17.237Z,63.46
2018-06-15T23:00:47.566Z,63.54
2018-06-15T23:03:18.021Z,63.40
2018-06-15T23:05:46.865Z,63.57
2018-06-15T23:08:15.809Z,63.17
2018-06-15T23:10:45.078Z,62.98
2018-06-15T23:13:13.927Z,63.27
2018-06-15T23:15:42.998Z,63.48
2018-06-15T23:18:11.768Z,63.83
2018-06-15T23:20:40.857Z,64.04
2018-06-15T23:23:10.116Z,64.47
2018-06-15T23:25:39.099Z,64.61
2018-06-15T23:28:08.235Z,64.48
2018-06-15T23:30:37.195Z,64.97
2018-06-15T23:33:06.215Z,65.50
2018-06-15T23:35:35.238Z,65.54
2018-06-15T23:38:04.151Z,65.84
2018-06-15T23:40:33.124Z,66.26
2018-06-15T23:43:02.199Z,66.23
2018-06-15T23:45:31.056Z,66.35
2018-06-15T23:48:00.060Z,66.62
2018-06-15T23:50:29.081Z,66.78
2018-06-15T23:52:58.366Z,66.60
2018-06-15T23:55:28.773Z,66.77
2018-06-15T23:57:57.813Z,67.46
