createdAt,value
2018-04-18T00:00:25.499Z,0.60
2018-04-18T00:02:53.769Z,0.70
2018-04-18T00:05:22.059Z,0.60
2018-04-18T00:07:51.049Z,0.70
2018-04-18T00:10:19.296Z,0.70
2018-04-18T00:12:47.593Z,0.70
2018-04-18T00:15:16.631Z,0.60
2018-04-18T00:17:44.920Z,0.70
2018-04-18T00:20:13.171Z,0.70
2018-04-18T00:22:41.470Z,0.70
2018-04-18T00:25:09.712Z,0.60
2018-04-18T00:27:38.042Z,0.70
2018-04-18T00:30:06.281Z,0.63
2018-04-18T00:32:34.558Z,0.70
2018-04-18T00:35:02.823Z,0.70
2018-04-18T00:37:31.067Z,0.70
2018-04-18T00:40:00.131Z,0.70
2018-04-18T00:42:28.367Z,0.60
2018-04-18T00:44:56.667Z,0.70
2018-04-18T00:47:24.951Z,0.70
2018-04-18T00:49:53.249Z,0.70
2018-04-18T00:52:21.483Z,0.70
2018-04-18T00:54:49.737Z,0.70
2018-04-18T00:57:18.017Z,0.70
2018-04-18T00:59:47.106Z,0.60
2018-04-18T01:02:16.148Z,0.60
2018-04-18T01:04:44.489Z,0.70
2018-04-18T01:07:13.543Z,0.60
2018-04-18T01:09:41.810Z,0.70
2018-04-18T01:12:10.102Z,0.70
2018-04-18T01:14:38.378Z,0.70
2018-04-18T01:17:06.670Z,0.70
2018-04-18T01:19:35.669Z,0.70
2018-04-18T01:22:04.733Z,0.70
2018-04-18T01:24:32.965Z,0.70
2018-04-18T01:27:01.213Z,0.70
2018-04-18T01:29:30.220Z,0.70
2018-04-18T01:31:59.243Z,0.70
2018-04-18T01:34:27.478Z,0.63
2018-04-18T01:36:56.474Z,0.70
2018-04-18T01:39:25.539Z,0.70
2018-04-18T01:41:53.802Z,0.70
2018-04-18T01:44:22.043Z,0.70
2018-04-18T01:46:50.280Z,0.70
2018-04-18T01:49:30.127Z,0.70
2018-04-18T01:51:58.420Z,0.70
2018-04-18T01:54:26.706Z,0.70
2018-04-18T01:56:55.705Z,0.70
2018-04-18T01:59:24.773Z,0.70
2018-04-18T02:01:53.002Z,0.70
2018-04-18T02:04:21.260Z,0.70
2018-04-18T02:06:49.554Z,0.70
2018-04-18T02:09:17.836Z,0.70
2018-04-18T02:11:46.069Z,0.70
2018-04-18T02:14:14.355Z,0.70
2018-04-18T02:16:43.404Z,0.70
2018-04-18T02:19:11.640Z,0.70
2018-04-18T02:21:39.920Z,0.63
2018-04-18T02:24:08.219Z,0.70
2018-04-18T02:26:37.425Z,0.70
2018-04-18T02:29:05.660Z,0.70
2018-04-18T02:31:34.677Z,0.70
2018-04-18T02:34:02.959Z,0.70
2018-04-18T02:36:31.257Z,0.70
2018-04-18T02:38:59.483Z,0.70
2018-04-18T02:41:28.542Z,0.70
2018-04-18T02:43:56.771Z,0.70
2018-04-18T02:46:25.059Z,0.70
2018-04-18T02:48:53.293Z,0.70
2018-04-18T02:51:21.540Z,0.70
2018-04-18T02:53:49.772Z,0.70
2018-04-18T02:56:18.026Z,0.70
2018-04-18T02:58:46.259Z,0.70
2018-04-18T03:01:14.641Z,0.70
2018-04-18T03:03:42.863Z,0.70
2018-04-18T03:06:11.919Z,0.70
2018-04-18T03:08:40.215Z,0.70
2018-04-18T03:11:08.449Z,0.70
2018-04-18T03:13:36.731Z,0.70
2018-04-18T03:16:04.997Z,0.70
2018-04-18T03:18:33.248Z,0.70
2018-04-18T03:21:02.284Z,0.70
2018-04-18T03:23:30.539Z,0.80
2018-04-18T03:25:58.818Z,0.70
2018-04-18T03:28:27.096Z,0.73
2018-04-18T03:30:55.371Z,0.70
2018-04-18T03:33:23.615Z,0.70
2018-04-18T03:35:51.905Z,0.70
2018-04-18T03:38:20.894Z,0.70
2018-04-18T03:40:49.964Z,0.70
2018-04-18T03:43:18.177Z,0.80
2018-04-18T03:45:47.242Z,0.70
2018-04-18T03:48:15.510Z,0.70
2018-04-18T03:50:43.796Z,0.70
2018-04-18T03:53:12.020Z,0.80
2018-04-18T03:55:40.301Z,0.70
2018-04-18T03:58:08.575Z,0.70
2018-04-18T04:00:36.863Z,0.70
2018-04-18T04:03:05.098Z,0.70
2018-04-18T04:05:34.115Z,0.70
2018-04-18T04:08:02.441Z,0.70
2018-04-18T04:10:30.744Z,0.80
2018-04-18T04:12:59.019Z,0.70
2018-04-18T04:15:27.245Z,0.77
2018-04-18T04:18:07.258Z,0.70
2018-04-18T04:20:48.041Z,0.80
2018-04-18T04:23:29.002Z,0.70
2018-04-18T04:25:58.059Z,0.70
2018-04-18T04:28:26.335Z,0.70
2018-04-18T04:30:54.562Z,0.70
2018-04-18T04:33:22.843Z,0.80
2018-04-18T04:35:51.869Z,0.70
2018-04-18T04:38:20.111Z,0.70
2018-04-18T04:40:48.354Z,0.70
2018-04-18T04:43:16.643Z,0.70
2018-04-18T04:45:45.642Z,0.77
2018-04-18T04:48:14.646Z,0.73
2018-04-18T04:50:43.689Z,0.80
2018-04-18T04:53:11.928Z,0.70
2018-04-18T04:55:40.227Z,0.73
2018-04-18T04:58:08.459Z,0.70
2018-04-18T05:03:02.527Z,0.70
2018-04-18T05:05:30.791Z,0.70
2018-04-18T05:07:59.019Z,0.70
2018-04-18T05:10:28.075Z,0.70
2018-04-18T05:12:56.308Z,0.70
2018-04-18T05:15:24.543Z,0.70
2018-04-18T05:17:52.799Z,0.70
2018-04-18T05:20:21.086Z,0.70
2018-04-18T05:22:49.375Z,0.70
2018-04-18T05:25:19.159Z,0.70
2018-04-18T05:27:47.438Z,0.80
2018-04-18T05:30:15.698Z,0.70
2018-04-18T05:32:43.933Z,0.70
2018-04-18T05:35:12.943Z,0.70
2018-04-18T05:37:41.190Z,0.63
2018-04-18T05:40:09.474Z,0.70
2018-04-18T05:42:37.709Z,0.70
2018-04-18T05:45:05.998Z,0.70
2018-04-18T05:47:34.228Z,0.70
2018-04-18T05:50:03.337Z,0.70
2018-04-18T05:52:31.572Z,0.70
2018-04-18T05:54:59.858Z,0.70
2018-04-18T05:57:28.141Z,0.70
2018-04-18T05:59:57.132Z,0.70
2018-04-18T06:02:26.161Z,0.70
2018-04-18T06:04:54.444Z,0.70
2018-04-18T06:07:22.798Z,0.70
2018-04-18T06:09:51.040Z,0.70
2018-04-18T06:12:19.338Z,0.70
2018-04-18T06:14:48.388Z,0.70
2018-04-18T06:17:16.682Z,0.70
2018-04-18T06:19:44.962Z,0.70
2018-04-18T06:22:13.237Z,0.70
2018-04-18T06:24:41.472Z,0.70
2018-04-18T06:27:09.774Z,0.60
2018-04-18T06:29:38.051Z,0.70
2018-04-18T06:32:06.300Z,0.70
2018-04-18T06:34:34.599Z,0.70
2018-04-18T06:37:02.899Z,0.70
2018-04-18T06:39:31.178Z,0.70
2018-04-18T06:41:59.419Z,0.60
2018-04-18T06:44:27.669Z,0.70
2018-04-18T06:46:56.686Z,0.70
2018-04-18T06:49:24.970Z,0.60
2018-04-18T06:51:53.255Z,0.70
2018-04-18T06:54:21.488Z,0.60
2018-04-18T06:56:50.531Z,0.70
2018-04-18T06:59:18.842Z,0.60
2018-04-18T07:01:47.081Z,0.70
2018-04-18T07:04:15.388Z,0.70
2018-04-18T07:06:43.658Z,0.70
2018-04-18T07:09:11.952Z,0.70
2018-04-18T07:11:40.199Z,0.60
2018-04-18T07:14:08.463Z,0.70
2018-04-18T07:16:36.699Z,0.60
2018-04-18T07:19:05.759Z,0.60
2018-04-18T07:21:34.004Z,0.60
2018-04-18T07:24:02.291Z,0.63
2018-04-18T07:26:30.581Z,0.60
2018-04-18T07:28:58.862Z,0.60
2018-04-18T07:31:27.125Z,0.60
2018-04-18T07:33:55.400Z,0.63
2018-04-18T07:36:24.662Z,0.60
2018-04-18T07:38:53.659Z,0.60
2018-04-18T07:41:22.733Z,0.60
2018-04-18T07:43:51.017Z,0.60
2018-04-18T07:46:20.078Z,0.60
2018-04-18T07:48:48.354Z,0.60
2018-04-18T07:51:16.646Z,0.60
2018-04-18T07:53:44.943Z,0.60
2018-04-18T07:56:13.193Z,0.60
2018-04-18T07:58:41.478Z,0.60
2018-04-18T08:01:09.778Z,0.60
2018-04-18T08:03:38.032Z,0.60
2018-04-18T08:06:06.315Z,0.60
2018-04-18T08:08:34.662Z,0.60
2018-04-18T08:11:03.693Z,0.53
2018-04-18T08:13:31.934Z,0.60
2018-04-18T08:16:00.179Z,0.60
2018-04-18T08:18:28.423Z,0.60
2018-04-18T08:20:57.019Z,0.60
2018-04-18T08:23:26.071Z,0.60
2018-04-18T08:25:54.303Z,0.60
2018-04-18T08:28:22.606Z,0.60
2018-04-18T08:30:50.856Z,0.60
2018-04-18T08:33:19.889Z,0.60
2018-04-18T08:35:48.138Z,0.60
2018-04-18T08:38:16.454Z,0.60
2018-04-18T08:40:44.731Z,0.50
2018-04-18T08:43:12.952Z,0.60
2018-04-18T08:45:41.961Z,0.60
2018-04-18T08:48:10.257Z,0.60
2018-04-18T08:50:38.556Z,0.60
2018-04-18T08:53:06.850Z,0.60
2018-04-18T08:55:36.596Z,0.60
2018-04-18T08:58:05.668Z,0.60
2018-04-18T09:00:35.458Z,0.50
2018-04-18T09:03:03.751Z,0.60
2018-04-18T09:05:33.504Z,0.60
2018-04-18T09:08:01.775Z,0.60
2018-04-18T09:10:30.060Z,0.60
2018-04-18T09:12:58.312Z,0.60
2018-04-18T09:15:27.316Z,0.60
2018-04-18T09:17:56.396Z,0.50
2018-04-18T09:20:24.681Z,0.50
2018-04-18T09:22:52.954Z,0.50
2018-04-18T09:25:21.249Z,0.60
2018-04-18T09:27:50.296Z,0.50
2018-04-18T09:30:18.599Z,0.60
2018-04-18T09:32:46.878Z,0.60
2018-04-18T09:35:15.154Z,0.60
2018-04-18T09:37:43.438Z,0.50
2018-04-18T09:40:11.692Z,0.50
2018-04-18T09:42:39.953Z,0.50
2018-04-18T09:45:08.235Z,0.60
2018-04-18T09:47:36.476Z,0.50
2018-04-18T09:50:04.728Z,0.50
2018-04-18T09:52:33.752Z,0.60
2018-04-18T09:55:02.040Z,0.50
2018-04-18T09:57:30.291Z,0.60
2018-04-18T09:59:58.536Z,0.40
2018-04-18T10:02:29.714Z,0.50
2018-04-18T10:05:03.554Z,0.53
2018-04-18T10:07:31.846Z,0.60
2018-04-18T10:10:00.079Z,0.50
2018-04-18T10:12:28.358Z,0.50
2018-04-18T10:14:56.607Z,0.50
2018-04-18T10:17:24.887Z,0.60
2018-04-18T10:19:53.948Z,0.60
2018-04-18T10:22:22.180Z,0.50
2018-04-18T10:24:50.476Z,0.50
2018-04-18T10:27:18.762Z,0.60
2018-04-18T10:29:47.013Z,0.60
2018-04-18T10:32:15.335Z,0.50
2018-04-18T10:34:43.582Z,0.60
2018-04-18T10:37:11.882Z,0.50
2018-04-18T10:39:40.250Z,0.60
2018-04-18T10:42:08.523Z,0.50
2018-04-18T10:44:36.792Z,0.50
2018-04-18T10:47:05.075Z,0.40
2018-04-18T10:49:33.363Z,0.50
2018-04-18T10:52:01.659Z,0.50
2018-04-18T10:54:29.935Z,0.60
2018-04-18T10:56:58.235Z,0.43
2018-04-18T10:59:26.514Z,0.50
2018-04-18T11:01:54.819Z,0.40
2018-04-18T11:04:23.060Z,0.50
2018-04-18T11:06:51.314Z,0.50
2018-04-18T11:09:19.553Z,0.50
2018-04-18T11:11:47.855Z,0.53
2018-04-18T11:14:16.134Z,0.50
2018-04-18T11:16:44.419Z,0.50
2018-04-18T11:19:12.659Z,0.43
2018-04-18T11:21:40.949Z,0.50
2018-04-18T11:24:09.219Z,0.50
2018-04-18T11:26:37.463Z,0.50
2018-04-18T11:29:06.521Z,0.47
2018-04-18T11:31:34.794Z,0.50
2018-04-18T11:34:03.043Z,0.40
2018-04-18T11:36:31.291Z,0.40
2018-04-18T11:39:00.321Z,0.40
2018-04-18T11:41:28.551Z,0.40
2018-04-18T11:43:56.847Z,0.50
2018-04-18T11:46:25.855Z,0.47
2018-04-18T11:48:54.114Z,0.50
2018-04-18T11:51:23.173Z,0.53
2018-04-18T11:53:51.757Z,0.50
2018-04-18T11:56:20.762Z,0.50
2018-04-18T11:58:49.056Z,0.50
2018-04-18T12:01:17.355Z,0.50
2018-04-18T12:03:45.635Z,0.40
2018-04-18T12:06:13.907Z,0.50
2018-04-18T12:08:42.160Z,0.40
2018-04-18T12:11:10.470Z,0.45
2018-04-18T12:13:38.739Z,0.40
2018-04-18T12:16:07.806Z,0.40
2018-04-18T12:18:36.118Z,0.47
2018-04-18T12:21:05.170Z,0.50
2018-04-18T12:23:33.410Z,0.40
2018-04-18T12:26:01.741Z,0.40
2018-04-18T12:28:29.989Z,0.40
2018-04-18T12:30:58.297Z,0.50
2018-04-18T12:33:26.587Z,0.40
2018-04-18T12:35:55.640Z,0.40
2018-04-18T12:38:23.938Z,0.40
2018-04-18T12:40:52.188Z,0.40
2018-04-18T12:43:20.470Z,0.40
2018-04-18T12:45:48.703Z,0.50
2018-04-18T12:48:16.979Z,0.40
2018-04-18T12:50:45.236Z,0.47
2018-04-18T12:53:14.297Z,0.40
2018-04-18T12:55:42.539Z,0.40
2018-04-18T12:58:10.880Z,0.40
2018-04-18T13:00:39.121Z,0.43
2018-04-18T13:03:07.424Z,0.40
2018-04-18T13:05:35.656Z,0.43
2018-04-18T13:08:04.002Z,0.40
2018-04-18T13:10:33.025Z,0.43
2018-04-18T13:13:01.331Z,0.50
2018-04-18T13:15:29.578Z,0.50
2018-04-18T13:17:57.825Z,0.40
2018-04-18T13:20:26.843Z,0.50
2018-04-18T13:22:55.091Z,0.50
2018-04-18T13:25:24.153Z,0.40
2018-04-18T13:27:52.459Z,0.40
2018-04-18T13:30:20.711Z,0.50
2018-04-18T13:32:48.986Z,0.50
2018-04-18T13:35:17.294Z,0.50
2018-04-18T13:37:45.581Z,0.50
2018-04-18T13:40:13.837Z,0.40
2018-04-18T13:42:42.130Z,0.40
2018-04-18T13:45:11.161Z,0.45
2018-04-18T13:47:39.444Z,0.50
2018-04-18T13:50:07.716Z,0.50
2018-04-18T13:52:36.000Z,0.45
2018-04-18T13:55:04.358Z,0.50
2018-04-18T13:57:32.638Z,0.52
2018-04-18T14:00:00.930Z,0.52
2018-04-18T14:02:29.189Z,0.50
2018-04-18T14:04:57.473Z,0.50
2018-04-18T14:07:25.768Z,0.50
2018-04-18T14:09:54.009Z,0.50
2018-04-18T14:12:22.298Z,0.50
2018-04-18T14:14:51.199Z,0.50
2018-04-18T14:17:19.482Z,0.50
2018-04-18T14:19:47.755Z,0.47
2018-04-18T14:22:16.048Z,0.50
2018-04-18T14:24:44.303Z,0.50
2018-04-18T14:27:12.635Z,0.50
2018-04-18T14:29:40.907Z,0.47
2018-04-18T14:32:09.199Z,0.40
2018-04-18T14:34:37.465Z,0.43
2018-04-18T14:37:05.692Z,0.47
2018-04-18T14:39:33.960Z,0.43
2018-04-18T14:42:02.249Z,0.45
2018-04-18T14:44:30.546Z,0.50
2018-04-18T14:46:58.789Z,0.50
2018-04-18T14:49:27.089Z,0.50
2018-04-18T14:51:55.395Z,0.50
2018-04-18T14:54:23.722Z,0.50
2018-04-18T14:56:52.759Z,2.08
2018-04-18T14:59:21.380Z,0.50
2018-04-18T15:01:49.636Z,0.50
2018-04-18T15:04:17.918Z,0.50
2018-04-18T15:06:46.219Z,0.47
2018-04-18T15:09:15.255Z,0.50
2018-04-18T15:11:43.543Z,0.47
2018-04-18T15:14:11.827Z,0.45
2018-04-18T15:16:40.085Z,0.50
2018-04-18T15:19:08.331Z,0.50
2018-04-18T15:21:37.349Z,0.50
2018-04-18T15:24:05.642Z,0.55
2018-04-18T15:26:33.985Z,0.45
2018-04-18T15:29:03.219Z,0.47
2018-04-18T15:31:31.530Z,0.47
2018-04-18T15:33:59.818Z,0.50
2018-04-18T15:36:28.090Z,0.50
2018-04-18T15:38:56.401Z,0.50
2018-04-18T15:41:24.698Z,0.50
2018-04-18T15:43:52.947Z,0.50
2018-04-18T15:46:21.195Z,0.50
2018-04-18T15:48:49.456Z,0.50
2018-04-18T15:51:17.750Z,0.40
2018-04-18T15:53:45.994Z,0.43
2018-04-18T15:56:14.232Z,0.40
2018-04-18T15:58:42.545Z,0.40
2018-04-18T16:01:10.835Z,0.40
2018-04-18T16:03:39.114Z,0.40
2018-04-18T16:06:08.173Z,0.40
2018-04-18T16:08:36.493Z,0.40
2018-04-18T16:11:04.739Z,0.40
2018-04-18T16:13:32.988Z,0.40
2018-04-18T16:16:01.252Z,0.32
2018-04-18T16:18:30.296Z,0.40
2018-04-18T16:20:58.605Z,0.40
2018-04-18T16:23:26.887Z,0.37
2018-04-18T16:25:55.141Z,0.40
2018-04-18T16:28:23.434Z,0.40
2018-04-18T16:30:51.730Z,0.40
2018-04-18T16:33:20.005Z,0.30
2018-04-18T16:35:48.306Z,0.40
2018-04-18T16:38:17.349Z,0.40
2018-04-18T16:40:45.639Z,0.40
2018-04-18T16:43:13.920Z,0.40
2018-04-18T16:45:42.179Z,0.40
2018-04-18T16:48:10.448Z,0.40
2018-04-18T16:50:39.488Z,0.40
2018-04-18T16:53:08.499Z,0.40
2018-04-18T16:55:36.816Z,0.40
2018-04-18T16:58:05.154Z,0.40
2018-04-18T17:00:34.179Z,0.40
2018-04-18T17:03:02.496Z,0.40
2018-04-18T17:05:30.743Z,0.40
2018-04-18T17:07:59.011Z,0.40
2018-04-18T17:10:27.244Z,0.40
2018-04-18T17:12:56.311Z,0.40
2018-04-18T17:15:24.595Z,0.40
2018-04-18T17:17:52.999Z,0.40
2018-04-18T17:20:21.251Z,0.40
2018-04-18T17:22:49.532Z,0.33
2018-04-18T17:25:17.805Z,0.40
2018-04-18T17:27:46.174Z,0.30
2018-04-18T17:30:14.455Z,0.40
2018-04-18T17:32:42.768Z,0.30
2018-04-18T17:35:11.783Z,0.40
2018-04-18T17:37:40.069Z,0.30
2018-04-18T17:40:08.367Z,0.40
2018-04-18T17:42:36.662Z,0.30
2018-04-18T17:45:05.721Z,0.40
2018-04-18T17:47:34.000Z,0.30
2018-04-18T17:50:02.290Z,0.30
2018-04-18T17:52:30.530Z,0.40
2018-04-18T17:54:58.828Z,0.40
2018-04-18T17:57:27.118Z,0.40
2018-04-18T17:59:55.351Z,0.40
2018-04-18T18:02:24.435Z,0.40
2018-04-18T18:04:52.705Z,0.40
2018-04-18T18:07:21.002Z,0.40
2018-04-18T18:09:50.066Z,0.40
2018-04-18T18:12:18.395Z,0.40
2018-04-18T18:14:47.453Z,0.30
2018-04-18T18:17:15.739Z,0.40
2018-04-18T18:19:44.781Z,0.40
2018-04-18T18:22:13.069Z,0.40
2018-04-18T18:24:41.359Z,0.50
2018-04-18T18:27:10.027Z,0.40
2018-04-18T18:29:38.305Z,0.40
2018-04-18T18:32:06.617Z,0.40
2018-04-18T18:34:35.705Z,0.40
2018-04-18T18:37:03.988Z,0.40
2018-04-18T18:39:32.389Z,0.43
2018-04-18T18:42:01.467Z,0.40
2018-04-18T18:44:29.758Z,0.43
2018-04-18T18:46:57.996Z,0.40
2018-04-18T18:49:26.307Z,0.40
2018-04-18T18:51:54.605Z,0.40
2018-04-18T18:54:23.679Z,0.50
2018-04-18T18:56:51.960Z,0.40
2018-04-18T18:59:20.259Z,0.40
2018-04-18T19:01:49.301Z,0.40
2018-04-18T19:04:17.587Z,0.40
2018-04-18T19:06:45.873Z,0.50
2018-04-18T19:09:14.162Z,0.40
2018-04-18T19:11:42.476Z,0.40
2018-04-18T19:14:10.804Z,0.40
2018-04-18T19:16:39.132Z,0.50
2018-04-18T19:19:07.406Z,0.47
2018-04-18T19:21:36.071Z,0.50
2018-04-18T19:24:05.091Z,0.40
2018-04-18T19:26:33.391Z,0.50
2018-04-18T19:29:01.632Z,0.43
2018-04-18T19:31:30.034Z,0.40
2018-04-18T19:33:58.324Z,0.40
2018-04-18T19:36:26.658Z,0.50
2018-04-18T19:38:55.706Z,0.50
2018-04-18T19:41:24.014Z,0.50
2018-04-18T19:43:52.309Z,0.50
2018-04-18T19:46:21.352Z,0.50
2018-04-18T19:48:49.605Z,0.50
2018-04-18T19:51:17.903Z,0.50
2018-04-18T19:53:46.222Z,0.50
2018-04-18T19:56:14.489Z,0.50
2018-04-18T19:58:42.795Z,0.50
2018-04-18T20:01:11.817Z,0.60
2018-04-18T20:03:40.146Z,0.50
2018-04-18T20:06:08.454Z,0.50
2018-04-18T20:08:36.735Z,0.50
2018-04-18T20:11:05.083Z,0.50
2018-04-18T20:13:33.374Z,0.50
2018-04-18T20:16:02.434Z,0.50
2018-04-18T20:18:30.708Z,0.60
2018-04-18T20:20:59.022Z,0.60
2018-04-18T20:23:27.267Z,0.50
2018-04-18T20:25:55.529Z,0.60
2018-04-18T20:28:23.873Z,0.50
2018-04-18T20:30:52.131Z,0.50
2018-04-18T20:33:21.193Z,0.50
2018-04-18T20:35:49.508Z,0.60
2018-04-18T20:38:18.554Z,0.50
2018-04-18T20:40:46.803Z,0.50
2018-04-18T20:43:15.113Z,0.60
2018-04-18T20:45:43.357Z,0.60
2018-04-18T20:48:12.477Z,0.60
2018-04-18T20:50:40.759Z,0.50
2018-04-18T20:53:09.010Z,0.50
2018-04-18T20:55:37.290Z,0.60
2018-04-18T20:58:05.597Z,0.60
2018-04-18T21:00:33.856Z,0.60
2018-04-18T21:03:02.146Z,0.60
2018-04-18T21:05:30.419Z,0.60
2018-04-18T21:07:58.702Z,0.50
2018-04-18T21:10:26.995Z,0.60
2018-04-18T21:12:55.298Z,0.60
2018-04-18T21:15:24.321Z,0.60
2018-04-18T21:17:52.586Z,0.60
2018-04-18T21:20:21.602Z,0.60
2018-04-18T21:22:49.848Z,0.60
2018-04-18T21:25:18.911Z,0.60
2018-04-18T21:27:47.202Z,0.60
2018-04-18T21:30:15.479Z,0.57
2018-04-18T21:32:43.761Z,0.60
2018-04-18T21:35:12.792Z,0.50
2018-04-18T21:37:41.059Z,0.53
2018-04-18T21:40:09.355Z,0.60
2018-04-18T21:42:37.597Z,0.60
2018-04-18T21:45:06.658Z,0.60
2018-04-18T21:47:34.937Z,0.60
2018-04-18T21:50:03.247Z,0.60
2018-04-18T21:52:32.299Z,0.67
2018-04-18T21:55:00.563Z,0.60
2018-04-18T21:57:29.590Z,0.60
2018-04-18T21:59:57.865Z,0.60
2018-04-18T22:02:26.211Z,0.60
2018-04-18T22:04:54.442Z,0.60
2018-04-18T22:07:23.521Z,0.60
2018-04-18T22:09:51.769Z,0.50
2018-04-18T22:12:20.015Z,0.60
2018-04-18T22:14:48.301Z,0.60
2018-04-18T22:17:16.571Z,0.60
2018-04-18T22:19:44.847Z,0.60
2018-04-18T22:22:13.152Z,0.60
2018-04-18T22:24:41.467Z,0.60
2018-04-18T22:27:09.728Z,0.60
2018-04-18T22:29:38.027Z,0.60
2018-04-18T22:32:07.808Z,0.60
2018-04-18T22:34:36.109Z,0.60
2018-04-18T22:37:04.363Z,0.60
2018-04-18T22:39:32.665Z,0.60
2018-04-18T22:42:00.936Z,0.60
2018-04-18T22:44:29.184Z,0.60
2018-04-18T22:46:57.719Z,0.60
2018-04-18T22:49:26.777Z,0.60
2018-04-18T22:51:55.063Z,0.60
2018-04-18T22:54:23.358Z,0.57
2018-04-18T22:56:52.406Z,0.60
2018-04-18T22:59:20.648Z,0.60
2018-04-18T23:01:49.663Z,0.60
2018-04-18T23:04:17.899Z,0.70
2018-04-18T23:06:46.927Z,0.60
2018-04-18T23:09:15.207Z,0.70
2018-04-18T23:11:43.452Z,0.70
2018-04-18T23:14:12.505Z,0.60
2018-04-18T23:16:40.811Z,0.60
2018-04-18T23:19:09.095Z,0.70
2018-04-18T23:21:37.380Z,0.60
2018-04-18T23:24:05.665Z,0.60
2018-04-18T23:26:34.715Z,0.70
2018-04-18T23:29:03.006Z,0.60
2018-04-18T23:31:31.280Z,0.60
2018-04-18T23:33:59.576Z,0.60
2018-04-18T23:36:27.856Z,0.70
2018-04-18T23:38:56.103Z,0.60
2018-04-18T23:41:24.382Z,0.60
2018-04-18T23:43:52.678Z,0.60
2018-04-18T23:46:20.953Z,0.60
2018-04-18T23:48:49.204Z,0.60
2018-04-18T23:51:17.492Z,0.60
2018-04-18T23:53:45.761Z,0.60
2018-04-18T23:56:13.999Z,0.60
2018-04-18T23:58:42.317Z,0.60
