createdAt,value
2019-05-12T00:00:58.861Z,9.07
2019-05-12T00:03:27.740Z,8.33
2019-05-12T00:05:57.777Z,8.17
2019-05-12T00:08:27.697Z,8.80
2019-05-12T00:10:58.292Z,8.60
2019-05-12T00:13:27.923Z,10.00
2019-05-12T00:15:58.351Z,9.40
2019-05-12T00:18:28.485Z,8.70
2019-05-12T00:20:58.409Z,9.20
2019-05-12T00:23:30.375Z,8.90
2019-05-12T00:25:58.740Z,8.13
2019-05-12T00:28:28.421Z,8.83
2019-05-12T00:30:58.025Z,8.57
2019-05-12T00:33:28.269Z,8.80
2019-05-12T00:35:58.693Z,8.20
2019-05-12T00:38:27.898Z,7.67
2019-05-12T00:40:58.377Z,8.13
2019-05-12T00:43:28.204Z,7.87
2019-05-12T00:45:58.648Z,8.93
2019-05-12T00:48:28.438Z,8.40
2019-05-12T00:50:58.354Z,8.43
2019-05-12T00:53:39.431Z,8.60
2019-05-12T00:55:58.002Z,8.60
2019-05-12T00:58:27.808Z,8.10
2019-05-12T01:00:59.607Z,7.87
2019-05-12T01:03:28.137Z,8.43
2019-05-12T01:05:57.786Z,7.87
2019-05-12T01:08:28.025Z,8.37
2019-05-12T01:10:58.305Z,8.70
2019-05-12T01:13:27.944Z,7.83
2019-05-12T01:15:58.651Z,8.33
2019-05-12T01:18:28.040Z,8.03
2019-05-12T01:20:58.338Z,7.77
2019-05-12T01:23:28.098Z,7.67
2019-05-12T01:25:58.480Z,8.33
2019-05-12T01:28:27.837Z,7.80
2019-05-12T01:30:58.371Z,8.17
2019-05-12T01:33:27.697Z,7.73
2019-05-12T01:35:58.686Z,7.83
2019-05-12T01:38:28.756Z,7.37
2019-05-12T01:40:58.406Z,7.23
2019-05-12T01:43:27.816Z,7.90
2019-05-12T01:45:58.928Z,8.77
2019-05-12T01:48:28.739Z,7.17
2019-05-12T01:50:58.051Z,7.77
2019-05-12T01:53:28.663Z,7.70
2019-05-12T01:55:58.550Z,8.07
2019-05-12T01:58:27.900Z,7.27
2019-05-12T02:00:58.797Z,6.83
2019-05-12T02:03:28.427Z,7.70
2019-05-12T02:05:58.883Z,8.00
2019-05-12T02:08:29.295Z,7.67
2019-05-12T02:11:18.090Z,7.10
2019-05-12T02:13:48.092Z,7.53
2019-05-12T02:16:18.619Z,7.90
2019-05-12T02:18:48.927Z,7.20
2019-05-12T02:21:18.938Z,7.60
2019-05-12T02:23:47.942Z,8.97
2019-05-12T02:26:18.766Z,7.23
2019-05-12T02:28:48.086Z,8.23
2019-05-12T02:31:20.262Z,7.57
2019-05-12T02:33:47.384Z,7.77
2019-05-12T02:36:16.242Z,7.80
2019-05-12T02:38:45.465Z,7.80
2019-05-12T02:41:15.494Z,6.77
2019-05-12T02:43:45.670Z,6.97
2019-05-12T02:46:15.549Z,7.10
2019-05-12T02:48:45.073Z,6.90
2019-05-12T02:51:15.900Z,6.93
2019-05-12T02:53:47.067Z,8.10
2019-05-12T02:56:15.923Z,7.37
2019-05-12T02:58:46.412Z,7.57
2019-05-12T03:01:15.753Z,7.10
2019-05-12T03:03:46.472Z,8.80
2019-05-12T03:06:17.013Z,8.83
2019-05-12T03:08:47.340Z,8.20
2019-05-12T03:11:16.180Z,7.83
2019-05-12T03:13:45.068Z,7.67
2019-05-12T03:16:15.044Z,7.93
2019-05-12T03:18:44.972Z,8.03
2019-05-12T03:21:15.238Z,7.57
2019-05-12T03:23:44.918Z,7.80
2019-05-12T03:26:15.318Z,7.33
2019-05-12T03:28:44.767Z,7.60
2019-05-12T03:31:21.950Z,7.27
2019-05-12T03:33:52.007Z,6.97
2019-05-12T03:36:17.772Z,6.73
2019-05-12T03:38:45.074Z,7.40
2019-05-12T03:41:14.698Z,6.97
2019-05-12T03:43:44.845Z,7.00
2019-05-12T03:46:15.233Z,7.93
2019-05-12T03:48:45.438Z,7.90
2019-05-12T03:51:15.395Z,8.57
2019-05-12T03:53:45.426Z,7.67
2019-05-12T03:56:15.281Z,7.53
2019-05-12T03:58:45.236Z,7.13
2019-05-12T04:01:15.252Z,7.50
2019-05-12T04:03:45.101Z,7.30
2019-05-12T04:06:15.502Z,7.13
2019-05-12T04:08:45.912Z,6.63
2019-05-12T04:11:14.852Z,6.57
2019-05-12T04:13:45.236Z,6.93
2019-05-12T04:16:16.368Z,7.10
2019-05-12T04:18:45.243Z,7.30
2019-05-12T04:21:15.584Z,6.60
2019-05-12T04:23:44.602Z,7.73
2019-05-12T04:26:16.952Z,7.03
2019-05-12T04:28:45.575Z,6.53
2019-05-12T04:31:15.441Z,7.20
2019-05-12T04:33:45.304Z,6.40
2019-05-12T04:36:15.027Z,5.93
2019-05-12T04:38:45.018Z,6.40
2019-05-12T04:41:14.726Z,6.00
2019-05-12T04:43:44.752Z,6.10
2019-05-12T04:46:14.538Z,5.27
2019-05-12T04:48:45.302Z,5.17
2019-05-12T04:51:15.365Z,5.73
2019-05-12T04:53:44.981Z,5.70
2019-05-12T04:56:19.779Z,5.17
2019-05-12T04:58:45.181Z,5.53
2019-05-12T05:01:15.495Z,5.80
2019-05-12T05:03:44.595Z,6.10
2019-05-12T05:06:14.938Z,5.73
2019-05-12T05:08:44.387Z,6.07
2019-05-12T05:11:14.892Z,5.83
2019-05-12T05:13:44.537Z,6.23
2019-05-12T05:16:14.410Z,5.33
2019-05-12T05:18:43.959Z,6.30
2019-05-12T05:21:13.919Z,5.80
2019-05-12T05:23:44.272Z,5.60
2019-05-12T05:26:22.134Z,6.03
2019-05-12T05:28:43.835Z,5.90
2019-05-12T05:31:14.024Z,5.97
2019-05-12T05:33:43.517Z,5.83
2019-05-12T05:36:15.083Z,5.70
2019-05-12T05:38:43.647Z,6.00
2019-05-12T05:41:13.469Z,5.70
2019-05-12T05:43:43.826Z,5.43
2019-05-12T05:46:13.839Z,5.70
2019-05-12T05:48:43.985Z,5.30
2019-05-12T05:51:13.615Z,5.93
2019-05-12T05:53:44.207Z,5.73
2019-05-12T05:56:14.404Z,5.57
2019-05-12T05:58:49.582Z,6.03
2019-05-12T06:01:13.978Z,4.77
2019-05-12T06:03:44.160Z,5.87
2019-05-12T06:06:15.252Z,5.23
2019-05-12T06:08:45.159Z,5.60
2019-05-12T06:11:23.026Z,6.10
2019-05-12T06:13:45.442Z,5.10
2019-05-12T06:16:20.771Z,4.93
2019-05-12T06:18:44.708Z,5.10
2019-05-12T06:21:13.820Z,4.57
2019-05-12T06:23:43.505Z,5.03
2019-05-12T06:26:14.051Z,5.13
2019-05-12T06:28:43.931Z,4.43
2019-05-12T06:31:13.774Z,4.70
2019-05-12T06:33:44.662Z,4.27
2019-05-12T06:36:21.724Z,4.93
2019-05-12T06:38:43.787Z,4.30
2019-05-12T06:41:20.308Z,3.67
2019-05-12T06:43:45.342Z,3.93
2019-05-12T06:46:20.508Z,4.37
2019-05-12T06:48:45.582Z,4.53
2019-05-12T06:51:19.387Z,4.10
2019-05-12T06:53:44.669Z,3.73
2019-05-12T06:56:15.340Z,3.87
2019-05-12T06:58:44.273Z,4.07
2019-05-12T07:01:19.096Z,4.17
2019-05-12T07:03:44.107Z,3.80
2019-05-12T07:06:18.006Z,3.50
2019-05-12T07:08:43.837Z,3.70
2019-05-12T07:11:14.275Z,3.83
2019-05-12T07:13:43.635Z,3.83
2019-05-12T07:16:22.910Z,4.00
2019-05-12T07:18:48.230Z,3.63
2019-05-12T07:21:20.207Z,3.10
2019-05-12T07:23:47.553Z,3.10
2019-05-12T07:26:19.312Z,3.50
2019-05-12T07:28:46.909Z,3.20
2019-05-12T07:31:15.968Z,3.20
2019-05-12T07:33:45.830Z,3.10
2019-05-12T07:36:15.698Z,2.90
2019-05-12T07:38:46.743Z,3.00
2019-05-12T07:41:15.793Z,2.73
2019-05-12T07:43:50.435Z,2.50
2019-05-12T07:46:18.216Z,2.83
2019-05-12T07:48:50.831Z,2.90
2019-05-12T07:51:17.441Z,2.60
2019-05-12T07:53:54.515Z,2.20
2019-05-12T07:56:19.575Z,2.43
2019-05-12T07:58:54.049Z,2.67
2019-05-12T08:01:17.997Z,2.60
2019-05-12T08:03:50.911Z,2.40
2019-05-12T08:06:17.196Z,3.10
2019-05-12T08:08:50.911Z,2.27
2019-05-12T08:11:16.477Z,2.57
2019-05-12T08:13:45.216Z,2.77
2019-05-12T08:16:14.334Z,2.80
2019-05-12T08:18:44.595Z,2.83
2019-05-12T08:21:14.068Z,2.73
2019-05-12T08:23:44.466Z,2.87
2019-05-12T08:26:18.376Z,2.77
2019-05-12T08:28:44.313Z,2.70
2019-05-12T08:31:14.094Z,2.70
2019-05-12T08:33:43.625Z,2.33
2019-05-12T08:36:15.988Z,2.50
2019-05-12T08:38:44.410Z,2.30
2019-05-12T08:41:14.569Z,2.47
2019-05-12T08:43:48.800Z,2.20
2019-05-12T08:46:15.582Z,1.93
2019-05-12T08:48:44.686Z,2.10
2019-05-12T08:51:16.765Z,2.20
2019-05-12T08:53:44.137Z,2.07
2019-05-12T08:56:18.991Z,2.50
2019-05-12T08:58:50.480Z,2.10
2019-05-12T09:01:13.953Z,2.40
2019-05-12T09:03:44.284Z,2.37
2019-05-12T09:06:15.525Z,2.20
2019-05-12T09:08:49.293Z,2.70
2019-05-12T09:11:15.074Z,2.50
2019-05-12T09:13:43.868Z,2.50
2019-05-12T09:16:13.903Z,2.20
2019-05-12T09:18:43.503Z,2.33
2019-05-12T09:21:14.121Z,2.53
2019-05-12T09:24:04.294Z,2.20
2019-05-12T09:26:34.379Z,2.50
2019-05-12T09:29:03.562Z,2.43
2019-05-12T09:31:33.685Z,2.37
2019-05-12T09:34:11.102Z,2.47
2019-05-12T09:36:33.912Z,2.60
2019-05-12T09:39:05.869Z,2.60
2019-05-12T09:41:42.451Z,2.13
2019-05-12T09:44:05.324Z,2.80
2019-05-12T09:46:37.489Z,2.50
2019-05-12T09:49:04.784Z,2.50
2019-05-12T09:51:41.234Z,2.90
2019-05-12T09:54:05.247Z,3.73
2019-05-12T09:56:34.333Z,2.27
2019-05-12T09:59:17.272Z,2.03
2019-05-12T10:01:35.330Z,2.53
2019-05-12T10:04:04.289Z,3.40
2019-05-12T10:06:33.963Z,2.73
2019-05-12T10:09:08.771Z,2.70
2019-05-12T10:11:34.460Z,3.00
2019-05-12T10:14:06.415Z,2.37
2019-05-12T10:16:33.886Z,2.43
2019-05-12T10:19:03.935Z,2.73
2019-05-12T10:21:32.873Z,2.80
2019-05-12T10:24:04.934Z,3.03
2019-05-12T10:26:34.293Z,3.50
2019-05-12T10:29:16.386Z,3.40
2019-05-12T10:31:35.555Z,3.80
2019-05-12T10:34:23.871Z,2.63
2019-05-12T10:36:53.731Z,3.30
2019-05-12T10:39:24.313Z,3.17
2019-05-12T10:41:54.559Z,2.60
2019-05-12T10:44:23.750Z,2.70
2019-05-12T10:46:54.118Z,2.90
2019-05-12T10:49:23.342Z,3.13
2019-05-12T10:51:54.036Z,2.97
2019-05-12T10:54:24.189Z,3.00
2019-05-12T10:56:54.618Z,3.10
2019-05-12T10:59:32.171Z,3.17
2019-05-12T11:01:54.155Z,2.90
2019-05-12T11:04:35.205Z,2.70
2019-05-12T11:06:53.838Z,2.57
2019-05-12T11:09:29.509Z,2.60
2019-05-12T11:11:54.041Z,2.70
2019-05-12T11:14:26.463Z,2.40
2019-05-12T11:16:54.877Z,2.80
2019-05-12T11:19:23.684Z,2.80
2019-05-12T11:21:53.663Z,2.30
2019-05-12T11:24:22.943Z,2.33
2019-05-12T11:26:53.672Z,2.60
2019-05-12T11:29:23.584Z,2.70
2019-05-12T11:31:53.815Z,3.80
2019-05-12T11:34:22.950Z,3.08
2019-05-12T11:36:54.370Z,2.37
2019-05-12T11:39:23.559Z,2.70
2019-05-12T11:41:55.239Z,2.75
2019-05-12T11:44:23.319Z,2.70
2019-05-12T11:46:54.423Z,2.63
2019-05-12T11:49:26.434Z,2.70
2019-05-12T11:51:54.311Z,3.50
2019-05-12T11:54:24.301Z,2.87
2019-05-12T11:56:53.712Z,2.92
2019-05-12T11:59:23.717Z,2.80
2019-05-12T12:01:54.015Z,2.45
2019-05-12T12:04:24.723Z,2.83
2019-05-12T12:06:54.288Z,2.40
2019-05-12T12:09:23.510Z,2.80
2019-05-12T12:11:54.681Z,2.67
2019-05-12T12:14:23.809Z,2.95
2019-05-12T12:16:54.429Z,1.95
2019-05-12T12:19:26.078Z,2.02
2019-05-12T12:21:53.934Z,2.12
2019-05-12T12:24:29.807Z,1.72
2019-05-12T12:26:53.783Z,2.15
2019-05-12T12:29:24.105Z,2.33
2019-05-12T12:31:54.933Z,2.52
2019-05-12T12:34:29.810Z,2.33
2019-05-12T12:36:54.529Z,1.60
2019-05-12T12:39:23.853Z,2.10
2019-05-12T12:41:59.837Z,2.00
2019-05-12T12:44:24.237Z,2.65
2019-05-12T12:46:59.827Z,2.27
2019-05-12T12:49:23.568Z,2.20
2019-05-12T12:51:52.392Z,1.90
2019-05-12T12:54:21.135Z,1.95
2019-05-12T12:56:49.926Z,2.50
2019-05-12T12:59:18.746Z,2.12
2019-05-12T13:01:47.565Z,2.10
2019-05-12T13:04:16.419Z,2.37
2019-05-12T13:06:46.031Z,2.45
2019-05-12T13:09:24.217Z,2.58
2019-05-12T13:11:45.187Z,2.10
2019-05-12T13:14:14.026Z,1.60
2019-05-12T13:16:43.663Z,1.70
2019-05-12T13:19:16.913Z,2.42
2019-05-12T13:21:43.911Z,2.20
2019-05-12T13:24:12.939Z,2.87
2019-05-12T13:26:43.602Z,3.37
2019-05-12T13:29:13.444Z,2.67
2019-05-12T13:31:46.538Z,3.30
2019-05-12T13:34:14.501Z,2.75
2019-05-12T13:36:44.014Z,2.92
2019-05-12T13:39:16.389Z,2.30
2019-05-12T13:41:43.808Z,2.20
2019-05-12T13:44:13.705Z,3.77
2019-05-12T13:46:43.771Z,2.95
2019-05-12T13:49:14.023Z,2.95
2019-05-12T13:51:47.904Z,3.98
2019-05-12T13:54:14.377Z,2.40
2019-05-12T13:56:44.368Z,2.75
2019-05-12T13:59:20.736Z,5.20
2019-05-12T14:01:45.694Z,3.30
2019-05-12T14:04:14.270Z,2.42
2019-05-12T14:06:43.013Z,2.55
2019-05-12T14:09:13.571Z,2.20
2019-05-12T14:11:43.724Z,2.35
2019-05-12T14:14:15.456Z,2.52
2019-05-12T14:16:44.665Z,2.58
2019-05-12T14:19:14.435Z,2.60
2019-05-12T14:21:43.488Z,2.05
2019-05-12T14:24:13.901Z,2.65
2019-05-12T14:26:47.534Z,8.43
2019-05-12T14:29:13.837Z,5.55
2019-05-12T14:31:51.082Z,6.20
2019-05-12T14:34:18.863Z,14.75
2019-05-12T14:36:43.757Z,7.10
2019-05-12T14:39:13.360Z,3.65
2019-05-12T14:41:44.573Z,9.18
2019-05-12T14:44:13.715Z,7.28
2019-05-12T14:46:46.262Z,3.90
2019-05-12T14:49:14.330Z,3.40
2019-05-12T14:51:44.252Z,3.10
2019-05-12T14:54:13.520Z,5.12
2019-05-12T14:56:47.173Z,2.98
2019-05-12T14:59:14.407Z,3.00
2019-05-12T15:01:53.647Z,3.00
2019-05-12T15:04:19.503Z,1.70
2019-05-12T15:06:47.095Z,2.00
2019-05-12T15:09:20.407Z,2.85
2019-05-12T15:11:50.430Z,8.88
2019-05-12T15:14:24.563Z,8.83
2019-05-12T15:16:49.740Z,2.98
2019-05-12T15:19:20.904Z,3.27
2019-05-12T15:21:49.110Z,4.95
2019-05-12T15:24:19.126Z,2.85
2019-05-12T15:26:50.392Z,2.83
2019-05-12T15:29:20.123Z,2.20
2019-05-12T15:31:54.180Z,2.25
2019-05-12T15:34:19.526Z,2.12
2019-05-12T15:36:52.164Z,2.50
2019-05-12T15:39:19.229Z,2.30
2019-05-12T15:41:51.132Z,2.50
2019-05-12T15:44:23.217Z,2.10
2019-05-12T15:46:49.148Z,2.80
2019-05-12T15:49:17.898Z,2.87
2019-05-12T15:51:54.073Z,2.27
2019-05-12T15:54:17.255Z,2.40
2019-05-12T15:56:46.499Z,2.30
2019-05-12T15:59:17.419Z,3.43
2019-05-12T16:02:01.639Z,3.87
2019-05-12T16:04:23.719Z,5.30
2019-05-12T16:06:57.067Z,8.03
2019-05-12T16:09:23.780Z,2.33
2019-05-12T16:11:52.628Z,17.20
2019-05-12T16:14:23.344Z,3.67
2019-05-12T16:16:53.566Z,7.10
2019-05-12T16:19:23.449Z,2.50
2019-05-12T16:21:54.135Z,7.27
2019-05-12T16:24:23.686Z,3.63
2019-05-12T16:26:53.588Z,2.80
2019-05-12T16:29:23.220Z,2.57
2019-05-12T16:31:53.684Z,2.33
2019-05-12T16:34:22.498Z,2.30
2019-05-12T16:36:52.634Z,2.33
2019-05-12T16:39:23.795Z,2.60
2019-05-12T16:41:54.289Z,2.37
2019-05-12T16:44:25.773Z,1.67
2019-05-12T16:46:53.500Z,2.50
2019-05-12T16:49:32.450Z,2.83
2019-05-12T16:51:54.218Z,2.70
2019-05-12T16:54:24.125Z,2.90
2019-05-12T16:56:53.775Z,2.73
2019-05-12T16:59:24.680Z,2.77
2019-05-12T17:01:54.258Z,2.50
2019-05-12T17:04:23.855Z,3.17
2019-05-12T17:06:52.682Z,2.87
2019-05-12T17:09:23.906Z,2.77
2019-05-12T17:11:53.346Z,3.37
2019-05-12T17:14:23.515Z,2.73
2019-05-12T17:16:54.378Z,2.63
2019-05-12T17:19:23.627Z,2.77
2019-05-12T17:21:55.515Z,2.97
2019-05-12T17:24:23.948Z,3.47
2019-05-12T17:26:54.320Z,3.47
2019-05-12T17:29:24.197Z,3.53
2019-05-12T17:31:53.601Z,3.13
2019-05-12T17:34:25.822Z,3.43
2019-05-12T17:36:56.114Z,3.80
2019-05-12T17:39:29.213Z,3.80
2019-05-12T17:41:54.858Z,3.70
2019-05-12T17:44:23.686Z,4.33
2019-05-12T17:46:54.087Z,4.47
2019-05-12T17:49:30.344Z,4.40
2019-05-12T17:51:53.485Z,4.40
2019-05-12T17:54:26.195Z,4.40
2019-05-12T17:56:52.851Z,4.60
2019-05-12T17:59:24.441Z,4.40
2019-05-12T18:01:54.056Z,4.87
2019-05-12T18:04:26.469Z,4.37
2019-05-12T18:06:53.573Z,5.23
2019-05-12T18:09:23.643Z,4.70
2019-05-12T18:11:56.148Z,4.40
2019-05-12T18:14:27.315Z,4.53
2019-05-12T18:17:02.136Z,5.20
2019-05-12T18:19:24.333Z,5.20
2019-05-12T18:21:54.978Z,4.87
2019-05-12T18:24:24.142Z,4.60
2019-05-12T18:26:59.312Z,4.77
2019-05-12T18:29:23.758Z,4.37
2019-05-12T18:31:55.546Z,4.60
2019-05-12T18:34:25.113Z,4.60
2019-05-12T18:36:55.813Z,4.37
2019-05-12T18:39:24.399Z,4.50
2019-05-12T18:41:54.121Z,5.00
2019-05-12T18:44:31.186Z,5.60
2019-05-12T18:46:54.025Z,5.33
2019-05-12T18:49:23.889Z,5.13
2019-05-12T18:51:55.134Z,5.30
2019-05-12T18:54:24.234Z,4.43
2019-05-12T18:57:02.439Z,4.73
2019-05-12T18:59:23.941Z,4.50
2019-05-12T19:01:54.123Z,3.87
2019-05-12T19:04:23.099Z,4.87
2019-05-12T19:06:54.198Z,4.70
2019-05-12T19:09:23.922Z,4.90
2019-05-12T19:11:53.635Z,5.17
2019-05-12T19:14:22.947Z,5.47
2019-05-12T19:16:53.835Z,5.87
2019-05-12T19:19:23.755Z,5.90
2019-05-12T19:22:03.169Z,6.43
2019-05-12T19:24:23.143Z,6.00
2019-05-12T19:26:54.163Z,6.60
2019-05-12T19:29:24.270Z,6.60
2019-05-12T19:31:57.283Z,6.70
2019-05-12T19:34:26.161Z,6.70
2019-05-12T19:36:53.972Z,5.80
2019-05-12T19:39:25.166Z,5.97
2019-05-12T19:41:54.390Z,6.17
2019-05-12T19:44:26.405Z,5.80
2019-05-12T19:46:54.052Z,5.87
2019-05-12T19:49:26.159Z,5.60
2019-05-12T19:51:54.427Z,4.60
2019-05-12T19:54:25.545Z,4.47
2019-05-12T19:56:53.820Z,4.67
2019-05-12T19:59:23.679Z,5.20
2019-05-12T20:01:53.564Z,4.43
2019-05-12T20:04:30.876Z,4.90
2019-05-12T20:06:54.431Z,4.53
2019-05-12T20:09:24.352Z,4.20
2019-05-12T20:11:53.793Z,4.03
2019-05-12T20:14:24.161Z,4.10
2019-05-12T20:16:54.480Z,4.30
2019-05-12T20:19:25.322Z,4.57
2019-05-12T20:21:54.372Z,4.30
2019-05-12T20:24:23.731Z,4.30
2019-05-12T20:26:53.736Z,4.40
2019-05-12T20:29:26.668Z,3.90
2019-05-12T20:31:53.811Z,4.33
2019-05-12T20:34:24.406Z,3.93
2019-05-12T20:36:53.758Z,3.87
2019-05-12T20:39:24.535Z,4.07
2019-05-12T20:41:54.630Z,3.80
2019-05-12T20:44:23.931Z,4.07
2019-05-12T20:46:56.000Z,3.97
2019-05-12T20:49:24.165Z,4.20
2019-05-12T20:51:55.261Z,4.17
2019-05-12T20:54:24.008Z,4.47
2019-05-12T20:57:01.860Z,3.70
2019-05-12T20:59:27.951Z,3.90
2019-05-12T21:01:53.765Z,4.20
2019-05-12T21:04:31.305Z,3.90
2019-05-12T21:06:54.165Z,4.43
2019-05-12T21:09:23.801Z,3.87
2019-05-12T21:11:54.780Z,3.97
2019-05-12T21:14:24.033Z,3.50
2019-05-12T21:16:53.862Z,4.17
2019-05-12T21:19:24.116Z,3.80
2019-05-12T21:21:53.239Z,3.67
2019-05-12T21:24:24.282Z,3.73
2019-05-12T21:26:54.735Z,3.70
2019-05-12T21:29:25.593Z,3.73
2019-05-12T21:31:56.039Z,3.63
2019-05-12T21:34:25.567Z,3.73
2019-05-12T21:36:59.062Z,4.13
2019-05-12T21:39:24.969Z,3.53
2019-05-12T21:41:54.919Z,3.67
2019-05-12T21:44:24.515Z,3.87
2019-05-12T21:47:03.680Z,3.57
2019-05-12T21:49:25.284Z,3.40
2019-05-12T21:51:59.419Z,3.70
2019-05-12T21:54:29.647Z,3.40
2019-05-12T21:56:55.091Z,3.13
2019-05-12T21:59:28.919Z,4.10
2019-05-12T22:01:54.487Z,3.70
2019-05-12T22:04:23.638Z,3.47
2019-05-12T22:06:56.902Z,3.10
2019-05-12T22:09:24.010Z,3.07
2019-05-12T22:11:55.864Z,3.63
2019-05-12T22:14:24.044Z,3.47
2019-05-12T22:16:54.485Z,3.33
2019-05-12T22:19:23.346Z,3.60
2019-05-12T22:21:53.689Z,4.03
2019-05-12T22:24:25.210Z,4.17
2019-05-12T22:26:54.314Z,4.20
2019-05-12T22:29:29.880Z,4.30
2019-05-12T22:31:54.107Z,4.43
2019-05-12T22:34:27.558Z,4.60
2019-05-12T22:36:57.925Z,4.40
2019-05-12T22:39:23.695Z,4.40
2019-05-12T22:41:52.577Z,4.23
2019-05-12T22:44:24.550Z,5.37
2019-05-12T22:46:53.905Z,5.03
2019-05-12T22:49:22.311Z,5.10
2019-05-12T22:51:53.862Z,5.13
2019-05-12T22:54:21.469Z,5.80
2019-05-12T22:56:55.131Z,4.97
2019-05-12T22:59:20.710Z,5.27
2019-05-12T23:01:49.533Z,5.47
2019-05-12T23:04:18.381Z,4.47
2019-05-12T23:06:47.131Z,4.60
2019-05-12T23:09:19.586Z,4.00
2019-05-12T23:11:46.357Z,4.70
2019-05-12T23:14:20.547Z,5.10
2019-05-12T23:16:45.559Z,5.30
2019-05-12T23:19:15.134Z,5.10
2019-05-12T23:21:44.078Z,4.90
2019-05-12T23:24:14.379Z,4.97
2019-05-12T23:26:47.723Z,5.37
2019-05-12T23:29:14.579Z,4.37
2019-05-12T23:31:43.451Z,5.13
2019-05-12T23:34:14.477Z,4.90
2019-05-12T23:36:43.978Z,5.33
2019-05-12T23:39:14.314Z,4.97
2019-05-12T23:41:43.797Z,5.50
2019-05-12T23:44:13.549Z,5.77
2019-05-12T23:46:43.746Z,5.90
2019-05-12T23:49:14.321Z,6.10
2019-05-12T23:51:43.871Z,5.53
2019-05-12T23:54:14.393Z,5.17
2019-05-12T23:56:44.357Z,6.23
2019-05-12T23:59:13.599Z,4.90
