createdAt,value
2019-01-31T00:00:56.246Z,9.63
2019-01-31T00:03:37.703Z,342.47
2019-01-31T00:06:40.246Z,516.00
2019-01-31T00:09:20.386Z,48.10
2019-01-31T00:12:03.627Z,40.97
2019-01-31T00:14:40.131Z,10.00
2019-01-31T00:17:25.638Z,9.93
2019-01-31T00:20:20.781Z,37.47
2019-01-31T00:23:20.630Z,32.67
2019-01-31T00:26:14.592Z,11.47
2019-01-31T00:29:00.872Z,10.93
2019-01-31T00:32:01.954Z,8.30
2019-01-31T00:34:52.490Z,214.70
2019-01-31T00:37:52.830Z,539.27
2019-01-31T00:40:38.949Z,1017.07
2019-01-31T00:43:20.670Z,1494.13
2019-01-31T00:46:12.158Z,1196.63
2019-01-31T00:49:03.744Z,952.67
2019-01-31T00:51:40.753Z,797.87
2019-01-31T00:54:29.449Z,509.47
2019-01-31T00:57:19.988Z,10.03
2019-01-31T01:00:12.270Z,10.53
2019-01-31T01:02:59.196Z,7.47
2019-01-31T01:05:51.787Z,7.73
2019-01-31T01:08:36.618Z,8.23
2019-01-31T01:11:18.266Z,8.63
2019-01-31T01:14:02.613Z,8.40
2019-01-31T01:16:47.408Z,13.00
2019-01-31T01:19:36.024Z,16.13
2019-01-31T01:22:15.193Z,11.00
2019-01-31T01:24:53.854Z,11.13
2019-01-31T01:27:33.580Z,7.30
2019-01-31T01:30:22.185Z,8.33
2019-01-31T01:33:10.002Z,7.80
2019-01-31T01:35:42.805Z,8.13
2019-01-31T01:38:19.208Z,9.07
2019-01-31T01:41:10.252Z,8.90
2019-01-31T01:43:49.896Z,8.37
2019-01-31T01:46:26.102Z,70.10
2019-01-31T01:49:11.686Z,5.93
2019-01-31T01:51:52.468Z,5.20
2019-01-31T01:54:51.088Z,3.80
2019-01-31T01:57:27.553Z,3.73
2019-01-31T02:00:11.898Z,9.63
2019-01-31T02:02:54.286Z,6.63
2019-01-31T02:05:38.987Z,4.80
2019-01-31T02:08:24.183Z,7.47
2019-01-31T02:11:00.635Z,7.53
2019-01-31T02:13:45.368Z,7.10
2019-01-31T02:16:35.281Z,7.70
2019-01-31T02:19:19.545Z,9.37
2019-01-31T02:22:04.724Z,9.33
2019-01-31T02:24:41.247Z,10.13
2019-01-31T02:27:24.633Z,11.83
2019-01-31T02:30:07.676Z,11.07
2019-01-31T02:33:11.879Z,7.60
2019-01-31T02:35:50.601Z,6.10
2019-01-31T02:38:34.575Z,5.77
2019-01-31T02:41:29.716Z,6.83
2019-01-31T02:44:37.748Z,5.97
2019-01-31T02:47:37.481Z,7.07
2019-01-31T02:50:31.502Z,7.00
2019-01-31T02:53:10.014Z,7.00
2019-01-31T02:56:07.636Z,5.77
2019-01-31T02:58:40.443Z,5.73
2019-01-31T03:01:17.762Z,6.63
2019-01-31T03:03:59.462Z,7.23
2019-01-31T03:07:09.435Z,7.70
2019-01-31T03:09:55.246Z,8.03
2019-01-31T03:12:50.886Z,7.23
2019-01-31T03:15:24.750Z,9.47
2019-01-31T03:18:03.291Z,13.07
2019-01-31T03:20:36.103Z,12.97
2019-01-31T03:23:09.052Z,7.97
2019-01-31T03:25:41.735Z,6.40
2019-01-31T03:28:29.330Z,6.73
2019-01-31T03:31:30.635Z,6.50
2019-01-31T03:34:24.320Z,6.20
2019-01-31T03:37:29.709Z,6.57
2019-01-31T03:40:37.945Z,5.93
2019-01-31T03:43:31.490Z,5.33
2019-01-31T03:46:16.486Z,5.53
2019-01-31T03:49:08.972Z,5.47
2019-01-31T03:52:18.117Z,5.63
2019-01-31T03:54:52.511Z,6.73
2019-01-31T03:57:34.187Z,5.43
2019-01-31T04:00:32.326Z,6.67
2019-01-31T04:03:26.234Z,5.00
2019-01-31T04:06:00.545Z,5.57
2019-01-31T04:08:30.782Z,5.73
2019-01-31T04:11:04.854Z,5.13
2019-01-31T04:13:34.712Z,5.00
2019-01-31T04:16:06.484Z,5.97
2019-01-31T04:18:38.248Z,6.95
2019-01-31T04:21:09.034Z,5.53
2019-01-31T04:23:38.864Z,5.43
2019-01-31T04:26:09.343Z,12.90
2019-01-31T04:28:40.090Z,9.07
2019-01-31T04:31:09.981Z,9.07
2019-01-31T04:33:40.955Z,7.60
2019-01-31T04:36:11.097Z,6.33
2019-01-31T04:38:43.190Z,7.13
2019-01-31T04:41:12.998Z,7.37
2019-01-31T04:43:43.820Z,7.93
2019-01-31T04:46:14.946Z,6.60
2019-01-31T04:48:44.768Z,6.58
2019-01-31T04:51:15.699Z,5.57
2019-01-31T04:53:47.818Z,1.77
2019-01-31T04:56:18.093Z,2.83
2019-01-31T04:58:48.332Z,3.95
2019-01-31T05:01:26.639Z,5.55
2019-01-31T05:04:06.483Z,69.27
2019-01-31T05:06:47.446Z,36.90
2019-01-31T05:09:24.498Z,14.07
2019-01-31T05:12:07.986Z,93.55
2019-01-31T05:14:49.157Z,45.15
2019-01-31T05:17:26.796Z,14.98
2019-01-31T05:20:01.741Z,42.50
2019-01-31T05:22:33.972Z,7.40
2019-01-31T05:25:06.609Z,6.80
2019-01-31T05:27:37.361Z,6.83
2019-01-31T05:30:13.657Z,5.58
2019-01-31T05:32:44.885Z,4.28
2019-01-31T05:35:16.631Z,3.77
2019-01-31T05:37:47.119Z,4.53
2019-01-31T05:40:17.397Z,4.27
2019-01-31T05:42:48.587Z,3.67
2019-01-31T05:45:19.021Z,2.37
2019-01-31T05:47:49.579Z,7.97
2019-01-31T05:50:21.054Z,3.33
2019-01-31T05:52:51.646Z,3.77
2019-01-31T05:55:25.438Z,2.70
2019-01-31T05:57:55.704Z,3.07
2019-01-31T06:00:28.568Z,3.45
2019-01-31T06:03:02.030Z,3.73
2019-01-31T06:05:35.679Z,3.93
2019-01-31T06:08:07.307Z,4.28
2019-01-31T06:10:37.634Z,4.23
2019-01-31T06:13:07.442Z,3.75
2019-01-31T06:15:38.844Z,3.87
2019-01-31T06:18:08.938Z,6.03
2019-01-31T06:20:55.292Z,6.70
2019-01-31T06:24:07.594Z,47.80
2019-01-31T06:27:03.485Z,69.47
2019-01-31T06:29:50.743Z,96.13
2019-01-31T06:32:26.237Z,124.78
2019-01-31T06:34:57.090Z,85.07
2019-01-31T06:37:30.816Z,95.55
2019-01-31T06:40:01.306Z,84.10
2019-01-31T06:42:34.825Z,112.00
2019-01-31T06:45:08.012Z,104.03
2019-01-31T06:47:37.837Z,146.68
2019-01-31T06:50:09.043Z,138.13
2019-01-31T06:52:43.290Z,88.85
2019-01-31T06:55:15.137Z,207.67
2019-01-31T06:57:46.107Z,110.32
2019-01-31T07:00:23.358Z,90.30
2019-01-31T07:02:58.191Z,93.55
2019-01-31T07:05:28.476Z,135.57
2019-01-31T07:07:58.261Z,214.85
2019-01-31T07:10:28.313Z,100.40
2019-01-31T07:12:58.116Z,334.10
2019-01-31T07:15:41.202Z,73.47
2019-01-31T07:18:20.094Z,60.77
2019-01-31T07:20:57.729Z,254.90
2019-01-31T07:23:39.697Z,139.10
2019-01-31T07:26:15.043Z,108.30
2019-01-31T07:28:47.740Z,457.73
2019-01-31T07:31:17.584Z,260.33
2019-01-31T07:33:47.458Z,993.48
2019-01-31T07:36:17.273Z,141.00
2019-01-31T07:38:47.085Z,454.97
2019-01-31T07:41:16.865Z,187.57
2019-01-31T07:43:46.939Z,371.93
2019-01-31T07:46:17.038Z,280.80
2019-01-31T07:48:46.829Z,525.00
2019-01-31T07:51:16.647Z,69.50
2019-01-31T07:53:46.444Z,265.60
2019-01-31T07:56:16.229Z,60.27
2019-01-31T07:58:46.062Z,287.67
2019-01-31T08:01:15.893Z,328.37
2019-01-31T08:03:50.071Z,266.40
2019-01-31T08:06:20.325Z,308.90
2019-01-31T08:08:50.416Z,187.20
2019-01-31T08:11:20.236Z,426.13
2019-01-31T08:13:50.576Z,548.20
2019-01-31T08:16:22.840Z,395.63
2019-01-31T08:18:53.473Z,1033.77
2019-01-31T08:21:25.149Z,500.60
2019-01-31T08:23:55.095Z,724.97
2019-01-31T08:26:28.378Z,524.70
2019-01-31T08:28:59.315Z,400.07
2019-01-31T08:31:29.111Z,105.97
2019-01-31T08:33:58.876Z,320.43
2019-01-31T08:36:28.701Z,66.30
2019-01-31T08:38:58.610Z,85.10
2019-01-31T08:41:30.475Z,30.47
2019-01-31T08:44:00.296Z,56.87
2019-01-31T08:46:30.613Z,38.70
2019-01-31T08:49:02.492Z,11.97
2019-01-31T08:51:33.471Z,30.07
2019-01-31T08:54:04.074Z,8.13
2019-01-31T08:56:46.804Z,38.53
2019-01-31T08:59:20.414Z,35.33
2019-01-31T09:01:50.175Z,20.87
2019-01-31T09:04:19.986Z,8.60
2019-01-31T09:06:51.219Z,17.77
2019-01-31T09:09:23.611Z,8.47
2019-01-31T09:11:56.315Z,15.50
2019-01-31T09:14:26.271Z,12.70
2019-01-31T09:16:58.792Z,19.47
2019-01-31T09:19:30.390Z,16.43
2019-01-31T09:22:06.093Z,11.07
2019-01-31T09:24:58.375Z,14.60
2019-01-31T09:27:39.387Z,6.03
2019-01-31T09:30:47.503Z,6.87
2019-01-31T09:33:49.178Z,7.27
2019-01-31T09:36:51.579Z,5.97
2019-01-31T09:39:53.370Z,8.50
2019-01-31T09:42:50.421Z,6.90
2019-01-31T09:45:46.364Z,7.13
2019-01-31T09:48:30.233Z,6.30
2019-01-31T09:51:11.610Z,7.70
2019-01-31T09:54:05.211Z,3.97
2019-01-31T09:56:42.336Z,9.03
2019-01-31T09:59:39.758Z,7.23
2019-01-31T10:02:28.647Z,7.60
2019-01-31T10:05:15.153Z,8.53
2019-01-31T10:07:54.192Z,13.53
2019-01-31T10:10:50.101Z,8.63
2019-01-31T10:29:41.002Z,12.73
2019-01-31T10:52:30.557Z,9.10
2019-01-31T10:57:55.754Z,6.40
2019-01-31T11:00:45.449Z,8.43
2019-01-31T11:03:24.994Z,6.50
2019-01-31T11:06:17.982Z,7.13
2019-01-31T11:09:01.691Z,11.37
2019-01-31T11:11:56.302Z,5.83
2019-01-31T11:14:35.963Z,9.70
2019-01-31T11:17:15.916Z,5.83
2019-01-31T11:20:24.688Z,7.77
2019-01-31T11:23:22.673Z,4.53
2019-01-31T11:26:20.376Z,6.33
2019-01-31T11:29:25.396Z,5.00
2019-01-31T11:32:24.953Z,4.67
2019-01-31T11:35:08.518Z,4.43
2019-01-31T11:38:20.507Z,6.80
2019-01-31T11:41:15.550Z,6.27
2019-01-31T11:44:13.579Z,5.93
2019-01-31T11:46:53.514Z,5.53
2019-01-31T11:49:35.847Z,5.30
2019-01-31T11:52:26.928Z,7.97
2019-01-31T11:55:18.725Z,6.30
2019-01-31T11:58:09.526Z,6.83
2019-01-31T12:00:42.028Z,4.27
2019-01-31T12:03:15.889Z,5.83
2019-01-31T12:05:46.892Z,4.43
2019-01-31T12:08:16.623Z,4.40
2019-01-31T12:10:46.488Z,3.63
2019-01-31T12:13:23.280Z,4.30
2019-01-31T12:15:47.988Z,3.43
2019-01-31T12:18:18.041Z,3.20
2019-01-31T12:20:47.833Z,2.60
2019-01-31T12:23:17.805Z,4.20
2019-01-31T12:25:47.630Z,5.13
2019-01-31T12:28:17.427Z,3.43
2019-01-31T12:30:47.247Z,4.43
2019-01-31T12:33:19.937Z,5.13
2019-01-31T12:35:50.036Z,3.47
2019-01-31T12:38:19.811Z,5.47
2019-01-31T12:40:49.619Z,2.83
2019-01-31T12:43:19.773Z,3.00
2019-01-31T12:45:49.556Z,3.23
2019-01-31T12:48:19.344Z,3.53
2019-01-31T12:50:49.443Z,3.20
2019-01-31T12:53:19.431Z,3.37
2019-01-31T12:55:49.343Z,3.60
2019-01-31T12:58:19.299Z,3.93
2019-01-31T13:00:49.290Z,2.67
2019-01-31T13:03:24.162Z,2.93
2019-01-31T13:05:54.593Z,3.73
2019-01-31T13:08:24.585Z,3.17
2019-01-31T13:10:54.445Z,1.67
2019-01-31T13:13:24.341Z,2.30
2019-01-31T13:15:54.286Z,1.93
2019-01-31T13:18:24.226Z,4.07
2019-01-31T13:20:54.294Z,2.33
2019-01-31T13:23:24.111Z,3.77
2019-01-31T13:25:54.100Z,2.13
2019-01-31T13:28:24.946Z,2.07
2019-01-31T13:30:54.940Z,3.83
2019-01-31T13:33:25.086Z,2.07
2019-01-31T13:35:54.913Z,2.10
2019-01-31T13:38:24.821Z,4.37
2019-01-31T13:40:54.752Z,2.00
2019-01-31T13:43:24.629Z,4.70
2019-01-31T13:46:08.722Z,2.67
2019-01-31T13:48:47.595Z,3.70
2019-01-31T13:51:25.012Z,2.27
2019-01-31T13:54:04.891Z,1.50
2019-01-31T13:56:45.834Z,2.83
2019-01-31T13:59:12.044Z,3.03
2019-01-31T14:01:42.515Z,4.70
2019-01-31T14:04:14.717Z,4.37
2019-01-31T14:06:50.136Z,2.70
2019-01-31T14:09:20.957Z,3.20
2019-01-31T14:11:51.668Z,2.07
2019-01-31T14:14:22.175Z,5.83
2019-01-31T14:16:52.402Z,2.87
2019-01-31T14:19:22.547Z,1.30
2019-01-31T14:21:57.359Z,2.07
2019-01-31T14:24:27.707Z,1.67
2019-01-31T14:26:59.182Z,4.23
2019-01-31T14:29:29.643Z,1.13
2019-01-31T14:32:02.143Z,1.47
2019-01-31T14:34:35.143Z,2.90
2019-01-31T14:37:09.793Z,2.40
2019-01-31T14:39:40.785Z,5.40
2019-01-31T14:42:14.430Z,1.83
2019-01-31T14:44:45.178Z,1.40
2019-01-31T14:47:20.574Z,2.07
2019-01-31T14:49:50.381Z,3.50
2019-01-31T14:52:24.316Z,2.87
2019-01-31T14:54:54.211Z,0.57
2019-01-31T14:57:28.522Z,1.93
2019-01-31T14:59:59.175Z,1.87
2019-01-31T15:02:29.161Z,2.73
2019-01-31T15:04:59.012Z,1.17
2019-01-31T15:07:32.421Z,2.77
2019-01-31T15:10:02.159Z,2.50
2019-01-31T15:12:36.151Z,2.37
2019-01-31T15:15:10.278Z,2.53
2019-01-31T15:17:42.078Z,4.77
2019-01-31T15:20:20.804Z,2.53
2019-01-31T15:22:51.609Z,1.90
2019-01-31T15:25:21.634Z,2.30
2019-01-31T15:27:53.531Z,2.37
2019-01-31T15:30:32.200Z,5.00
2019-01-31T15:33:05.569Z,2.30
2019-01-31T15:35:35.466Z,2.67
2019-01-31T15:38:05.746Z,1.90
2019-01-31T15:40:39.013Z,4.50
2019-01-31T15:43:09.301Z,3.90
2019-01-31T15:45:40.483Z,3.40
2019-01-31T15:48:11.024Z,3.60
2019-01-31T15:50:41.315Z,4.73
2019-01-31T15:53:11.332Z,2.90
2019-01-31T15:55:44.136Z,2.67
2019-01-31T15:58:28.899Z,6.50
2019-01-31T16:01:11.024Z,7.57
2019-01-31T16:04:01.998Z,4.80
2019-01-31T16:06:46.646Z,4.77
2019-01-31T16:09:27.133Z,7.77
2019-01-31T16:12:02.994Z,7.10
2019-01-31T16:14:33.949Z,4.57
2019-01-31T16:17:08.080Z,5.30
2019-01-31T16:19:44.221Z,5.20
2019-01-31T16:22:27.991Z,5.57
2019-01-31T16:25:06.928Z,4.33
2019-01-31T16:27:42.317Z,4.60
2019-01-31T16:30:23.613Z,5.30
2019-01-31T16:33:01.510Z,3.73
2019-01-31T16:35:37.433Z,4.73
2019-01-31T16:38:10.659Z,8.17
2019-01-31T16:40:44.880Z,4.17
2019-01-31T16:43:17.988Z,4.17
2019-01-31T16:45:49.839Z,8.33
2019-01-31T16:48:25.722Z,5.70
2019-01-31T16:50:55.922Z,6.10
2019-01-31T16:53:26.101Z,3.43
2019-01-31T16:55:56.033Z,6.47
2019-01-31T16:58:26.686Z,4.67
2019-01-31T17:00:59.318Z,7.67
2019-01-31T17:03:33.190Z,4.80
2019-01-31T17:06:05.970Z,6.50
2019-01-31T17:08:37.386Z,9.87
2019-01-31T17:11:07.363Z,4.73
2019-01-31T17:13:41.499Z,5.20
2019-01-31T17:16:21.757Z,4.47
2019-01-31T17:18:54.903Z,5.97
2019-01-31T17:21:29.180Z,6.87
2019-01-31T17:23:59.833Z,6.30
2019-01-31T17:26:30.339Z,6.17
2019-01-31T17:29:00.299Z,6.43
2019-01-31T17:31:38.043Z,12.83
2019-01-31T17:34:08.762Z,8.90
2019-01-31T17:36:39.465Z,7.97
2019-01-31T17:39:10.749Z,7.37
2019-01-31T17:41:41.117Z,8.83
2019-01-31T17:44:11.501Z,10.40
2019-01-31T17:46:46.315Z,11.43
2019-01-31T17:49:18.407Z,11.23
2019-01-31T17:51:56.790Z,12.80
2019-01-31T17:54:28.537Z,15.27
2019-01-31T17:57:01.462Z,10.80
2019-01-31T17:59:33.456Z,16.93
2019-01-31T18:02:06.105Z,14.73
2019-01-31T18:04:37.471Z,20.03
2019-01-31T18:07:12.214Z,10.60
2019-01-31T18:09:47.067Z,15.90
2019-01-31T18:12:24.239Z,14.30
2019-01-31T18:15:11.612Z,13.90
2019-01-31T18:18:03.797Z,18.20
2019-01-31T18:20:39.800Z,22.57
2019-01-31T18:23:16.407Z,13.23
2019-01-31T18:25:47.302Z,15.80
2019-01-31T18:28:19.071Z,16.60
2019-01-31T18:30:50.814Z,17.27
2019-01-31T18:33:20.788Z,16.67
2019-01-31T18:35:50.824Z,10.30
2019-01-31T18:38:21.327Z,10.97
2019-01-31T18:40:51.764Z,15.93
2019-01-31T18:43:21.920Z,12.47
2019-01-31T18:45:53.626Z,13.13
2019-01-31T18:48:23.855Z,17.13
2019-01-31T18:50:54.657Z,10.00
2019-01-31T18:53:34.554Z,13.07
2019-01-31T18:56:06.445Z,20.17
2019-01-31T18:58:37.013Z,21.97
2019-01-31T19:01:07.664Z,16.10
2019-01-31T19:03:47.130Z,11.93
2019-01-31T19:06:20.675Z,17.27
2019-01-31T19:08:52.047Z,14.60
2019-01-31T19:11:22.570Z,15.87
2019-01-31T19:13:54.461Z,14.60
2019-01-31T19:16:25.110Z,18.23
2019-01-31T19:18:57.455Z,12.07
2019-01-31T19:21:27.840Z,22.47
2019-01-31T19:24:00.321Z,13.63
2019-01-31T19:26:36.576Z,8.50
2019-01-31T19:29:11.089Z,10.93
2019-01-31T19:31:45.718Z,11.30
2019-01-31T19:34:18.993Z,9.47
2019-01-31T19:36:56.051Z,12.33
2019-01-31T19:39:35.591Z,14.60
2019-01-31T19:42:08.663Z,12.40
2019-01-31T19:44:41.923Z,13.87
2019-01-31T19:47:17.917Z,12.33
2019-01-31T19:49:49.774Z,12.23
2019-01-31T19:52:24.383Z,9.90
2019-01-31T19:54:54.211Z,13.20
2019-01-31T19:57:34.940Z,11.73
2019-01-31T20:00:11.573Z,10.40
2019-01-31T20:02:42.648Z,8.83
2019-01-31T20:05:17.583Z,10.27
2019-01-31T20:07:52.364Z,8.53
2019-01-31T20:10:25.539Z,9.30
2019-01-31T20:12:57.968Z,12.37
2019-01-31T20:15:30.461Z,11.60
2019-01-31T20:18:01.123Z,11.77
2019-01-31T20:20:31.837Z,8.03
2019-01-31T20:23:25.140Z,11.43
2019-01-31T20:26:09.971Z,12.20
2019-01-31T20:28:40.477Z,12.20
2019-01-31T20:31:30.012Z,7.40
2019-01-31T20:34:02.203Z,11.20
2019-01-31T20:36:35.281Z,8.77
2019-01-31T20:39:11.448Z,12.73
2019-01-31T20:41:54.456Z,9.63
2019-01-31T20:44:23.362Z,14.60
2019-01-31T20:46:58.187Z,8.87
2019-01-31T20:49:31.297Z,12.03
2019-01-31T20:52:02.751Z,11.67
2019-01-31T20:54:34.487Z,7.17
2019-01-31T20:57:16.573Z,12.70
2019-01-31T20:59:47.625Z,14.37
2019-01-31T21:02:18.608Z,11.60
2019-01-31T21:04:49.574Z,10.67
2019-01-31T21:07:25.796Z,9.23
2019-01-31T21:09:59.771Z,12.70
2019-01-31T21:12:30.450Z,8.77
2019-01-31T21:15:00.785Z,10.17
2019-01-31T21:17:37.316Z,10.60
2019-01-31T21:20:10.133Z,8.83
2019-01-31T21:22:45.197Z,11.63
2019-01-31T21:25:17.544Z,7.00
2019-01-31T21:27:48.367Z,11.17
2019-01-31T21:30:25.664Z,13.47
2019-01-31T21:32:55.923Z,12.67
2019-01-31T21:35:27.629Z,11.23
2019-01-31T21:37:58.336Z,13.43
2019-01-31T21:40:33.703Z,9.40
2019-01-31T21:43:05.068Z,9.33
2019-01-31T21:45:35.574Z,10.33
2019-01-31T21:48:08.269Z,5.87
2019-01-31T21:50:39.675Z,6.30
2019-01-31T21:53:09.954Z,6.23
2019-01-31T21:55:42.269Z,3.77
2019-01-31T21:58:12.807Z,4.50
2019-01-31T22:00:42.998Z,6.77
2019-01-31T22:03:17.860Z,4.37
2019-01-31T22:05:50.019Z,6.93
2019-01-31T22:08:19.836Z,3.77
2019-01-31T22:10:50.255Z,6.93
2019-01-31T22:13:21.120Z,3.43
2019-01-31T22:15:51.353Z,5.53
2019-01-31T22:18:21.380Z,4.60
2019-01-31T22:20:51.617Z,6.90
2019-01-31T22:23:23.383Z,4.83
2019-01-31T22:25:53.567Z,4.93
2019-01-31T22:28:23.592Z,4.07
2019-01-31T22:30:53.513Z,6.00
2019-01-31T22:33:25.068Z,4.40
2019-01-31T22:35:55.606Z,5.80
2019-01-31T22:38:25.619Z,5.73
2019-01-31T22:40:57.300Z,5.57
2019-01-31T22:43:38.774Z,3.97
2019-01-31T22:46:23.300Z,3.60
2019-01-31T22:48:59.251Z,4.77
2019-01-31T22:51:32.092Z,5.17
2019-01-31T22:54:10.353Z,5.00
2019-01-31T22:57:06.812Z,4.27
2019-01-31T22:59:49.737Z,3.73
2019-01-31T23:02:20.256Z,5.53
2019-01-31T23:05:14.932Z,5.13
2019-01-31T23:08:06.766Z,3.37
2019-01-31T23:10:48.276Z,9.90
2019-01-31T23:13:34.066Z,4.77
2019-01-31T23:16:07.413Z,5.83
2019-01-31T23:18:39.579Z,7.33
2019-01-31T23:21:12.272Z,7.50
2019-01-31T23:23:43.085Z,5.13
2019-01-31T23:26:13.619Z,8.07
2019-01-31T23:28:44.735Z,4.97
2019-01-31T23:31:16.974Z,5.97
2019-01-31T23:33:48.568Z,7.87
2019-01-31T23:36:21.759Z,8.43
2019-01-31T23:38:54.057Z,6.67
2019-01-31T23:41:30.794Z,9.67
2019-01-31T23:44:03.103Z,3.87
2019-01-31T23:46:37.084Z,4.80
2019-01-31T23:49:07.639Z,8.60
2019-01-31T23:51:38.438Z,6.80
2019-01-31T23:54:09.597Z,9.60
2019-01-31T23:56:46.496Z,13.60
2019-01-31T23:59:17.611Z,9.67
