createdAt,value
2022-11-10T00:00:18.160Z,11.10
2022-11-10T00:02:46.099Z,11.20
2022-11-10T00:05:14.850Z,11.20
2022-11-10T00:07:44.253Z,11.20
2022-11-10T00:10:12.711Z,11.20
2022-11-10T00:12:40.640Z,11.20
2022-11-10T00:15:27.608Z,11.20
2022-11-10T00:17:55.613Z,11.20
2022-11-10T00:20:23.609Z,11.20
2022-11-10T00:22:52.920Z,11.10
2022-11-10T00:25:20.867Z,11.20
2022-11-10T00:27:49.275Z,11.20
2022-11-10T00:30:17.238Z,11.30
2022-11-10T00:32:45.165Z,11.30
2022-11-10T00:35:13.101Z,11.30
2022-11-10T00:37:41.042Z,11.30
2022-11-10T00:40:11.147Z,11.40
2022-11-10T00:42:39.067Z,11.40
2022-11-10T00:45:07.850Z,11.40
2022-11-10T00:47:35.806Z,11.40
2022-11-10T00:50:03.854Z,11.50
2022-11-10T00:52:31.824Z,11.40
2022-11-10T00:54:59.737Z,11.50
2022-11-10T00:57:29.069Z,11.50
2022-11-10T00:59:57.061Z,11.50
2022-11-10T01:02:25.068Z,11.50
2022-11-10T01:04:53.010Z,11.50
2022-11-10T01:07:20.971Z,11.50
2022-11-10T01:09:48.936Z,11.50
2022-11-10T01:12:16.893Z,11.60
2022-11-10T01:14:48.380Z,11.60
2022-11-10T01:17:16.312Z,11.60
2022-11-10T01:19:44.244Z,11.70
2022-11-10T01:22:12.206Z,11.60
2022-11-10T01:24:40.165Z,11.60
2022-11-10T01:27:08.085Z,11.50
2022-11-10T01:29:36.011Z,11.50
2022-11-10T01:32:05.490Z,11.50
2022-11-10T01:34:33.636Z,11.50
2022-11-10T01:37:01.559Z,11.50
2022-11-10T01:39:29.521Z,11.50
2022-11-10T01:41:57.481Z,11.50
2022-11-10T01:44:26.861Z,11.50
2022-11-10T01:46:54.962Z,11.50
2022-11-10T01:49:25.509Z,11.60
2022-11-10T01:51:55.904Z,11.60
2022-11-10T01:54:26.298Z,11.60
2022-11-10T01:56:55.421Z,11.60
2022-11-10T01:59:25.190Z,11.50
2022-11-10T02:01:54.482Z,11.50
2022-11-10T02:04:22.908Z,11.50
2022-11-10T02:06:52.426Z,11.50
2022-11-10T02:09:20.517Z,11.50
2022-11-10T02:11:48.829Z,11.50
2022-11-10T02:14:17.378Z,11.50
2022-11-10T02:16:45.373Z,11.50
2022-11-10T02:19:17.464Z,11.50
2022-11-10T02:21:46.793Z,11.60
2022-11-10T02:24:15.080Z,11.60
2022-11-10T02:26:45.711Z,11.70
2022-11-10T02:29:14.114Z,11.60
2022-11-10T02:31:42.175Z,11.60
2022-11-10T02:34:10.136Z,11.60
2022-11-10T02:36:38.061Z,11.60
2022-11-10T02:39:07.412Z,11.60
2022-11-10T02:41:35.340Z,11.60
2022-11-10T02:44:03.697Z,11.60
2022-11-10T02:46:31.629Z,11.60
2022-11-10T02:48:59.598Z,11.60
2022-11-10T02:51:27.509Z,11.60
2022-11-10T02:53:55.419Z,11.60
2022-11-10T02:56:24.765Z,11.60
2022-11-10T02:58:52.709Z,11.50
2022-11-10T03:01:20.924Z,11.60
2022-11-10T03:03:48.905Z,11.60
2022-11-10T03:06:16.850Z,11.60
2022-11-10T03:08:44.775Z,11.70
2022-11-10T03:11:12.797Z,11.70
2022-11-10T03:14:00.245Z,11.70
2022-11-10T03:16:29.269Z,11.70
2022-11-10T03:18:57.316Z,11.70
2022-11-10T03:21:25.218Z,11.70
2022-11-10T03:23:53.215Z,11.60
2022-11-10T03:26:22.046Z,11.50
2022-11-10T03:28:51.537Z,11.40
2022-11-10T03:31:19.453Z,11.40
2022-11-10T03:33:47.425Z,11.40
2022-11-10T03:36:15.341Z,11.40
2022-11-10T03:38:43.302Z,11.40
2022-11-10T03:41:20.174Z,11.40
2022-11-10T03:43:48.915Z,11.40
2022-11-10T03:46:18.718Z,11.40
2022-11-10T03:48:52.975Z,11.40
2022-11-10T03:51:21.893Z,11.30
2022-11-10T03:53:49.833Z,11.30
2022-11-10T03:56:17.788Z,11.30
2022-11-10T03:58:45.727Z,11.30
2022-11-10T04:01:14.482Z,11.30
2022-11-10T04:03:48.810Z,11.30
2022-11-10T04:06:35.844Z,11.30
2022-11-10T04:09:03.933Z,11.30
2022-11-10T04:11:49.723Z,11.30
2022-11-10T04:14:35.455Z,11.20
2022-11-10T04:17:04.189Z,11.10
2022-11-10T04:19:33.625Z,11.00
2022-11-10T04:22:01.624Z,11.00
2022-11-10T04:24:29.588Z,10.90
2022-11-10T04:26:57.578Z,10.90
2022-11-10T04:29:25.588Z,10.90
2022-11-10T04:31:53.693Z,10.60
2022-11-10T04:34:21.664Z,10.90
2022-11-10T04:36:50.960Z,10.80
2022-11-10T04:39:18.900Z,10.70
2022-11-10T04:41:47.309Z,10.80
2022-11-10T04:44:15.239Z,10.80
2022-11-10T04:46:44.174Z,10.80
2022-11-10T04:49:12.221Z,10.70
2022-11-10T04:51:40.525Z,10.70
2022-11-10T04:54:10.005Z,10.70
2022-11-10T04:56:38.043Z,10.70
2022-11-10T04:59:05.961Z,10.70
2022-11-10T05:01:33.877Z,10.70
2022-11-10T05:04:02.082Z,10.70
2022-11-10T05:06:30.075Z,10.70
2022-11-10T05:08:58.116Z,10.70
2022-11-10T05:11:27.412Z,10.60
2022-11-10T05:13:55.345Z,10.60
2022-11-10T05:16:23.265Z,10.60
2022-11-10T05:18:54.331Z,10.50
2022-11-10T05:21:22.394Z,10.50
2022-11-10T05:23:50.433Z,10.50
2022-11-10T05:26:19.711Z,10.50
2022-11-10T05:28:49.110Z,10.40
2022-11-10T05:31:17.104Z,10.40
2022-11-10T05:33:45.106Z,10.40
2022-11-10T05:36:13.408Z,10.30
2022-11-10T05:38:43.725Z,10.30
2022-11-10T05:41:12.276Z,10.30
2022-11-10T05:43:40.323Z,10.30
2022-11-10T05:46:09.653Z,10.30
2022-11-10T05:48:37.613Z,10.30
2022-11-10T05:51:06.172Z,10.30
2022-11-10T05:53:34.205Z,10.30
2022-11-10T05:56:02.273Z,10.30
2022-11-10T05:58:30.244Z,10.30
2022-11-10T06:00:58.366Z,10.20
2022-11-10T06:03:28.331Z,10.20
2022-11-10T06:05:57.101Z,10.20
2022-11-10T06:08:25.100Z,10.10
2022-11-10T06:10:53.766Z,10.10
2022-11-10T06:13:22.104Z,10.10
2022-11-10T06:15:50.814Z,9.80
2022-11-10T06:18:18.837Z,10.10
2022-11-10T06:20:48.676Z,10.10
2022-11-10T06:23:17.178Z,10.10
2022-11-10T06:25:45.815Z,10.10
2022-11-10T06:28:15.021Z,10.10
2022-11-10T06:30:43.107Z,10.20
2022-11-10T06:33:11.225Z,10.20
2022-11-10T06:35:39.287Z,10.20
2022-11-10T06:38:10.682Z,10.10
2022-11-10T06:40:38.687Z,10.10
2022-11-10T06:43:06.794Z,10.10
2022-11-10T06:45:34.811Z,10.10
2022-11-10T06:48:03.368Z,10.10
2022-11-10T06:50:31.734Z,10.20
2022-11-10T06:53:00.391Z,10.20
2022-11-10T06:55:29.812Z,10.20
2022-11-10T06:57:57.814Z,10.20
2022-11-10T07:00:26.289Z,10.20
2022-11-10T07:03:04.116Z,10.30
2022-11-10T07:05:32.395Z,10.40
2022-11-10T07:08:02.964Z,10.70
2022-11-10T07:10:32.730Z,11.20
2022-11-10T07:13:01.161Z,11.50
2022-11-10T07:15:29.393Z,11.70
2022-11-10T07:17:57.432Z,12.40
2022-11-10T07:20:26.144Z,13.40
2022-11-10T07:22:57.985Z,14.60
2022-11-10T07:25:26.126Z,15.60
2022-11-10T07:27:58.776Z,16.50
2022-11-10T07:30:26.820Z,17.40
2022-11-10T07:33:01.234Z,18.30
2022-11-10T07:35:29.574Z,19.20
2022-11-10T07:37:57.660Z,19.80
2022-11-10T07:40:25.663Z,20.30
2022-11-10T07:42:53.690Z,20.60
2022-11-10T07:45:23.071Z,20.60
2022-11-10T07:47:51.475Z,20.60
2022-11-10T07:50:19.931Z,21.00
2022-11-10T07:52:47.856Z,21.50
2022-11-10T07:55:15.820Z,21.90
2022-11-10T07:57:43.785Z,22.60
2022-11-10T08:00:13.315Z,23.10
2022-11-10T08:02:42.671Z,23.60
2022-11-10T08:05:10.782Z,23.80
2022-11-10T08:07:38.857Z,24.00
2022-11-10T08:10:07.294Z,24.30
2022-11-10T08:12:35.247Z,24.70
2022-11-10T08:15:03.218Z,24.60
2022-11-10T08:17:31.135Z,24.70
2022-11-10T08:20:00.461Z,24.70
2022-11-10T08:22:28.416Z,24.90
2022-11-10T08:24:56.373Z,25.00
2022-11-10T08:27:24.322Z,24.90
2022-11-10T08:29:52.327Z,24.20
2022-11-10T08:32:21.236Z,23.40
2022-11-10T08:34:49.340Z,22.50
2022-11-10T08:37:18.711Z,22.40
2022-11-10T08:39:46.666Z,22.20
2022-11-10T08:42:14.781Z,22.20
2022-11-10T08:44:42.781Z,22.80
2022-11-10T08:47:10.737Z,24.20
2022-11-10T08:49:38.658Z,25.20
2022-11-10T08:52:06.607Z,25.80
2022-11-10T08:54:35.912Z,26.50
2022-11-10T08:57:03.844Z,27.00
2022-11-10T08:59:31.786Z,27.60
2022-11-10T09:02:00.153Z,28.10
2022-11-10T09:04:28.138Z,28.80
2022-11-10T09:06:57.868Z,29.30
2022-11-10T09:09:26.593Z,29.10
2022-11-10T09:11:55.902Z,29.60
2022-11-10T09:14:23.864Z,29.90
2022-11-10T09:16:51.845Z,30.30
2022-11-10T09:19:20.313Z,30.30
2022-11-10T09:21:48.449Z,30.50
2022-11-10T09:24:16.508Z,30.80
2022-11-10T09:26:48.194Z,30.90
2022-11-10T09:29:17.498Z,31.40
2022-11-10T09:31:45.830Z,31.50
2022-11-10T09:34:14.142Z,32.00
2022-11-10T09:36:42.134Z,32.50
2022-11-10T09:39:10.056Z,33.20
2022-11-10T09:41:40.247Z,34.00
2022-11-10T09:44:13.137Z,34.50
2022-11-10T09:46:43.240Z,35.30
2022-11-10T09:49:24.945Z,35.90
2022-11-10T09:51:54.147Z,36.30
2022-11-10T09:54:28.354Z,37.00
2022-11-10T09:57:00.349Z,37.50
2022-11-10T09:59:29.489Z,37.80
2022-11-10T10:02:01.467Z,36.90
2022-11-10T10:04:34.446Z,35.50
2022-11-10T10:07:11.529Z,33.60
2022-11-10T10:09:45.141Z,31.90
2022-11-10T10:12:20.410Z,30.50
2022-11-10T10:14:57.581Z,29.70
2022-11-10T10:17:29.704Z,30.30
2022-11-10T10:19:59.422Z,31.30
2022-11-10T10:22:39.637Z,32.10
2022-11-10T10:25:11.387Z,32.10
2022-11-10T10:27:41.095Z,31.80
2022-11-10T10:30:13.354Z,31.60
2022-11-10T10:32:42.741Z,31.70
2022-11-10T10:35:13.873Z,31.50
2022-11-10T10:37:43.752Z,31.70
2022-11-10T10:40:15.456Z,31.40
2022-11-10T10:42:43.380Z,31.40
2022-11-10T10:45:29.926Z,32.20
2022-11-10T10:47:59.571Z,32.60
2022-11-10T10:50:29.813Z,33.20
2022-11-10T10:53:07.923Z,33.50
2022-11-10T10:55:36.263Z,33.70
2022-11-10T10:58:05.745Z,33.30
2022-11-10T11:00:34.360Z,34.10
2022-11-10T11:03:04.752Z,34.40
2022-11-10T11:05:33.366Z,33.60
2022-11-10T11:08:02.618Z,34.10
2022-11-10T11:10:31.359Z,34.30
2022-11-10T11:13:13.519Z,34.50
2022-11-10T11:15:41.438Z,34.90
2022-11-10T11:18:14.713Z,35.70
2022-11-10T11:20:47.793Z,36.20
2022-11-10T11:23:25.316Z,36.30
2022-11-10T11:25:54.343Z,36.20
2022-11-10T11:28:27.129Z,35.80
2022-11-10T11:31:00.109Z,34.90
2022-11-10T11:33:37.267Z,35.20
2022-11-10T11:36:10.436Z,34.80
2022-11-10T11:38:44.737Z,33.70
2022-11-10T11:41:19.486Z,32.80
2022-11-10T11:44:02.217Z,32.30
2022-11-10T11:46:34.314Z,32.40
2022-11-10T11:49:08.449Z,33.00
2022-11-10T11:51:39.629Z,33.40
2022-11-10T11:54:18.745Z,33.90
2022-11-10T11:56:48.581Z,34.30
2022-11-10T11:59:25.237Z,34.20
2022-11-10T12:01:58.831Z,33.30
2022-11-10T12:04:43.223Z,33.50
2022-11-10T12:07:16.378Z,33.80
2022-11-10T12:09:46.122Z,34.10
2022-11-10T12:12:32.022Z,34.30
2022-11-10T12:15:03.784Z,34.50
2022-11-10T12:17:36.548Z,34.80
2022-11-10T12:20:14.191Z,34.90
2022-11-10T12:22:44.804Z,34.60
2022-11-10T12:25:17.378Z,33.40
2022-11-10T12:27:47.372Z,33.00
2022-11-10T12:30:16.449Z,32.30
2022-11-10T12:32:47.458Z,32.20
2022-11-10T12:35:19.359Z,32.10
2022-11-10T12:37:50.032Z,31.80
2022-11-10T12:40:18.933Z,32.00
2022-11-10T12:42:52.341Z,32.00
2022-11-10T12:45:21.752Z,31.70
2022-11-10T12:47:50.089Z,31.70
2022-11-10T12:50:26.497Z,31.20
2022-11-10T12:52:56.282Z,31.80
2022-11-10T12:55:30.756Z,31.90
2022-11-10T12:57:58.745Z,31.70
2022-11-10T13:00:28.877Z,31.70
2022-11-10T13:02:57.184Z,30.60
2022-11-10T13:05:37.776Z,30.40
2022-11-10T13:08:08.169Z,29.90
2022-11-10T13:10:36.252Z,30.20
2022-11-10T13:13:12.209Z,30.50
2022-11-10T13:15:47.459Z,31.00
2022-11-10T13:18:23.932Z,30.90
2022-11-10T13:20:54.542Z,31.60
2022-11-10T13:23:23.300Z,32.10
2022-11-10T13:25:55.271Z,32.50
2022-11-10T13:28:41.609Z,32.80
2022-11-10T13:31:39.379Z,33.20
2022-11-10T13:34:10.027Z,33.50
2022-11-10T13:36:39.562Z,33.80
2022-11-10T13:39:26.170Z,33.90
2022-11-10T13:41:57.830Z,34.30
2022-11-10T13:44:26.485Z,34.50
2022-11-10T13:47:00.694Z,34.70
2022-11-10T13:49:36.436Z,34.40
2022-11-10T13:52:11.470Z,34.30
2022-11-10T13:54:53.444Z,33.60
2022-11-10T13:57:31.897Z,33.60
2022-11-10T14:00:01.309Z,33.50
2022-11-10T14:02:47.317Z,33.70
2022-11-10T14:05:38.368Z,34.00
2022-11-10T14:08:10.886Z,33.90
2022-11-10T14:10:41.215Z,33.80
2022-11-10T14:13:13.956Z,33.70
2022-11-10T14:15:44.043Z,33.50
2022-11-10T14:18:19.924Z,33.10
2022-11-10T14:20:49.025Z,33.00
2022-11-10T14:23:20.681Z,32.70
2022-11-10T14:25:54.668Z,32.20
2022-11-10T14:28:26.143Z,31.70
2022-11-10T14:30:54.879Z,31.00
2022-11-10T14:33:23.202Z,30.30
2022-11-10T14:35:51.926Z,29.50
2022-11-10T14:38:22.618Z,28.70
2022-11-10T14:40:51.071Z,27.80
2022-11-10T14:43:25.936Z,26.90
2022-11-10T14:45:54.234Z,26.10
2022-11-10T14:48:23.258Z,25.30
2022-11-10T14:50:51.692Z,24.60
2022-11-10T14:53:22.081Z,23.80
2022-11-10T14:55:54.743Z,23.00
2022-11-10T14:58:25.123Z,22.20
2022-11-10T15:00:53.426Z,21.60
2022-11-10T15:03:24.343Z,20.80
2022-11-10T15:05:52.396Z,20.30
2022-11-10T15:08:22.187Z,19.90
2022-11-10T15:10:53.234Z,19.70
2022-11-10T15:13:33.661Z,19.80
2022-11-10T15:16:16.429Z,19.90
2022-11-10T15:18:45.652Z,20.10
2022-11-10T15:21:13.818Z,20.30
2022-11-10T15:23:43.788Z,20.50
2022-11-10T15:26:20.285Z,20.60
2022-11-10T15:28:48.528Z,20.40
2022-11-10T15:31:23.174Z,20.10
2022-11-10T15:33:52.219Z,19.60
2022-11-10T15:36:28.616Z,19.30
2022-11-10T15:39:05.949Z,18.90
2022-11-10T15:41:34.958Z,18.60
2022-11-10T15:44:16.194Z,18.20
2022-11-10T15:46:44.583Z,17.90
2022-11-10T15:49:13.952Z,17.50
2022-11-10T15:51:41.941Z,17.20
2022-11-10T15:54:12.435Z,16.90
2022-11-10T15:56:40.357Z,16.60
2022-11-10T15:59:08.299Z,16.30
2022-11-10T16:01:36.290Z,16.00
2022-11-10T16:04:04.352Z,15.70
2022-11-10T16:06:32.501Z,15.40
2022-11-10T16:09:00.536Z,15.20
2022-11-10T16:11:31.499Z,14.90
2022-11-10T16:13:59.741Z,14.60
2022-11-10T16:16:27.660Z,14.50
2022-11-10T16:18:55.742Z,14.30
2022-11-10T16:21:24.701Z,14.10
2022-11-10T16:23:53.129Z,14.00
2022-11-10T16:26:23.118Z,13.90
2022-11-10T16:28:52.586Z,13.80
2022-11-10T16:31:22.039Z,13.60
2022-11-10T16:33:50.646Z,13.50
2022-11-10T16:36:22.951Z,13.30
2022-11-10T16:38:50.906Z,13.20
2022-11-10T16:41:18.821Z,13.10
2022-11-10T16:43:46.744Z,13.10
2022-11-10T16:46:18.203Z,13.00
2022-11-10T16:48:46.923Z,12.90
2022-11-10T16:51:15.457Z,12.80
2022-11-10T16:53:43.519Z,12.70
2022-11-10T16:56:13.840Z,12.60
2022-11-10T16:58:41.818Z,12.50
2022-11-10T17:01:12.207Z,12.30
2022-11-10T17:03:44.758Z,12.20
2022-11-10T17:06:13.636Z,12.10
2022-11-10T17:08:41.786Z,12.00
2022-11-10T17:11:09.905Z,11.90
2022-11-10T17:13:37.902Z,11.90
2022-11-10T17:16:07.618Z,11.80
2022-11-10T17:18:35.754Z,11.80
2022-11-10T17:21:06.353Z,11.70
2022-11-10T17:23:36.078Z,11.60
2022-11-10T17:26:04.162Z,11.50
2022-11-10T17:28:32.110Z,11.40
2022-11-10T17:31:00.095Z,11.40
2022-11-10T17:33:28.103Z,11.30
2022-11-10T17:35:56.537Z,11.20
2022-11-10T17:38:26.729Z,11.20
2022-11-10T17:40:54.837Z,11.10
2022-11-10T17:43:23.652Z,11.10
2022-11-10T17:45:52.117Z,11.10
2022-11-10T17:48:20.094Z,11.00
2022-11-10T17:50:48.263Z,11.00
2022-11-10T17:53:19.308Z,10.90
2022-11-10T17:55:49.141Z,10.90
2022-11-10T17:58:17.622Z,10.90
2022-11-10T18:00:45.966Z,10.70
2022-11-10T18:03:15.132Z,10.80
2022-11-10T18:05:43.441Z,10.80
2022-11-10T18:08:11.493Z,10.80
2022-11-10T18:10:42.436Z,10.70
2022-11-10T18:13:11.945Z,10.70
2022-11-10T18:15:42.663Z,10.70
2022-11-10T18:18:13.871Z,10.60
2022-11-10T18:20:42.538Z,10.60
2022-11-10T18:23:12.432Z,10.60
2022-11-10T18:25:40.787Z,10.50
2022-11-10T18:28:09.451Z,10.50
2022-11-10T18:30:38.947Z,10.50
2022-11-10T18:33:08.758Z,10.40
2022-11-10T18:35:38.830Z,10.40
2022-11-10T18:38:07.105Z,10.40
2022-11-10T18:40:35.034Z,10.40
2022-11-10T18:43:07.196Z,10.30
2022-11-10T18:45:37.974Z,10.30
2022-11-10T18:48:06.207Z,10.30
2022-11-10T18:50:34.322Z,10.30
2022-11-10T18:53:03.773Z,10.20
2022-11-10T18:55:31.736Z,10.20
2022-11-10T18:57:59.817Z,10.10
2022-11-10T19:00:28.033Z,10.10
2022-11-10T19:02:57.970Z,10.00
2022-11-10T19:05:25.901Z,10.00
2022-11-10T19:07:53.846Z,10.00
2022-11-10T19:10:21.782Z,10.00
2022-11-10T19:12:49.710Z,9.90
2022-11-10T19:15:17.712Z,9.90
2022-11-10T19:17:45.636Z,9.90
2022-11-10T19:20:14.769Z,9.80
2022-11-10T19:22:44.220Z,9.80
2022-11-10T19:25:12.146Z,9.80
2022-11-10T19:27:40.111Z,9.80
2022-11-10T19:30:08.472Z,9.80
2022-11-10T19:32:36.390Z,9.80
2022-11-10T19:35:04.758Z,9.70
2022-11-10T19:37:34.770Z,9.60
2022-11-10T19:40:04.550Z,9.60
2022-11-10T19:42:33.111Z,9.50
2022-11-10T19:45:01.687Z,9.60
2022-11-10T19:47:30.841Z,9.50
2022-11-10T19:49:58.812Z,9.50
2022-11-10T19:52:26.803Z,9.50
2022-11-10T19:54:54.790Z,9.30
2022-11-10T19:57:24.397Z,9.50
2022-11-10T19:59:52.315Z,9.30
2022-11-10T20:02:20.277Z,9.40
2022-11-10T20:05:05.831Z,9.40
2022-11-10T20:07:51.283Z,9.30
2022-11-10T20:10:19.303Z,9.20
2022-11-10T20:12:48.682Z,8.90
2022-11-10T20:15:16.654Z,9.10
2022-11-10T20:17:44.610Z,9.00
2022-11-10T20:20:12.553Z,9.00
2022-11-10T20:22:40.513Z,9.00
2022-11-10T20:25:09.262Z,9.00
2022-11-10T20:27:37.209Z,9.00
2022-11-10T20:30:07.249Z,9.00
2022-11-10T20:32:35.245Z,9.00
2022-11-10T20:35:03.211Z,9.00
2022-11-10T20:37:33.148Z,9.00
2022-11-10T20:40:02.560Z,8.90
2022-11-10T20:42:30.696Z,8.90
2022-11-10T20:44:58.660Z,8.90
2022-11-10T20:47:28.604Z,8.80
2022-11-10T20:49:56.671Z,8.80
2022-11-10T20:52:24.650Z,8.80
2022-11-10T20:54:52.595Z,8.80
2022-11-10T20:57:20.588Z,8.80
2022-11-10T20:59:48.534Z,8.80
2022-11-10T21:02:16.449Z,8.80
2022-11-10T21:04:45.805Z,8.70
2022-11-10T21:07:14.000Z,8.70
2022-11-10T21:09:41.982Z,8.70
2022-11-10T21:12:27.735Z,8.70
2022-11-10T21:14:56.272Z,8.70
2022-11-10T21:17:25.444Z,8.80
2022-11-10T21:19:58.826Z,8.70
2022-11-10T21:22:26.840Z,8.70
2022-11-10T21:24:54.744Z,8.70
2022-11-10T21:27:22.666Z,8.80
2022-11-10T21:29:53.370Z,8.80
2022-11-10T21:32:21.307Z,8.70
2022-11-10T21:34:49.484Z,8.70
2022-11-10T21:37:18.929Z,8.70
2022-11-10T21:39:46.874Z,8.70
2022-11-10T21:42:14.779Z,8.70
2022-11-10T21:44:42.697Z,8.60
2022-11-10T21:47:10.698Z,8.60
2022-11-10T21:49:38.701Z,8.50
2022-11-10T21:52:06.785Z,8.50
2022-11-10T21:54:36.081Z,8.40
2022-11-10T21:57:04.192Z,8.50
2022-11-10T21:59:32.234Z,8.50
2022-11-10T22:02:00.256Z,8.50
2022-11-10T22:04:28.213Z,8.40
2022-11-10T22:07:13.514Z,8.40
2022-11-10T22:10:00.207Z,8.40
2022-11-10T22:12:46.148Z,8.40
2022-11-10T22:15:47.462Z,8.30
2022-11-10T22:18:33.460Z,8.40
2022-11-10T22:21:01.371Z,8.30
2022-11-10T22:23:47.216Z,8.30
2022-11-10T22:26:16.522Z,8.30
2022-11-10T22:28:44.519Z,8.30
2022-11-10T22:31:13.947Z,8.10
2022-11-10T22:33:47.256Z,8.20
2022-11-10T22:36:17.813Z,8.00
2022-11-10T22:38:46.520Z,8.10
2022-11-10T22:41:33.913Z,8.10
2022-11-10T22:44:05.010Z,8.10
2022-11-10T22:46:34.049Z,8.00
2022-11-10T22:49:03.144Z,8.00
2022-11-10T22:51:32.257Z,7.90
2022-11-10T22:54:00.666Z,7.90
2022-11-10T22:56:31.956Z,7.80
2022-11-10T22:59:00.477Z,7.80
2022-11-10T23:01:28.821Z,7.80
2022-11-10T23:03:57.983Z,7.80
2022-11-10T23:06:26.262Z,7.70
2022-11-10T23:08:54.269Z,7.70
2022-11-10T23:11:23.220Z,7.60
2022-11-10T23:13:52.665Z,7.60
2022-11-10T23:16:21.458Z,7.60
2022-11-10T23:18:50.750Z,7.60
2022-11-10T23:21:19.550Z,7.60
2022-11-10T23:23:48.088Z,7.70
2022-11-10T23:26:17.486Z,7.70
2022-11-10T23:28:45.716Z,7.60
2022-11-10T23:31:16.784Z,7.60
2022-11-10T23:33:45.448Z,7.70
2022-11-10T23:36:15.084Z,7.70
2022-11-10T23:38:43.620Z,7.70
2022-11-10T23:41:13.865Z,7.70
2022-11-10T23:43:41.833Z,7.70
2022-11-10T23:46:09.813Z,7.70
2022-11-10T23:48:39.579Z,7.80
2022-11-10T23:51:07.882Z,7.80
2022-11-10T23:53:35.929Z,7.80
2022-11-10T23:56:05.702Z,7.70
2022-11-10T23:58:33.712Z,7.70
