createdAt,value
2018-02-05T21:57:48.603Z,1017.04
2018-02-05T21:58:48.557Z,1017.02
2018-02-05T22:00:41.761Z,1016.98
2018-02-05T22:01:41.711Z,1016.98
2018-02-05T22:03:34.855Z,1016.96
2018-02-05T22:04:34.871Z,1016.94
2018-02-05T22:05:34.911Z,1016.97
2018-02-05T22:06:34.942Z,1016.94
2018-02-05T22:07:34.977Z,1016.94
2018-02-05T22:08:35.013Z,1016.89
2018-02-05T22:09:35.049Z,1016.94
2018-02-05T22:10:35.086Z,1016.88
2018-02-05T22:11:35.119Z,1016.89
2018-02-05T22:12:35.152Z,1016.82
2018-02-05T22:13:35.192Z,1016.82
2018-02-05T22:14:35.226Z,1016.78
2018-02-05T22:15:35.264Z,1016.81
2018-02-05T22:16:35.296Z,1016.78
2018-02-05T22:17:35.341Z,1016.77
2018-02-05T22:18:35.375Z,1016.78
2018-02-05T22:19:35.416Z,1016.73
2018-02-05T22:20:35.440Z,1016.73
2018-02-05T22:21:35.486Z,1016.69
2018-02-05T22:22:35.524Z,1016.65
2018-02-05T22:23:35.553Z,1016.66
2018-02-05T22:24:35.586Z,1016.67
2018-02-05T22:25:35.624Z,1016.66
2018-02-05T22:26:35.657Z,1016.65
2018-02-05T22:27:35.714Z,1016.64
2018-02-05T22:28:35.735Z,1016.63
2018-02-05T22:29:35.770Z,1016.58
2018-02-05T22:30:35.809Z,1016.59
2018-02-05T22:31:35.845Z,1016.55
2018-02-05T22:32:35.878Z,1016.56
2018-02-05T22:33:35.916Z,1016.53
2018-02-05T22:34:35.945Z,1016.49
2018-02-05T22:35:35.988Z,1016.46
2018-02-05T22:36:36.023Z,1016.48
2018-02-05T22:37:36.062Z,1016.44
2018-02-05T22:38:36.101Z,1016.40
2018-02-05T22:39:36.137Z,1016.42
2018-02-05T22:40:36.162Z,1016.39
2018-02-05T22:41:36.216Z,1016.38
2018-02-05T22:42:37.136Z,1016.34
2018-02-05T22:43:36.282Z,1016.32
2018-02-05T22:44:36.323Z,1016.28
2018-02-05T22:45:36.357Z,1016.28
2018-02-05T22:46:36.404Z,1016.26
2018-02-05T22:47:36.434Z,1016.30
2018-02-05T22:48:36.466Z,1016.26
2018-02-05T22:49:36.513Z,1016.26
2018-02-05T22:50:36.536Z,1016.20
2018-02-05T22:51:36.575Z,1016.20
2018-02-05T22:52:36.610Z,1016.19
2018-02-05T22:53:36.651Z,1016.14
2018-02-05T22:54:36.688Z,1016.14
2018-02-05T22:55:36.725Z,1016.11
2018-02-05T22:56:36.759Z,1016.10
2018-02-05T22:57:36.805Z,1016.12
2018-02-05T22:58:36.833Z,1016.10
2018-02-05T22:59:36.869Z,1016.09
2018-02-05T23:00:36.906Z,1016.11
2018-02-05T23:01:36.941Z,1016.05
2018-02-05T23:02:36.976Z,1016.06
2018-02-05T23:03:37.018Z,1016.05
2018-02-05T23:04:37.058Z,1016.03
2018-02-05T23:05:37.093Z,1016.04
2018-02-05T23:06:37.129Z,1015.98
2018-02-05T23:07:37.163Z,1016.02
2018-02-05T23:08:37.203Z,1016.04
2018-02-05T23:09:37.237Z,1016.02
2018-02-05T23:10:37.277Z,1016.02
2018-02-05T23:11:37.310Z,1016.02
2018-02-05T23:12:37.355Z,1015.99
2018-02-05T23:13:37.386Z,1016.01
2018-02-05T23:14:37.415Z,1015.98
2018-02-05T23:15:37.456Z,1015.99
2018-02-05T23:16:37.501Z,1015.95
2018-02-05T23:17:37.528Z,1015.94
2018-02-05T23:18:37.565Z,1015.93
2018-02-05T23:19:37.604Z,1015.90
2018-02-05T23:20:37.636Z,1015.90
2018-02-05T23:21:37.680Z,1015.90
2018-02-05T23:22:37.715Z,1015.90
2018-02-05T23:23:37.761Z,1015.88
2018-02-05T23:24:37.783Z,1015.88
2018-02-05T23:25:37.863Z,1015.88
2018-02-05T23:26:37.858Z,1015.88
2018-02-05T23:27:37.899Z,1015.88
2018-02-05T23:28:37.934Z,1015.85
2018-02-05T23:29:37.983Z,1015.86
2018-02-05T23:30:38.014Z,1015.83
2018-02-05T23:31:38.043Z,1015.83
2018-02-05T23:32:38.080Z,1015.83
2018-02-05T23:33:38.119Z,1015.78
2018-02-05T23:34:38.150Z,1015.81
2018-02-05T23:35:38.190Z,1015.80
2018-02-05T23:36:38.214Z,1015.82
2018-02-05T23:37:38.273Z,1015.82
2018-02-05T23:38:38.372Z,1015.80
2018-02-05T23:39:38.333Z,1015.75
2018-02-05T23:40:38.375Z,1015.73
2018-02-05T23:41:38.416Z,1015.74
2018-02-05T23:42:38.444Z,1015.74
2018-02-05T23:43:38.483Z,1015.71
2018-02-05T23:44:38.520Z,1015.70
2018-02-05T23:45:38.560Z,1015.68
2018-02-05T23:46:38.590Z,1015.67
2018-02-05T23:47:38.633Z,1015.67
2018-02-05T23:48:38.676Z,1015.67
2018-02-05T23:49:38.699Z,1015.62
2018-02-05T23:50:38.747Z,1015.61
2018-02-05T23:51:38.764Z,1015.61
2018-02-05T23:52:38.809Z,1015.56
2018-02-05T23:53:38.864Z,1015.58
2018-02-05T23:54:38.877Z,1015.52
2018-02-05T23:55:38.920Z,1015.52
2018-02-05T23:56:38.959Z,1015.48
2018-02-05T23:57:38.992Z,1015.50
2018-02-05T23:58:39.033Z,1015.49
2018-02-05T23:59:39.069Z,1015.50
