createdAt,value
2023-05-14T00:00:28.651Z,100
2023-05-14T00:01:31.868Z,100
2023-05-14T00:02:34.421Z,100
2023-05-14T00:04:27.820Z,100
2023-05-14T00:05:27.768Z,100
2023-05-14T00:06:27.776Z,100
2023-05-14T00:07:27.775Z,100
2023-05-14T00:08:27.803Z,100
2023-05-14T00:09:27.758Z,100
2023-05-14T00:10:27.761Z,100
2023-05-14T00:11:27.833Z,100
2023-05-14T00:12:27.766Z,100
2023-05-14T00:13:27.841Z,100
2023-05-14T00:14:27.766Z,100
2023-05-14T00:15:27.762Z,100
2023-05-14T00:16:27.780Z,100
2023-05-14T00:17:27.788Z,100
2023-05-14T00:18:27.804Z,100
2023-05-14T00:19:27.779Z,100
2023-05-14T00:20:27.769Z,100
2023-05-14T00:21:28.724Z,100
2023-05-14T00:22:32.052Z,100
2023-05-14T00:23:30.148Z,100
2023-05-14T00:24:35.449Z,100
2023-05-14T00:26:27.784Z,100
2023-05-14T00:27:27.768Z,100
2023-05-14T00:28:27.761Z,100
2023-05-14T00:29:27.771Z,100
2023-05-14T00:30:27.825Z,100
2023-05-14T00:31:27.819Z,100
2023-05-14T00:32:27.832Z,100
2023-05-14T00:33:27.780Z,100
2023-05-14T00:34:27.781Z,100
2023-05-14T00:35:27.783Z,100
2023-05-14T00:36:27.890Z,100
2023-05-14T00:37:27.768Z,100
2023-05-14T00:38:27.982Z,100
2023-05-14T00:39:27.766Z,100
2023-05-14T00:40:27.766Z,100
2023-05-14T00:41:27.763Z,100
2023-05-14T00:42:27.782Z,100
2023-05-14T00:43:28.778Z,100
2023-05-14T00:44:32.260Z,100
2023-05-14T00:45:35.418Z,100
2023-05-14T00:47:27.881Z,100
2023-05-14T00:48:27.788Z,100
2023-05-14T00:49:27.776Z,100
2023-05-14T00:50:27.782Z,100
2023-05-14T00:51:27.778Z,100
2023-05-14T00:52:27.765Z,100
2023-05-14T00:53:27.794Z,100
2023-05-14T00:54:27.773Z,100
2023-05-14T00:55:27.769Z,100
2023-05-14T00:56:27.763Z,100
2023-05-14T00:57:27.769Z,100
2023-05-14T00:58:27.782Z,100
2023-05-14T00:59:27.762Z,100
2023-05-14T01:00:27.767Z,100
2023-05-14T01:01:27.865Z,100
2023-05-14T01:02:27.815Z,100
2023-05-14T01:03:27.799Z,100
2023-05-14T01:04:28.924Z,100
2023-05-14T01:05:32.308Z,100
2023-05-14T01:06:35.440Z,100
2023-05-14T01:08:27.788Z,100
2023-05-14T01:09:27.773Z,100
2023-05-14T01:10:27.808Z,100
2023-05-14T01:11:27.767Z,100
2023-05-14T01:12:27.767Z,100
2023-05-14T01:13:27.762Z,100
2023-05-14T01:14:27.762Z,100
2023-05-14T01:15:27.788Z,100
2023-05-14T01:16:27.858Z,100
2023-05-14T01:17:27.831Z,100
2023-05-14T01:18:27.797Z,100
2023-05-14T01:19:27.760Z,100
2023-05-14T01:20:27.802Z,100
2023-05-14T01:21:27.771Z,100
2023-05-14T01:22:27.897Z,100
2023-05-14T01:23:27.780Z,100
2023-05-14T01:24:27.762Z,100
2023-05-14T01:25:28.898Z,100
2023-05-14T01:26:32.400Z,100
2023-05-14T01:27:35.956Z,100
2023-05-14T01:29:27.768Z,100
2023-05-14T01:30:27.785Z,100
2023-05-14T01:31:27.783Z,100
2023-05-14T01:32:27.789Z,100
2023-05-14T01:33:27.768Z,100
2023-05-14T01:34:27.776Z,100
2023-05-14T01:35:27.795Z,100
2023-05-14T01:36:27.763Z,100
2023-05-14T01:37:27.777Z,100
2023-05-14T01:38:27.783Z,100
2023-05-14T01:39:27.765Z,100
2023-05-14T01:40:27.771Z,100
2023-05-14T01:41:27.784Z,100
2023-05-14T01:42:27.768Z,100
2023-05-14T01:43:27.971Z,100
2023-05-14T01:44:27.768Z,100
2023-05-14T01:45:27.777Z,100
2023-05-14T01:46:29.053Z,100
2023-05-14T01:47:32.554Z,100
2023-05-14T01:48:34.086Z,100
2023-05-14T01:50:27.773Z,100
2023-05-14T01:51:27.770Z,100
2023-05-14T01:52:27.757Z,100
2023-05-14T01:53:27.811Z,100
2023-05-14T01:54:27.765Z,100
2023-05-14T01:55:27.776Z,100
2023-05-14T01:56:27.770Z,100
2023-05-14T01:57:27.758Z,100
2023-05-14T01:58:27.778Z,100
2023-05-14T01:59:27.766Z,100
2023-05-14T02:00:27.772Z,100
2023-05-14T02:01:27.831Z,100
2023-05-14T02:02:27.778Z,100
2023-05-14T02:03:27.787Z,100
2023-05-14T02:04:27.826Z,100
2023-05-14T02:05:27.761Z,100
2023-05-14T02:06:27.758Z,100
2023-05-14T02:07:29.040Z,100
2023-05-14T02:08:32.614Z,100
2023-05-14T02:09:34.896Z,100
2023-05-14T02:11:27.766Z,100
2023-05-14T02:12:27.777Z,100
2023-05-14T02:13:27.766Z,100
2023-05-14T02:14:27.777Z,100
2023-05-14T02:15:27.759Z,100
2023-05-14T02:16:27.859Z,100
2023-05-14T02:17:27.813Z,100
2023-05-14T02:18:27.866Z,100
2023-05-14T02:19:27.772Z,100
2023-05-14T02:20:27.771Z,100
2023-05-14T02:21:27.760Z,100
2023-05-14T02:22:27.764Z,100
2023-05-14T02:23:40.851Z,100
2023-05-14T02:25:27.775Z,100
2023-05-14T02:26:27.849Z,100
2023-05-14T02:27:27.768Z,100
2023-05-14T02:28:29.182Z,100
2023-05-14T02:29:32.683Z,100
2023-05-14T02:30:35.006Z,100
2023-05-14T02:32:27.874Z,100
2023-05-14T02:33:27.848Z,100
2023-05-14T02:34:27.775Z,100
2023-05-14T02:35:27.776Z,100
2023-05-14T02:36:27.774Z,100
2023-05-14T02:37:27.765Z,100
2023-05-14T02:38:27.782Z,100
2023-05-14T02:39:27.766Z,100
2023-05-14T02:40:27.772Z,100
2023-05-14T02:41:27.788Z,100
2023-05-14T02:42:27.762Z,100
2023-05-14T02:43:27.765Z,100
2023-05-14T02:44:27.776Z,100
2023-05-14T02:45:27.763Z,100
2023-05-14T02:46:27.806Z,100
2023-05-14T02:47:27.832Z,100
2023-05-14T02:48:27.759Z,100
2023-05-14T02:49:29.180Z,100
2023-05-14T02:50:32.895Z,100
2023-05-14T02:51:35.076Z,100
2023-05-14T02:53:27.820Z,100
2023-05-14T02:54:27.781Z,100
2023-05-14T02:55:27.774Z,100
2023-05-14T02:56:27.766Z,100
2023-05-14T02:57:27.772Z,100
2023-05-14T02:58:30.804Z,100
2023-05-14T03:00:27.772Z,100
2023-05-14T03:01:27.784Z,100
2023-05-14T03:02:27.832Z,100
2023-05-14T03:03:27.829Z,100
2023-05-14T03:04:27.777Z,100
2023-05-14T03:05:27.767Z,100
2023-05-14T03:06:27.772Z,100
2023-05-14T03:07:27.769Z,100
2023-05-14T03:08:27.774Z,100
2023-05-14T03:09:27.771Z,100
2023-05-14T03:10:29.292Z,100
2023-05-14T03:11:32.979Z,100
2023-05-14T03:12:35.131Z,100
2023-05-14T03:14:27.822Z,100
2023-05-14T03:15:27.774Z,100
2023-05-14T03:16:27.817Z,100
2023-05-14T03:17:27.789Z,100
2023-05-14T03:18:27.808Z,100
2023-05-14T03:19:27.787Z,100
2023-05-14T03:20:27.764Z,100
2023-05-14T03:21:27.788Z,100
2023-05-14T03:22:27.770Z,100
2023-05-14T03:23:27.772Z,100
2023-05-14T03:24:27.794Z,100
2023-05-14T03:25:27.764Z,100
2023-05-14T03:26:27.775Z,100
2023-05-14T03:27:27.799Z,100
2023-05-14T03:28:27.779Z,100
2023-05-14T03:29:27.784Z,100
2023-05-14T03:30:27.878Z,100
2023-05-14T03:31:29.487Z,100
2023-05-14T03:32:32.635Z,100
2023-05-14T03:33:35.427Z,100
2023-05-14T03:35:27.785Z,100
2023-05-14T03:36:27.796Z,100
2023-05-14T03:37:27.778Z,100
2023-05-14T03:38:27.879Z,100
2023-05-14T03:39:27.765Z,100
2023-05-14T03:40:27.765Z,100
2023-05-14T03:41:27.776Z,100
2023-05-14T03:42:27.799Z,100
2023-05-14T03:43:27.793Z,100
2023-05-14T03:44:27.773Z,100
2023-05-14T03:45:27.764Z,100
2023-05-14T03:46:27.765Z,100
2023-05-14T03:47:27.768Z,100
2023-05-14T03:48:27.931Z,100
2023-05-14T03:49:27.768Z,100
2023-05-14T03:50:27.779Z,100
2023-05-14T03:51:27.768Z,100
2023-05-14T03:52:27.776Z,100
2023-05-14T03:53:30.290Z,100
2023-05-14T03:54:33.096Z,100
2023-05-14T03:55:34.141Z,100
2023-05-14T03:56:27.780Z,100
2023-05-14T03:57:27.770Z,100
2023-05-14T03:58:27.767Z,100
2023-05-14T03:59:27.757Z,100
2023-05-14T04:00:27.774Z,100
2023-05-14T04:01:27.763Z,100
2023-05-14T04:02:27.794Z,100
2023-05-14T04:03:27.966Z,100
2023-05-14T04:04:27.825Z,100
2023-05-14T04:05:27.769Z,100
2023-05-14T04:06:27.763Z,100
2023-05-14T04:07:27.770Z,100
2023-05-14T04:08:27.776Z,100
2023-05-14T04:09:27.779Z,100
2023-05-14T04:10:27.772Z,100
2023-05-14T04:11:27.762Z,100
2023-05-14T04:12:27.754Z,100
2023-05-14T04:13:27.872Z,100
2023-05-14T04:14:30.797Z,100
2023-05-14T04:15:33.220Z,100
2023-05-14T04:16:34.184Z,100
2023-05-14T04:17:27.792Z,100
2023-05-14T04:18:27.810Z,100
2023-05-14T04:19:27.768Z,100
2023-05-14T04:20:27.782Z,100
2023-05-14T04:21:27.785Z,100
2023-05-14T04:22:27.775Z,100
2023-05-14T04:23:27.766Z,100
2023-05-14T04:24:27.766Z,100
2023-05-14T04:25:27.762Z,100
2023-05-14T04:26:27.776Z,100
2023-05-14T04:27:27.775Z,100
2023-05-14T04:28:27.763Z,100
2023-05-14T04:29:27.776Z,100
2023-05-14T04:30:27.758Z,100
2023-05-14T04:31:27.769Z,100
2023-05-14T04:32:27.782Z,100
2023-05-14T04:33:27.777Z,100
2023-05-14T04:34:28.132Z,100
2023-05-14T04:35:30.922Z,100
2023-05-14T04:36:33.273Z,100
2023-05-14T04:37:34.314Z,100
2023-05-14T04:38:27.766Z,100
2023-05-14T04:39:27.867Z,100
2023-05-14T04:40:27.767Z,100
2023-05-14T04:41:27.804Z,100
2023-05-14T04:42:27.764Z,100
2023-05-14T04:43:27.759Z,100
2023-05-14T04:44:27.759Z,100
2023-05-14T04:45:27.774Z,100
2023-05-14T04:46:27.861Z,100
2023-05-14T04:47:27.784Z,100
2023-05-14T04:48:27.769Z,100
2023-05-14T04:49:27.769Z,100
2023-05-14T04:50:27.789Z,100
2023-05-14T04:51:27.772Z,100
2023-05-14T04:52:27.774Z,100
2023-05-14T04:53:27.754Z,100
2023-05-14T04:54:27.801Z,100
2023-05-14T04:55:27.977Z,100
2023-05-14T04:56:30.903Z,100
2023-05-14T04:57:33.399Z,100
2023-05-14T04:58:35.162Z,100
2023-05-14T04:59:28.050Z,100
2023-05-14T05:00:27.955Z,100
2023-05-14T05:01:27.795Z,100
2023-05-14T05:02:27.793Z,100
2023-05-14T05:03:27.901Z,100
2023-05-14T05:04:27.783Z,100
2023-05-14T05:05:27.774Z,100
2023-05-14T05:06:27.831Z,100
2023-05-14T05:07:27.764Z,100
2023-05-14T05:08:27.786Z,100
2023-05-14T05:09:27.769Z,100
2023-05-14T05:10:27.762Z,100
2023-05-14T05:11:27.804Z,100
2023-05-14T05:12:27.765Z,100
2023-05-14T05:13:27.767Z,100
2023-05-14T05:14:27.758Z,100
2023-05-14T05:15:28.772Z,100
2023-05-14T05:16:28.261Z,100
2023-05-14T05:17:31.207Z,100
2023-05-14T05:18:33.775Z,100
2023-05-14T05:19:42.818Z,100
2023-05-14T05:20:27.770Z,100
2023-05-14T05:21:27.886Z,100
2023-05-14T05:22:27.762Z,100
2023-05-14T05:23:27.809Z,100
2023-05-14T05:24:27.844Z,100
2023-05-14T05:25:27.764Z,100
2023-05-14T05:26:27.771Z,100
2023-05-14T05:27:27.766Z,100
2023-05-14T05:28:27.773Z,100
2023-05-14T05:29:27.782Z,100
2023-05-14T05:30:27.766Z,100
2023-05-14T05:31:27.790Z,100
2023-05-14T05:32:27.773Z,100
2023-05-14T05:33:27.772Z,100
2023-05-14T05:34:27.769Z,100
2023-05-14T05:35:27.764Z,100
2023-05-14T05:36:27.778Z,100
2023-05-14T05:37:28.173Z,100
2023-05-14T05:38:31.151Z,100
2023-05-14T05:39:33.687Z,100
2023-05-14T05:40:34.631Z,100
2023-05-14T05:41:27.782Z,100
2023-05-14T05:42:27.773Z,100
2023-05-14T05:43:27.763Z,100
2023-05-14T05:44:27.790Z,100
2023-05-14T05:45:27.769Z,100
2023-05-14T05:46:27.852Z,100
2023-05-14T05:47:27.766Z,100
2023-05-14T05:48:27.774Z,100
2023-05-14T05:49:27.779Z,100
2023-05-14T05:50:27.777Z,100
2023-05-14T05:51:27.766Z,100
2023-05-14T05:52:27.831Z,100
2023-05-14T05:53:27.762Z,100
2023-05-14T05:54:27.780Z,100
2023-05-14T05:55:27.862Z,100
2023-05-14T05:56:27.759Z,100
2023-05-14T05:57:27.807Z,100
2023-05-14T05:58:27.813Z,100
2023-05-14T05:59:31.291Z,100
2023-05-14T06:00:33.824Z,100
2023-05-14T06:01:34.743Z,100
2023-05-14T06:02:27.840Z,100
2023-05-14T06:03:27.781Z,100
2023-05-14T06:04:27.772Z,100
2023-05-14T06:05:27.829Z,100
2023-05-14T06:06:27.768Z,100
2023-05-14T06:07:27.763Z,100
2023-05-14T06:08:27.763Z,100
2023-05-14T06:09:27.780Z,100
2023-05-14T06:10:27.818Z,100
2023-05-14T06:11:27.768Z,100
2023-05-14T06:12:27.774Z,100
2023-05-14T06:13:27.964Z,100
2023-05-14T06:14:27.786Z,100
2023-05-14T06:15:27.784Z,100
2023-05-14T06:16:28.194Z,100
2023-05-14T06:17:27.792Z,100
2023-05-14T06:18:27.780Z,100
2023-05-14T06:19:27.923Z,100
2023-05-14T06:20:31.299Z,100
2023-05-14T06:21:33.815Z,100
2023-05-14T06:22:34.716Z,100
2023-05-14T06:23:27.791Z,100
2023-05-14T06:24:27.753Z,100
2023-05-14T06:25:27.767Z,100
2023-05-14T06:26:27.778Z,100
2023-05-14T06:27:27.779Z,100
2023-05-14T06:28:27.784Z,100
2023-05-14T06:29:27.773Z,100
2023-05-14T06:30:27.763Z,100
2023-05-14T06:31:27.793Z,100
2023-05-14T06:32:27.787Z,100
2023-05-14T06:33:27.773Z,100
2023-05-14T06:34:27.772Z,100
2023-05-14T06:35:27.758Z,100
2023-05-14T06:36:27.775Z,100
2023-05-14T06:37:27.870Z,100
2023-05-14T06:38:27.778Z,100
2023-05-14T06:39:27.789Z,100
2023-05-14T06:40:27.994Z,100
2023-05-14T06:41:31.370Z,100
2023-05-14T06:42:33.980Z,100
2023-05-14T06:43:34.781Z,100
2023-05-14T06:44:27.778Z,100
2023-05-14T06:45:27.759Z,100
2023-05-14T06:46:27.760Z,100
2023-05-14T06:47:27.802Z,100
2023-05-14T06:48:27.907Z,100
2023-05-14T06:49:27.784Z,100
2023-05-14T06:50:27.821Z,100
2023-05-14T06:51:27.783Z,100
2023-05-14T06:52:27.761Z,100
2023-05-14T06:53:27.771Z,100
2023-05-14T06:54:27.794Z,100
2023-05-14T06:55:27.768Z,100
2023-05-14T06:56:27.765Z,100
2023-05-14T06:57:27.759Z,100
2023-05-14T06:58:27.768Z,100
2023-05-14T06:59:27.776Z,100
2023-05-14T07:00:27.797Z,100
2023-05-14T07:01:27.768Z,100
2023-05-14T07:02:28.310Z,100
2023-05-14T07:03:31.908Z,100
2023-05-14T07:04:34.672Z,100
2023-05-14T07:06:27.768Z,100
2023-05-14T07:07:27.768Z,100
2023-05-14T07:08:27.752Z,100
2023-05-14T07:09:27.759Z,100
2023-05-14T07:10:27.815Z,100
2023-05-14T07:11:27.768Z,100
2023-05-14T07:12:27.769Z,100
2023-05-14T07:13:30.886Z,100
2023-05-14T07:15:27.783Z,100
2023-05-14T07:16:27.779Z,100
2023-05-14T07:17:27.897Z,100
2023-05-14T07:18:27.782Z,100
2023-05-14T07:19:27.781Z,100
2023-05-14T07:20:27.889Z,100
2023-05-14T07:21:27.758Z,100
2023-05-14T07:22:27.776Z,100
2023-05-14T07:23:28.336Z,100
2023-05-14T07:24:32.015Z,100
2023-05-14T07:25:34.790Z,100
2023-05-14T07:27:27.779Z,100
2023-05-14T07:28:27.764Z,100
2023-05-14T07:29:27.758Z,100
2023-05-14T07:30:27.832Z,100
2023-05-14T07:31:27.778Z,100
2023-05-14T07:32:27.793Z,100
2023-05-14T07:33:27.775Z,100
2023-05-14T07:34:27.761Z,100
2023-05-14T07:35:27.766Z,100
2023-05-14T07:36:27.770Z,100
2023-05-14T07:37:27.770Z,100
2023-05-14T07:38:27.768Z,100
2023-05-14T07:39:27.806Z,100
2023-05-14T07:40:27.778Z,100
2023-05-14T07:41:27.759Z,100
2023-05-14T07:42:36.863Z,100
2023-05-14T07:44:28.426Z,100
2023-05-14T07:45:32.096Z,100
2023-05-14T07:46:34.977Z,100
2023-05-14T07:48:27.825Z,100
2023-05-14T07:49:27.768Z,100
2023-05-14T07:50:27.828Z,100
2023-05-14T07:51:27.763Z,100
2023-05-14T07:52:27.822Z,100
2023-05-14T07:53:27.769Z,100
2023-05-14T07:54:27.759Z,100
2023-05-14T07:55:27.762Z,100
2023-05-14T07:56:27.773Z,100
2023-05-14T07:57:27.769Z,100
2023-05-14T07:58:27.781Z,100
2023-05-14T07:59:27.757Z,100
2023-05-14T08:00:27.798Z,100
2023-05-14T08:01:27.758Z,100
2023-05-14T08:02:27.799Z,100
2023-05-14T08:03:27.817Z,100
2023-05-14T08:04:27.792Z,100
2023-05-14T08:05:28.477Z,100
2023-05-14T08:06:31.994Z,100
2023-05-14T08:07:34.984Z,100
2023-05-14T08:09:27.861Z,100
2023-05-14T08:10:28.013Z,100
2023-05-14T08:11:27.784Z,100
2023-05-14T08:12:27.774Z,100
2023-05-14T08:13:27.832Z,100
2023-05-14T08:14:27.765Z,100
2023-05-14T08:15:31.089Z,100
2023-05-14T08:17:27.844Z,100
2023-05-14T08:18:27.790Z,100
2023-05-14T08:19:27.776Z,100
2023-05-14T08:20:27.926Z,100
2023-05-14T08:21:27.768Z,100
2023-05-14T08:22:27.792Z,100
2023-05-14T08:23:27.766Z,100
2023-05-14T08:24:27.762Z,100
2023-05-14T08:25:27.761Z,100
2023-05-14T08:26:28.579Z,100
2023-05-14T08:27:32.056Z,100
2023-05-14T08:28:35.060Z,100
2023-05-14T08:30:27.864Z,100
2023-05-14T08:31:27.793Z,100
2023-05-14T08:32:27.780Z,100
2023-05-14T08:33:27.770Z,100
2023-05-14T08:34:27.907Z,100
2023-05-14T08:35:27.773Z,100
2023-05-14T08:36:27.961Z,100
2023-05-14T08:37:27.835Z,100
2023-05-14T08:38:27.771Z,100
2023-05-14T08:39:27.759Z,100
2023-05-14T08:40:27.929Z,100
2023-05-14T08:41:27.768Z,100
2023-05-14T08:42:27.762Z,100
2023-05-14T08:43:27.789Z,100
2023-05-14T08:44:27.766Z,100
2023-05-14T08:45:27.767Z,100
2023-05-14T08:46:27.770Z,100
2023-05-14T08:47:28.699Z,100
2023-05-14T08:48:32.279Z,100
2023-05-14T08:49:35.153Z,100
2023-05-14T08:51:27.778Z,100
2023-05-14T08:52:27.758Z,100
2023-05-14T08:53:27.759Z,100
2023-05-14T08:54:28.068Z,100
2023-05-14T08:55:27.764Z,100
2023-05-14T08:56:27.782Z,100
2023-05-14T08:57:27.775Z,100
2023-05-14T08:58:27.810Z,100
2023-05-14T08:59:27.761Z,100
2023-05-14T09:00:27.893Z,100
2023-05-14T09:01:27.890Z,100
2023-05-14T09:02:27.781Z,100
2023-05-14T09:03:27.782Z,100
2023-05-14T09:04:27.762Z,100
2023-05-14T09:05:27.839Z,100
2023-05-14T09:06:27.783Z,100
2023-05-14T09:07:27.767Z,100
2023-05-14T09:08:28.749Z,100
2023-05-14T09:09:32.261Z,100
2023-05-14T09:10:34.940Z,100
2023-05-14T09:12:27.768Z,100
2023-05-14T09:13:30.770Z,100
2023-05-14T09:15:27.805Z,100
2023-05-14T09:16:27.821Z,100
2023-05-14T09:17:27.822Z,100
2023-05-14T09:18:27.813Z,100
2023-05-14T09:19:27.768Z,100
2023-05-14T09:20:27.936Z,100
2023-05-14T09:21:27.764Z,100
2023-05-14T09:22:27.780Z,100
2023-05-14T09:23:27.774Z,100
2023-05-14T09:24:27.768Z,100
2023-05-14T09:25:27.763Z,100
2023-05-14T09:26:27.940Z,100
2023-05-14T09:27:27.781Z,100
2023-05-14T09:28:27.766Z,100
2023-05-14T09:29:28.820Z,100
2023-05-14T09:30:32.476Z,100
2023-05-14T09:31:35.364Z,100
2023-05-14T09:33:27.770Z,100
2023-05-14T09:34:27.759Z,100
2023-05-14T09:35:27.770Z,100
2023-05-14T09:36:27.788Z,100
2023-05-14T09:37:27.800Z,100
2023-05-14T09:38:27.759Z,100
2023-05-14T09:39:27.758Z,100
2023-05-14T09:40:27.966Z,100
2023-05-14T09:41:27.767Z,100
2023-05-14T09:42:27.803Z,100
2023-05-14T09:43:27.969Z,100
2023-05-14T09:44:27.761Z,100
2023-05-14T09:45:27.762Z,100
2023-05-14T09:46:27.766Z,100
2023-05-14T09:47:27.849Z,100
2023-05-14T09:48:27.828Z,100
2023-05-14T09:49:27.764Z,100
2023-05-14T09:50:28.911Z,100
2023-05-14T09:51:32.446Z,100
2023-05-14T09:52:33.857Z,100
2023-05-14T09:54:27.766Z,100
2023-05-14T09:55:27.770Z,100
2023-05-14T09:56:27.780Z,99.72
2023-05-14T09:57:27.763Z,99.01
2023-05-14T09:58:27.785Z,99.53
2023-05-14T09:59:27.766Z,94.84
2023-05-14T10:00:27.754Z,97.74
2023-05-14T10:01:27.810Z,94.98
2023-05-14T10:02:27.785Z,93.19
2023-05-14T10:03:27.786Z,96.07
2023-05-14T10:04:27.776Z,96.51
2023-05-14T10:05:27.767Z,97.18
2023-05-14T10:06:27.764Z,95.43
2023-05-14T10:07:27.764Z,95.63
2023-05-14T10:08:27.768Z,95.34
2023-05-14T10:09:27.765Z,97.75
2023-05-14T10:10:27.999Z,99.54
2023-05-14T10:11:27.768Z,100
2023-05-14T10:12:29.116Z,99.12
2023-05-14T10:13:32.648Z,95.04
2023-05-14T10:14:34.907Z,91.88
2023-05-14T10:16:27.803Z,92.06
2023-05-14T10:17:27.971Z,92.64
2023-05-14T10:18:27.778Z,94.53
2023-05-14T10:19:27.877Z,96.31
2023-05-14T10:20:27.783Z,95.04
2023-05-14T10:21:27.770Z,94.56
2023-05-14T10:22:27.761Z,94.1
2023-05-14T10:23:27.762Z,97.13
2023-05-14T10:24:27.773Z,97.63
2023-05-14T10:25:27.771Z,96.85
2023-05-14T10:26:27.768Z,98.23
2023-05-14T10:27:27.762Z,100
2023-05-14T10:28:27.762Z,94.94
2023-05-14T10:29:27.762Z,95.81
2023-05-14T10:30:27.810Z,98.46
2023-05-14T10:31:27.804Z,99.96
2023-05-14T10:32:27.784Z,100
2023-05-14T10:33:29.270Z,100
2023-05-14T10:34:32.798Z,99.94
2023-05-14T10:35:35.013Z,100
2023-05-14T10:37:27.773Z,98.18
2023-05-14T10:38:27.776Z,97.1
2023-05-14T10:39:27.782Z,100
2023-05-14T10:40:27.778Z,100
2023-05-14T10:41:27.786Z,98.21
2023-05-14T10:42:27.771Z,98.75
2023-05-14T10:43:27.771Z,96.8
2023-05-14T10:44:27.761Z,97.44
2023-05-14T10:45:27.756Z,97.18
2023-05-14T10:46:27.780Z,97.51
2023-05-14T10:47:27.787Z,98.38
2023-05-14T10:48:27.761Z,99.62
2023-05-14T10:49:42.672Z,100
2023-05-14T10:51:27.806Z,100
2023-05-14T10:52:27.760Z,99.97
2023-05-14T10:53:27.764Z,100
2023-05-14T10:54:29.359Z,100
2023-05-14T10:55:32.913Z,100
2023-05-14T10:56:35.097Z,100
2023-05-14T10:58:27.839Z,100
2023-05-14T10:59:27.775Z,99.51
2023-05-14T11:00:27.803Z,100
2023-05-14T11:01:27.781Z,100
2023-05-14T11:02:27.781Z,100
2023-05-14T11:03:27.814Z,100
2023-05-14T11:04:27.771Z,100
2023-05-14T11:05:27.772Z,100
2023-05-14T11:06:27.767Z,100
2023-05-14T11:07:27.766Z,100
2023-05-14T11:08:30.782Z,100
2023-05-14T11:10:27.757Z,98.9
2023-05-14T11:11:27.773Z,99.25
2023-05-14T11:12:27.783Z,98.6
2023-05-14T11:13:27.768Z,99.39
2023-05-14T11:14:27.770Z,98.85
2023-05-14T11:15:29.406Z,100
2023-05-14T11:16:32.967Z,100
2023-05-14T11:17:35.169Z,100
2023-05-14T11:19:27.815Z,100
2023-05-14T11:20:27.825Z,100
2023-05-14T11:21:27.787Z,100
2023-05-14T11:22:27.799Z,100
2023-05-14T11:23:27.773Z,98.94
2023-05-14T11:24:27.774Z,95.23
2023-05-14T11:25:27.779Z,97.6
2023-05-14T11:26:27.916Z,98.18
2023-05-14T11:27:27.773Z,99.72
2023-05-14T11:28:27.771Z,100
2023-05-14T11:29:27.781Z,100
2023-05-14T11:30:27.764Z,100
2023-05-14T11:31:27.840Z,100
2023-05-14T11:32:27.779Z,100
2023-05-14T11:33:27.794Z,100
2023-05-14T11:34:27.762Z,100
2023-05-14T11:35:27.772Z,100
2023-05-14T11:36:29.548Z,100
2023-05-14T11:37:33.108Z,100
2023-05-14T11:38:35.268Z,100
2023-05-14T11:40:27.768Z,97.97
2023-05-14T11:41:27.781Z,97.92
2023-05-14T11:42:27.763Z,96.48
2023-05-14T11:43:27.888Z,94.99
2023-05-14T11:44:27.760Z,97.02
2023-05-14T11:45:27.765Z,99.49
2023-05-14T11:46:27.795Z,100
2023-05-14T11:47:28.011Z,100
2023-05-14T11:48:27.792Z,100
2023-05-14T11:49:27.780Z,100
2023-05-14T11:50:27.803Z,100
2023-05-14T11:51:27.767Z,100
2023-05-14T11:52:27.785Z,100
2023-05-14T11:53:27.774Z,100
2023-05-14T11:54:27.779Z,100
2023-05-14T11:55:27.760Z,100
2023-05-14T11:56:27.771Z,100
2023-05-14T11:57:29.578Z,100
2023-05-14T11:58:33.140Z,100
2023-05-14T11:59:35.356Z,100
2023-05-14T12:01:27.761Z,100
2023-05-14T12:02:27.833Z,100
2023-05-14T12:03:27.809Z,100
2023-05-14T12:04:27.803Z,99.48
2023-05-14T12:05:27.765Z,96.98
2023-05-14T12:06:27.790Z,97.32
2023-05-14T12:07:27.767Z,98.33
2023-05-14T12:08:27.752Z,96.4
2023-05-14T12:09:27.760Z,96.43
2023-05-14T12:10:27.776Z,94.38
2023-05-14T12:11:27.872Z,93.53
2023-05-14T12:12:27.768Z,94.3
2023-05-14T12:13:27.783Z,94.18
2023-05-14T12:14:27.769Z,92.41
2023-05-14T12:15:27.761Z,91.65
2023-05-14T12:16:27.859Z,91.58
2023-05-14T12:17:27.776Z,92.54
2023-05-14T12:18:29.870Z,92.39
2023-05-14T12:19:33.020Z,92.27
2023-05-14T12:20:35.512Z,87.9
2023-05-14T12:22:27.765Z,90.08
2023-05-14T12:23:27.766Z,88.25
2023-05-14T12:24:27.766Z,88.89
2023-05-14T12:25:27.982Z,86.84
2023-05-14T12:26:27.951Z,88.85
2023-05-14T12:27:27.766Z,88
2023-05-14T12:28:27.758Z,88.31
2023-05-14T12:29:27.760Z,87.76
2023-05-14T12:30:27.791Z,88.53
2023-05-14T12:31:27.790Z,87.18
2023-05-14T12:32:27.776Z,89.73
2023-05-14T12:33:27.758Z,88.35
2023-05-14T12:34:27.781Z,87.47
2023-05-14T12:35:27.960Z,85.84
2023-05-14T12:36:27.769Z,82.42
2023-05-14T12:37:29.474Z,82.36
2023-05-14T12:38:27.762Z,83.95
2023-05-14T12:39:29.760Z,85.49
2023-05-14T12:40:32.792Z,83.58
2023-05-14T12:41:35.538Z,84.41
2023-05-14T12:43:27.783Z,83.31
2023-05-14T12:44:27.777Z,82.97
2023-05-14T12:45:27.784Z,84.16
2023-05-14T12:46:27.797Z,86.09
2023-05-14T12:47:27.769Z,86.64
2023-05-14T12:48:27.789Z,88.33
2023-05-14T12:49:27.777Z,84.74
2023-05-14T12:50:27.765Z,86.99
2023-05-14T12:51:27.808Z,84.11
2023-05-14T12:52:37.259Z,85.71
2023-05-14T12:53:27.777Z,83.63
2023-05-14T12:54:27.771Z,82.54
2023-05-14T12:55:27.769Z,86.48
2023-05-14T12:56:27.905Z,83.36
2023-05-14T12:57:27.810Z,84.47
2023-05-14T12:58:27.761Z,81.8
2023-05-14T12:59:27.769Z,84.01
2023-05-14T13:00:29.905Z,83.74
2023-05-14T13:01:33.121Z,83.9
2023-05-14T13:02:42.034Z,84.36
2023-05-14T13:04:27.857Z,84.91
2023-05-14T13:05:27.770Z,85.57
2023-05-14T13:06:27.759Z,85.85
2023-05-14T13:07:27.780Z,84.69
2023-05-14T13:08:27.774Z,87.22
2023-05-14T13:09:27.763Z,84.21
2023-05-14T13:10:27.774Z,85.91
2023-05-14T13:11:27.765Z,90.94
2023-05-14T13:12:27.779Z,87.42
2023-05-14T13:13:27.770Z,87.54
2023-05-14T13:14:27.778Z,85.62
2023-05-14T13:15:27.760Z,86.67
2023-05-14T13:16:27.792Z,86.93
2023-05-14T13:17:27.815Z,87.62
2023-05-14T13:18:27.766Z,87.81
2023-05-14T13:19:27.768Z,85.47
2023-05-14T13:20:27.780Z,86.45
2023-05-14T13:21:28.155Z,88.94
2023-05-14T13:22:30.655Z,86.89
2023-05-14T13:23:33.112Z,87.42
2023-05-14T13:24:34.049Z,88.21
2023-05-14T13:25:27.758Z,85.85
2023-05-14T13:26:27.780Z,86.4
2023-05-14T13:27:27.784Z,87.99
2023-05-14T13:28:27.764Z,83.42
2023-05-14T13:29:27.777Z,84.37
2023-05-14T13:30:27.773Z,83.46
2023-05-14T13:31:27.894Z,82.98
2023-05-14T13:32:27.768Z,82.74
2023-05-14T13:33:27.768Z,82.67
2023-05-14T13:34:27.781Z,82.04
2023-05-14T13:35:27.786Z,82.46
2023-05-14T13:36:27.779Z,81.96
2023-05-14T13:37:27.753Z,84.78
2023-05-14T13:38:27.766Z,86.53
2023-05-14T13:39:27.783Z,87.75
2023-05-14T13:40:27.769Z,87.63
2023-05-14T13:41:27.784Z,88.78
2023-05-14T13:42:27.901Z,87.91
2023-05-14T13:43:30.713Z,85.71
2023-05-14T13:44:33.196Z,88.25
2023-05-14T13:45:34.130Z,85.72
2023-05-14T13:46:27.851Z,85.76
2023-05-14T13:47:27.784Z,87.82
2023-05-14T13:48:27.768Z,86.91
2023-05-14T13:49:27.758Z,88.95
2023-05-14T13:50:27.752Z,88.56
2023-05-14T13:51:27.771Z,88.91
2023-05-14T13:52:27.780Z,88.49
2023-05-14T13:53:27.761Z,88.03
2023-05-14T13:54:27.762Z,89.49
2023-05-14T13:55:27.764Z,89.53
2023-05-14T13:56:27.782Z,89.97
2023-05-14T13:57:27.758Z,89.42
2023-05-14T13:58:27.795Z,90.53
2023-05-14T13:59:27.792Z,90.77
2023-05-14T14:00:27.759Z,92
2023-05-14T14:01:27.792Z,93.12
2023-05-14T14:02:27.788Z,97.11
2023-05-14T14:03:27.972Z,97.35
2023-05-14T14:04:30.759Z,94.37
2023-05-14T14:05:33.268Z,95.05
2023-05-14T14:06:34.199Z,93.29
2023-05-14T14:07:27.767Z,93.85
2023-05-14T14:08:27.889Z,93.74
2023-05-14T14:09:27.762Z,92.62
2023-05-14T14:10:27.768Z,96.67