createdAt,value
2022-08-19T00:02:16.364Z,11.48
2022-08-19T00:04:43.786Z,11.90
2022-08-19T00:07:11.195Z,12.55
2022-08-19T00:09:38.531Z,13.68
2022-08-19T00:12:06.239Z,13.45
2022-08-19T00:14:33.647Z,13.30
2022-08-19T00:17:02.065Z,12.00
2022-08-19T00:19:30.199Z,13.77
2022-08-19T00:21:57.760Z,12.25
2022-08-19T00:24:25.794Z,14.18
2022-08-19T00:26:53.426Z,13.70
2022-08-19T00:29:22.103Z,14.73
2022-08-19T00:31:51.239Z,13.27
2022-08-19T00:34:18.723Z,14.80
2022-08-19T00:36:46.459Z,13.65
2022-08-19T00:39:16.321Z,13.40
2022-08-19T00:41:47.663Z,13.15
2022-08-19T00:44:22.730Z,12.85
2022-08-19T00:46:58.462Z,13.50
2022-08-19T00:49:37.429Z,13.32
2022-08-19T00:52:17.615Z,13.65
2022-08-19T00:54:48.710Z,13.77
2022-08-19T00:57:25.141Z,12.93
2022-08-19T01:00:01.391Z,13.40
2022-08-19T01:02:31.868Z,13.10
2022-08-19T01:05:03.011Z,13.45
2022-08-19T01:07:37.507Z,12.50
2022-08-19T01:10:12.434Z,13.43
2022-08-19T01:12:40.900Z,13.35
2022-08-19T01:15:12.454Z,14.02
2022-08-19T01:17:41.999Z,14.43
2022-08-19T01:20:21.970Z,16.17
2022-08-19T01:22:53.149Z,15.18
2022-08-19T01:25:28.744Z,15.68
2022-08-19T01:27:56.709Z,14.45
2022-08-19T01:30:36.674Z,14.57
2022-08-19T01:33:06.562Z,14.57
2022-08-19T01:35:34.013Z,14.82
2022-08-19T01:38:09.336Z,14.55
2022-08-19T01:40:40.633Z,14.43
2022-08-19T01:43:08.825Z,14.80
2022-08-19T01:45:37.215Z,14.10
2022-08-19T01:48:05.602Z,14.95
2022-08-19T01:50:34.979Z,15.32
2022-08-19T01:53:07.630Z,15.43
2022-08-19T01:55:40.899Z,14.25
2022-08-19T01:58:17.673Z,13.05
2022-08-19T02:00:46.359Z,10.32
2022-08-19T02:03:13.913Z,8.90
2022-08-19T02:05:42.182Z,8.35
2022-08-19T02:08:10.601Z,7.35
2022-08-19T02:10:44.170Z,6.60
2022-08-19T02:13:12.960Z,4.78
2022-08-19T02:15:40.824Z,5.82
2022-08-19T02:18:08.391Z,5.88
2022-08-19T02:20:37.031Z,5.78
2022-08-19T02:23:04.820Z,4.93
2022-08-19T02:25:32.270Z,5.45
2022-08-19T02:27:59.706Z,6.25
2022-08-19T02:30:27.218Z,6.82
2022-08-19T02:32:54.633Z,5.55
2022-08-19T02:35:23.050Z,5.72
2022-08-19T02:38:16.527Z,5.03
2022-08-19T02:40:51.586Z,5.40
2022-08-19T02:43:21.225Z,4.97
2022-08-19T02:45:49.766Z,5.68
2022-08-19T02:48:22.125Z,4.63
2022-08-19T02:50:56.310Z,6.18
2022-08-19T02:53:26.019Z,5.35
2022-08-19T02:55:54.311Z,6.07
2022-08-19T02:58:22.757Z,5.30
2022-08-19T03:00:53.110Z,6.32
2022-08-19T03:03:20.745Z,4.97
2022-08-19T03:05:56.063Z,5.20
2022-08-19T03:08:26.926Z,4.97
2022-08-19T03:10:54.938Z,5.90
2022-08-19T03:13:22.522Z,5.60
2022-08-19T03:15:50.440Z,6.88
2022-08-19T03:18:18.402Z,6.13
2022-08-19T03:20:51.432Z,5.75
2022-08-19T03:23:18.826Z,6.72
2022-08-19T03:25:58.255Z,5.97
2022-08-19T03:28:31.401Z,4.35
2022-08-19T03:31:43.351Z,4.85
2022-08-19T03:34:00.009Z,4.72
2022-08-19T03:36:29.520Z,4.00
2022-08-19T03:39:00.111Z,3.67
2022-08-19T03:41:43.250Z,5.13
2022-08-19T03:44:17.029Z,3.95
2022-08-19T03:46:51.462Z,3.58
2022-08-19T03:49:20.737Z,3.70
2022-08-19T03:51:49.523Z,3.50
2022-08-19T03:54:19.849Z,2.78
2022-08-19T03:56:49.443Z,2.58
2022-08-19T03:59:21.575Z,4.07
2022-08-19T04:01:49.076Z,3.33
2022-08-19T04:04:16.526Z,3.95
2022-08-19T04:06:48.189Z,5.03
2022-08-19T04:09:16.175Z,3.83
2022-08-19T04:11:54.831Z,4.30
2022-08-19T04:14:27.851Z,3.22
2022-08-19T04:16:55.255Z,3.83
2022-08-19T04:19:24.008Z,3.50
2022-08-19T04:21:53.597Z,4.47
2022-08-19T04:24:22.077Z,4.00
2022-08-19T04:26:49.810Z,3.22
2022-08-19T04:29:25.774Z,3.17
2022-08-19T04:31:54.990Z,4.10
2022-08-19T04:34:24.410Z,3.63
2022-08-19T04:36:54.275Z,3.22
2022-08-19T04:39:45.908Z,3.40
2022-08-19T04:42:32.212Z,3.80
2022-08-19T04:44:59.938Z,2.55
2022-08-19T04:47:46.975Z,4.38
2022-08-19T04:50:15.325Z,3.92
2022-08-19T04:52:46.357Z,4.13
2022-08-19T04:55:14.725Z,3.67
2022-08-19T04:57:42.216Z,3.25
2022-08-19T05:00:10.609Z,3.88
2022-08-19T05:02:39.289Z,3.55
2022-08-19T05:05:07.708Z,3.83
2022-08-19T05:07:35.587Z,3.85
2022-08-19T05:10:05.551Z,4.55
2022-08-19T05:12:32.926Z,3.60
2022-08-19T05:15:00.505Z,3.47
2022-08-19T05:17:30.296Z,3.17
2022-08-19T05:20:19.659Z,4.65
2022-08-19T05:22:48.457Z,3.70
2022-08-19T05:25:21.753Z,2.95
2022-08-19T05:28:14.561Z,4.47
2022-08-19T05:30:47.593Z,4.10
2022-08-19T05:33:15.624Z,3.55
2022-08-19T05:35:43.037Z,4.65
2022-08-19T05:38:11.978Z,3.20
2022-08-19T05:40:41.021Z,3.50
2022-08-19T05:43:09.557Z,3.20
2022-08-19T05:45:41.291Z,3.42
2022-08-19T05:48:12.105Z,3.30
2022-08-19T05:50:41.910Z,3.42
2022-08-19T05:53:09.970Z,3.00
2022-08-19T05:55:39.567Z,2.08
2022-08-19T05:58:08.655Z,2.20
2022-08-19T06:00:37.581Z,2.60
2022-08-19T06:03:12.415Z,2.10
2022-08-19T06:05:50.252Z,1.83
2022-08-19T06:08:20.607Z,2.15
2022-08-19T06:11:18.147Z,3.15
2022-08-19T06:13:48.614Z,1.90
2022-08-19T06:16:24.916Z,2.55
2022-08-19T06:18:53.821Z,1.95
2022-08-19T06:21:26.609Z,2.08
2022-08-19T06:23:54.845Z,1.80
2022-08-19T06:26:23.531Z,2.08
2022-08-19T06:28:51.362Z,2.42
2022-08-19T06:31:21.679Z,2.30
2022-08-19T06:33:50.335Z,1.48
2022-08-19T06:36:20.372Z,3.10
2022-08-19T06:41:17.112Z,2.53
2022-08-19T06:43:44.937Z,3.05
2022-08-19T06:46:15.478Z,2.30
2022-08-19T06:48:44.972Z,2.75
2022-08-19T06:51:19.198Z,3.45
2022-08-19T06:56:22.031Z,3.17
2022-08-19T06:58:52.808Z,3.67
2022-08-19T07:01:21.466Z,4.65
2022-08-19T07:03:49.050Z,3.75
2022-08-19T07:06:43.168Z,3.95
2022-08-19T07:09:07.710Z,3.50
2022-08-19T07:11:35.261Z,3.70
2022-08-19T07:14:03.275Z,4.35
2022-08-19T07:16:31.115Z,4.13
2022-08-19T07:18:59.270Z,3.97
2022-08-19T07:21:31.425Z,3.88
2022-08-19T07:26:38.739Z,4.55
2022-08-19T07:29:11.039Z,4.25
2022-08-19T07:31:38.701Z,3.65
2022-08-19T07:34:08.665Z,3.80
2022-08-19T07:36:41.794Z,3.30
2022-08-19T07:39:14.086Z,4.00
2022-08-19T07:41:41.997Z,3.25
2022-08-19T07:44:10.453Z,3.58
2022-08-19T07:46:40.879Z,3.65
2022-08-19T07:49:20.279Z,2.67
2022-08-19T07:51:53.719Z,3.60
2022-08-19T07:54:23.385Z,3.97
2022-08-19T07:56:52.449Z,2.80
2022-08-19T07:59:22.135Z,2.47
2022-08-19T08:01:52.448Z,4.82
2022-08-19T08:04:39.398Z,3.92
2022-08-19T08:07:31.657Z,3.72
2022-08-19T08:10:02.949Z,2.97
2022-08-19T08:12:42.162Z,4.50
2022-08-19T08:15:17.465Z,3.00
2022-08-19T08:17:49.214Z,3.83
2022-08-19T08:20:18.393Z,3.33
2022-08-19T08:23:06.234Z,3.00
2022-08-19T08:25:36.447Z,3.88
2022-08-19T08:28:04.667Z,3.30
2022-08-19T08:30:34.388Z,3.40
2022-08-19T08:33:02.583Z,3.33
2022-08-19T08:35:30.500Z,2.53
2022-08-19T08:37:58.112Z,2.60
2022-08-19T08:40:49.733Z,3.00
2022-08-19T08:43:41.202Z,3.60
2022-08-19T08:46:31.340Z,3.17
2022-08-19T08:49:40.519Z,3.20
2022-08-19T08:52:24.321Z,3.30
2022-08-19T08:54:55.997Z,3.45
2022-08-19T08:57:56.588Z,3.58
2022-08-19T09:00:36.109Z,3.15
2022-08-19T09:03:07.229Z,3.35
2022-08-19T09:06:03.536Z,2.95
2022-08-19T09:08:37.692Z,3.90
2022-08-19T09:11:09.965Z,3.83
2022-08-19T09:14:49.168Z,3.70
2022-08-19T09:17:11.491Z,3.03
2022-08-19T09:19:51.572Z,4.55
2022-08-19T09:22:25.563Z,3.40
2022-08-19T09:24:55.314Z,2.92
2022-08-19T09:27:41.955Z,3.60
2022-08-19T09:30:41.452Z,3.70
2022-08-19T09:33:09.679Z,3.55
2022-08-19T09:35:53.335Z,2.90
2022-08-19T09:38:22.578Z,3.40
2022-08-19T09:40:51.061Z,2.80
2022-08-19T09:43:32.563Z,2.75
2022-08-19T09:46:02.493Z,3.15
2022-08-19T09:48:30.452Z,3.00
2022-08-19T09:51:09.041Z,1.98
2022-08-19T09:53:39.959Z,2.67
2022-08-19T09:56:08.437Z,1.60
2022-08-19T09:58:38.863Z,2.20
2022-08-19T10:01:07.755Z,2.17
2022-08-19T10:03:37.170Z,1.75
2022-08-19T10:06:06.184Z,1.67
2022-08-19T10:08:49.932Z,2.00
2022-08-19T10:11:27.802Z,2.22
2022-08-19T10:14:03.875Z,2.10
2022-08-19T10:16:31.795Z,2.22
2022-08-19T10:19:07.497Z,1.98
2022-08-19T10:21:35.382Z,2.05
2022-08-19T10:24:06.391Z,2.38
2022-08-19T10:26:42.601Z,2.70
2022-08-19T10:29:11.027Z,2.58
2022-08-19T10:31:59.912Z,2.40
2022-08-19T10:34:28.379Z,2.35
2022-08-19T10:37:01.250Z,2.33
2022-08-19T10:39:43.382Z,1.65
2022-08-19T10:42:12.720Z,1.60
2022-08-19T10:44:40.582Z,1.60
2022-08-19T10:47:17.992Z,1.80
2022-08-19T10:50:13.017Z,2.00
2022-08-19T10:52:49.054Z,1.83
2022-08-19T10:55:39.329Z,1.90
2022-08-19T10:58:23.377Z,2.00
2022-08-19T11:00:56.497Z,2.20
2022-08-19T11:03:24.936Z,2.35
2022-08-19T11:06:06.907Z,2.28
2022-08-19T11:11:04.272Z,1.90
2022-08-19T11:13:35.047Z,2.40
2022-08-19T11:16:08.143Z,1.85
2022-08-19T11:18:41.509Z,2.72
2022-08-19T11:21:12.224Z,2.35
2022-08-19T11:23:39.818Z,2.55
2022-08-19T11:26:07.214Z,3.22
2022-08-19T11:28:34.676Z,2.25
2022-08-19T11:31:04.279Z,2.00
2022-08-19T11:33:32.063Z,2.50
2022-08-19T11:36:01.823Z,2.17
2022-08-19T11:38:29.219Z,3.38
2022-08-19T11:41:01.982Z,2.47
2022-08-19T11:43:32.394Z,2.60
2022-08-19T11:46:08.170Z,2.58
2022-08-19T11:48:36.687Z,3.13
2022-08-19T11:51:10.397Z,3.45
2022-08-19T11:53:39.200Z,3.08
2022-08-19T11:56:07.702Z,3.92
2022-08-19T11:58:35.300Z,3.90
2022-08-19T12:01:05.936Z,4.25
2022-08-19T12:03:33.428Z,4.63
2022-08-19T12:06:14.252Z,4.40
2022-08-19T12:08:44.001Z,5.18
2022-08-19T12:11:12.957Z,4.63
2022-08-19T12:13:40.473Z,3.95
2022-08-19T12:16:17.832Z,4.18
2022-08-19T12:18:48.840Z,4.05
2022-08-19T12:21:18.334Z,3.70
2022-08-19T12:23:50.792Z,3.75
2022-08-19T12:26:21.387Z,4.15
2022-08-19T12:28:49.276Z,3.65
2022-08-19T12:31:17.349Z,4.25
2022-08-19T12:33:44.952Z,4.45
2022-08-19T12:36:15.471Z,4.25
2022-08-19T12:38:43.033Z,3.75
2022-08-19T12:41:13.191Z,3.65
2022-08-19T12:43:40.649Z,3.70
2022-08-19T12:46:10.904Z,3.92
2022-08-19T12:48:42.642Z,4.13
2022-08-19T12:51:13.286Z,3.40
2022-08-19T12:53:41.455Z,3.17
2022-08-19T12:56:12.680Z,4.22
2022-08-19T12:58:48.612Z,3.03
2022-08-19T13:01:17.903Z,3.60
2022-08-19T13:03:49.435Z,3.88
2022-08-19T13:06:20.167Z,4.55
2022-08-19T13:08:48.360Z,3.65
2022-08-19T13:11:18.748Z,3.97
2022-08-19T13:13:48.439Z,4.35
2022-08-19T13:16:16.181Z,4.15
2022-08-19T13:18:47.840Z,4.32
2022-08-19T13:21:16.007Z,3.22
2022-08-19T13:23:44.220Z,4.15
2022-08-19T13:26:12.851Z,4.25
2022-08-19T13:28:59.599Z,3.33
2022-08-19T13:31:47.278Z,4.20
2022-08-19T13:34:16.279Z,3.05
2022-08-19T13:36:43.881Z,3.33
2022-08-19T13:39:11.854Z,4.32
2022-08-19T13:41:49.098Z,4.05
2022-08-19T13:44:21.222Z,4.30
2022-08-19T13:46:54.453Z,4.30
2022-08-19T13:49:22.713Z,5.68
2022-08-19T13:51:50.113Z,4.80
2022-08-19T13:54:17.509Z,5.82
2022-08-19T13:56:46.382Z,2.67
2022-08-19T13:59:13.819Z,5.20
2022-08-19T14:01:42.268Z,3.83
2022-08-19T14:04:10.061Z,4.15
2022-08-19T14:06:37.454Z,5.50
2022-08-19T14:09:06.231Z,6.20
2022-08-19T14:11:33.575Z,5.07
2022-08-19T14:14:01.027Z,5.72
2022-08-19T14:16:28.421Z,4.80
2022-08-19T14:18:55.957Z,4.78
2022-08-19T14:21:25.492Z,5.60
2022-08-19T14:23:54.488Z,5.90
2022-08-19T14:26:23.188Z,5.20
2022-08-19T14:28:53.236Z,5.85
2022-08-19T14:31:22.406Z,4.47
2022-08-19T14:33:51.435Z,4.47
2022-08-19T14:36:21.912Z,4.68
2022-08-19T14:38:49.937Z,4.45
2022-08-19T14:41:20.428Z,5.88
2022-08-19T14:43:49.540Z,4.95
2022-08-19T14:46:23.573Z,4.90
2022-08-19T14:48:53.167Z,6.22
2022-08-19T14:51:22.191Z,4.97
2022-08-19T14:53:50.423Z,5.70
2022-08-19T14:56:20.770Z,5.32
2022-08-19T14:58:48.534Z,6.78
2022-08-19T15:01:16.240Z,5.75
2022-08-19T15:03:43.678Z,5.68
2022-08-19T15:06:12.742Z,5.78
2022-08-19T15:08:42.596Z,5.55
2022-08-19T15:11:16.682Z,4.30
2022-08-19T15:13:47.556Z,5.28
2022-08-19T15:16:18.149Z,5.93
2022-08-19T15:18:50.597Z,4.73
2022-08-19T15:21:26.816Z,4.80
2022-08-19T15:23:57.305Z,4.90
2022-08-19T15:26:28.505Z,5.05
2022-08-19T15:28:55.907Z,4.47
2022-08-19T15:31:27.942Z,4.60
2022-08-19T15:33:58.740Z,4.90
2022-08-19T15:36:27.334Z,4.95
2022-08-19T15:38:56.411Z,4.25
2022-08-19T15:41:28.999Z,5.82
2022-08-19T15:44:03.787Z,4.55
2022-08-19T15:46:33.866Z,5.25
2022-08-19T15:49:01.862Z,5.38
2022-08-19T15:51:32.281Z,5.22
2022-08-19T15:54:00.398Z,5.53
2022-08-19T15:56:57.718Z,5.32
2022-08-19T15:59:46.745Z,4.13
2022-08-19T16:02:36.981Z,4.00
2022-08-19T16:05:26.805Z,5.05
2022-08-19T16:07:54.795Z,3.25
2022-08-19T16:10:27.199Z,5.45
2022-08-19T16:12:57.269Z,4.97
2022-08-19T16:15:27.898Z,3.65
2022-08-19T16:17:57.433Z,5.15
2022-08-19T16:20:27.511Z,4.68
2022-08-19T16:22:59.109Z,3.78
2022-08-19T16:25:29.893Z,4.30
2022-08-19T16:28:07.512Z,4.53
2022-08-19T16:30:38.972Z,4.13
2022-08-19T16:33:08.131Z,4.32
2022-08-19T16:35:35.731Z,5.13
2022-08-19T16:38:03.147Z,4.25
2022-08-19T16:40:30.517Z,5.28
2022-08-19T16:42:57.906Z,4.32
2022-08-19T16:45:25.258Z,4.15
2022-08-19T16:47:52.695Z,4.25
2022-08-19T16:50:39.036Z,4.38
2022-08-19T16:53:09.803Z,4.38
2022-08-19T16:55:37.722Z,3.88
2022-08-19T16:58:05.181Z,4.13
2022-08-19T17:00:32.597Z,4.03
2022-08-19T17:03:14.677Z,3.92
2022-08-19T17:05:47.623Z,3.63
2022-08-19T17:08:19.059Z,4.25
2022-08-19T17:11:07.867Z,4.22
2022-08-19T17:13:35.495Z,4.57
2022-08-19T17:16:03.130Z,3.65
2022-08-19T17:18:32.744Z,3.95
2022-08-19T17:21:01.281Z,3.45
2022-08-19T17:23:36.673Z,4.55
2022-08-19T17:26:16.950Z,3.20
2022-08-19T17:28:49.923Z,3.63
2022-08-19T17:31:20.282Z,3.30
2022-08-19T17:33:48.403Z,3.78
2022-08-19T17:36:18.378Z,3.15
2022-08-19T17:38:46.033Z,3.58
2022-08-19T17:41:13.791Z,3.92
2022-08-19T17:43:43.895Z,2.72
2022-08-19T17:46:18.200Z,4.38
2022-08-19T17:48:52.187Z,3.70
2022-08-19T17:51:52.278Z,4.45
2022-08-19T17:54:20.224Z,4.30
2022-08-19T17:56:47.988Z,3.95
2022-08-19T17:59:15.694Z,4.10
2022-08-19T18:01:53.275Z,3.63
2022-08-19T18:04:25.054Z,3.83
2022-08-19T18:06:54.956Z,3.90
2022-08-19T18:09:27.560Z,3.28
2022-08-19T18:11:57.253Z,4.50
2022-08-19T18:14:33.390Z,4.22
2022-08-19T18:17:06.272Z,4.35
2022-08-19T18:19:41.126Z,2.90
2022-08-19T18:22:28.709Z,3.83
2022-08-19T18:24:57.568Z,3.42
2022-08-19T18:27:27.132Z,4.72
2022-08-19T18:29:58.036Z,3.47
2022-08-19T18:32:28.144Z,3.70
2022-08-19T18:34:56.195Z,3.25
2022-08-19T18:37:26.036Z,5.32
2022-08-19T18:40:12.645Z,3.95
2022-08-19T18:43:05.103Z,3.90
2022-08-19T18:45:51.395Z,3.20
2022-08-19T18:48:37.571Z,3.15
2022-08-19T18:51:05.215Z,4.72
2022-08-19T18:53:35.292Z,5.10
2022-08-19T18:56:02.707Z,6.35
2022-08-19T18:58:35.222Z,4.57
2022-08-19T19:01:11.784Z,5.20
2022-08-19T19:03:43.669Z,3.97
2022-08-19T19:06:13.911Z,5.30
2022-08-19T19:08:41.804Z,4.18
2022-08-19T19:11:09.373Z,5.50
2022-08-19T19:13:40.517Z,4.93
2022-08-19T19:16:11.574Z,4.95
2022-08-19T19:18:39.080Z,5.93
2022-08-19T19:21:08.164Z,3.92
2022-08-19T19:23:40.953Z,4.72
2022-08-19T19:26:12.637Z,5.18
2022-08-19T19:28:45.810Z,3.53
2022-08-19T19:31:19.931Z,5.15
2022-08-19T19:33:47.606Z,4.63
2022-08-19T19:36:15.148Z,5.35
2022-08-19T19:38:48.665Z,4.93
2022-08-19T19:41:23.369Z,4.47
2022-08-19T19:44:10.023Z,4.03
2022-08-19T19:46:42.682Z,4.40
2022-08-19T19:49:11.031Z,4.55
2022-08-19T19:51:39.479Z,5.75
2022-08-19T19:54:22.979Z,4.18
2022-08-19T19:56:50.841Z,5.40
2022-08-19T19:59:18.571Z,4.47
2022-08-19T20:01:46.391Z,4.38
2022-08-19T20:04:16.202Z,4.72
2022-08-19T20:06:44.819Z,5.25
2022-08-19T20:09:17.542Z,4.10
2022-08-19T20:11:53.395Z,3.83
2022-08-19T20:14:39.242Z,4.88
2022-08-19T20:17:07.686Z,3.90
2022-08-19T20:19:36.851Z,4.57
2022-08-19T20:22:06.446Z,4.40
2022-08-19T20:24:36.262Z,4.07
2022-08-19T20:27:05.050Z,4.13
2022-08-19T20:29:39.410Z,3.40
2022-08-19T20:32:10.300Z,3.15
2022-08-19T20:34:39.030Z,4.68
2022-08-19T20:37:09.322Z,3.90
2022-08-19T20:39:37.615Z,4.13
2022-08-19T20:42:05.373Z,3.67
2022-08-19T20:44:32.890Z,3.55
2022-08-19T20:47:03.496Z,4.18
2022-08-19T20:49:32.462Z,3.65
2022-08-19T20:52:00.322Z,4.10
2022-08-19T20:54:28.144Z,2.97
2022-08-19T20:56:55.771Z,3.20
2022-08-19T20:59:24.301Z,3.53
2022-08-19T21:01:51.918Z,4.05
2022-08-19T21:04:21.518Z,3.60
2022-08-19T21:06:50.215Z,3.72
2022-08-19T21:09:17.729Z,3.28
2022-08-19T21:11:45.571Z,3.63
2022-08-19T21:14:13.443Z,3.97
2022-08-19T21:16:40.815Z,4.22
2022-08-19T21:19:08.224Z,2.95
2022-08-19T21:21:35.616Z,4.13
2022-08-19T21:24:03.389Z,3.85
2022-08-19T21:26:30.788Z,4.35
2022-08-19T21:28:58.169Z,4.60
2022-08-19T21:31:25.525Z,3.63
2022-08-19T21:33:52.905Z,2.97
2022-08-19T21:36:20.429Z,3.22
2022-08-19T21:38:47.840Z,4.28
2022-08-19T21:41:15.463Z,3.50
2022-08-19T21:43:42.904Z,4.57
2022-08-19T21:46:10.242Z,3.17
2022-08-19T21:48:37.670Z,3.38
2022-08-19T21:51:05.204Z,2.88
2022-08-19T21:53:34.635Z,3.80
2022-08-19T21:56:04.288Z,3.97
2022-08-19T21:58:31.714Z,3.55
2022-08-19T22:01:00.453Z,3.88
2022-08-19T22:03:28.008Z,3.17
2022-08-19T22:05:55.539Z,3.97
2022-08-19T22:08:22.935Z,4.40
2022-08-19T22:10:50.491Z,3.40
2022-08-19T22:13:20.182Z,2.97
2022-08-19T22:15:49.567Z,4.50
2022-08-19T22:18:17.964Z,3.13
2022-08-19T22:20:45.858Z,3.28
2022-08-19T22:23:13.843Z,2.80
2022-08-19T22:25:45.412Z,3.20
2022-08-19T22:28:18.732Z,3.00
2022-08-19T22:30:48.903Z,2.42
2022-08-19T22:33:19.743Z,2.97
2022-08-19T22:35:47.816Z,3.60
2022-08-19T22:38:15.719Z,4.22
2022-08-19T22:40:47.399Z,5.72
2022-08-19T22:43:24.079Z,3.65
2022-08-19T22:45:53.196Z,4.32
2022-08-19T22:48:22.971Z,4.53
2022-08-19T22:51:09.153Z,4.35
2022-08-19T22:53:40.089Z,4.95
2022-08-19T22:56:14.484Z,4.43
2022-08-19T22:58:43.558Z,3.90
2022-08-19T23:01:29.650Z,3.22
2022-08-19T23:03:59.266Z,3.83
2022-08-19T23:06:33.443Z,3.72
2022-08-19T23:09:04.615Z,4.80
2022-08-19T23:11:35.746Z,4.65
2022-08-19T23:14:09.637Z,4.53
2022-08-19T23:16:36.982Z,4.07
2022-08-19T23:19:04.509Z,3.53
2022-08-19T23:21:31.882Z,4.63
2022-08-19T23:23:59.326Z,3.45
2022-08-19T23:26:26.671Z,5.00
2022-08-19T23:29:12.761Z,4.32
2022-08-19T23:31:40.098Z,3.78
2022-08-19T23:34:07.765Z,3.40
2022-08-19T23:36:35.097Z,3.20
2022-08-19T23:39:02.488Z,3.78
2022-08-19T23:41:29.839Z,3.60
2022-08-19T23:43:57.583Z,4.03
2022-08-19T23:46:28.533Z,2.72
2022-08-19T23:48:57.130Z,4.30
2022-08-19T23:51:26.833Z,3.70
2022-08-19T23:53:54.240Z,3.13
2022-08-19T23:56:21.801Z,3.47
2022-08-19T23:58:49.280Z,4.20
