createdAt,value
2022-10-18T00:01:16.206Z,13.82
2022-10-18T00:03:44.857Z,13.76
2022-10-18T00:06:13.534Z,13.71
2022-10-18T00:08:43.481Z,13.81
2022-10-18T00:11:12.236Z,13.77
2022-10-18T00:13:40.860Z,13.69
2022-10-18T00:16:12.686Z,13.74
2022-10-18T00:18:41.451Z,13.69
2022-10-18T00:21:12.493Z,13.73
2022-10-18T00:23:42.823Z,13.66
2022-10-18T00:26:13.433Z,13.67
2022-10-18T00:28:42.850Z,13.62
2022-10-18T00:31:16.349Z,13.60
2022-10-18T00:33:46.067Z,13.57
2022-10-18T00:36:15.095Z,13.54
2022-10-18T00:38:45.606Z,13.58
2022-10-18T00:41:16.008Z,13.53
2022-10-18T00:43:59.914Z,13.65
2022-10-18T00:46:30.492Z,13.54
2022-10-18T00:49:01.426Z,13.44
2022-10-18T00:51:32.271Z,13.44
2022-10-18T00:54:02.310Z,13.39
2022-10-18T00:56:31.253Z,13.42
2022-10-18T00:59:00.130Z,13.38
2022-10-18T01:01:28.903Z,13.45
2022-10-18T01:03:58.486Z,13.54
2022-10-18T01:06:28.206Z,13.49
2022-10-18T01:09:11.322Z,13.43
2022-10-18T01:11:56.101Z,13.37
2022-10-18T01:14:34.974Z,13.37
2022-10-18T01:17:13.174Z,13.38
2022-10-18T01:20:18.512Z,13.42
2022-10-18T01:22:51.491Z,13.37
2022-10-18T01:25:35.558Z,13.37
2022-10-18T01:28:11.041Z,13.45
2022-10-18T01:30:47.837Z,13.47
2022-10-18T01:33:27.088Z,13.46
2022-10-18T01:36:00.239Z,13.44
2022-10-18T01:38:31.314Z,13.44
2022-10-18T01:41:01.554Z,13.43
2022-10-18T01:43:30.778Z,13.43
2022-10-18T01:46:01.500Z,13.45
2022-10-18T01:48:30.749Z,13.49
2022-10-18T01:50:59.381Z,13.52
2022-10-18T01:53:31.202Z,13.41
2022-10-18T01:56:15.449Z,13.43
2022-10-18T01:58:49.968Z,13.44
2022-10-18T02:01:28.358Z,13.41
2022-10-18T02:04:00.389Z,13.49
2022-10-18T02:06:32.928Z,13.46
2022-10-18T02:09:05.439Z,13.44
2022-10-18T02:11:35.048Z,13.42
2022-10-18T02:14:07.886Z,13.53
2022-10-18T02:16:40.440Z,13.57
2022-10-18T02:19:11.883Z,13.54
2022-10-18T02:21:42.284Z,13.52
2022-10-18T02:24:12.088Z,13.54
2022-10-18T02:26:41.431Z,13.52
2022-10-18T02:29:10.097Z,13.52
2022-10-18T02:31:45.025Z,13.57
2022-10-18T02:34:19.207Z,13.59
2022-10-18T02:36:49.504Z,13.49
2022-10-18T02:39:20.659Z,13.40
2022-10-18T02:41:49.498Z,13.37
2022-10-18T02:44:18.490Z,13.36
2022-10-18T02:46:48.673Z,13.43
2022-10-18T02:49:17.504Z,13.41
2022-10-18T02:51:46.110Z,13.54
2022-10-18T02:54:14.683Z,13.54
2022-10-18T02:56:43.262Z,13.46
2022-10-18T02:59:12.128Z,13.43
2022-10-18T03:01:40.829Z,13.38
2022-10-18T03:04:10.910Z,13.48
2022-10-18T03:06:39.637Z,13.54
2022-10-18T03:09:08.353Z,13.48
2022-10-18T03:11:36.960Z,13.54
2022-10-18T03:14:05.569Z,13.58
2022-10-18T03:16:34.939Z,13.59
2022-10-18T03:19:03.710Z,13.58
2022-10-18T03:21:33.689Z,13.51
2022-10-18T03:24:02.987Z,13.56
2022-10-18T03:26:31.612Z,13.60
2022-10-18T03:29:00.311Z,13.53
2022-10-18T03:34:02.626Z,13.58
2022-10-18T03:36:31.211Z,13.51
2022-10-18T03:39:01.199Z,13.62
2022-10-18T03:41:29.880Z,13.58
2022-10-18T03:43:58.469Z,13.59
2022-10-18T03:46:27.077Z,13.54
2022-10-18T03:48:55.695Z,13.55
2022-10-18T03:51:24.294Z,13.55
2022-10-18T03:53:52.922Z,13.52
2022-10-18T03:56:22.918Z,13.44
2022-10-18T03:58:51.614Z,13.56
2022-10-18T04:01:20.284Z,13.55
2022-10-18T04:03:48.914Z,13.56
2022-10-18T04:06:17.533Z,13.59
2022-10-18T04:08:46.119Z,13.56
2022-10-18T04:11:15.005Z,13.48
2022-10-18T04:13:45.186Z,13.46
2022-10-18T04:16:13.807Z,13.46
2022-10-18T04:18:42.494Z,13.53
2022-10-18T04:21:11.131Z,13.50
2022-10-18T04:23:39.807Z,13.51
2022-10-18T04:26:08.778Z,13.51
2022-10-18T04:28:40.068Z,13.50
2022-10-18T04:31:10.593Z,13.49
2022-10-18T04:33:39.474Z,13.48
2022-10-18T04:36:08.533Z,13.50
2022-10-18T04:38:37.168Z,13.64
2022-10-18T04:41:05.957Z,13.59
2022-10-18T04:43:34.613Z,13.71
2022-10-18T04:46:03.316Z,13.67
2022-10-18T04:48:33.289Z,13.72
2022-10-18T04:51:01.995Z,13.64
2022-10-18T04:53:30.612Z,13.65
2022-10-18T04:55:59.253Z,13.62
2022-10-18T04:58:28.204Z,13.61
2022-10-18T05:00:56.866Z,13.55
2022-10-18T05:03:25.507Z,13.58
2022-10-18T05:06:03.537Z,13.59
2022-10-18T05:08:33.273Z,13.60
2022-10-18T05:11:02.802Z,13.64
2022-10-18T05:13:32.010Z,13.59
2022-10-18T05:16:00.753Z,13.57
2022-10-18T05:18:29.708Z,13.55
2022-10-18T05:20:59.737Z,13.59
2022-10-18T05:23:28.550Z,13.57
2022-10-18T05:26:02.846Z,13.63
2022-10-18T05:28:39.665Z,13.51
2022-10-18T05:31:10.710Z,13.77
2022-10-18T05:33:39.755Z,13.92
2022-10-18T05:36:10.733Z,13.98
2022-10-18T05:38:41.971Z,13.84
2022-10-18T05:41:11.419Z,13.87
2022-10-18T05:43:40.718Z,13.89
2022-10-18T05:46:14.621Z,13.81
2022-10-18T05:48:44.936Z,13.84
2022-10-18T05:51:14.961Z,13.77
2022-10-18T05:53:43.907Z,13.81
2022-10-18T05:56:12.773Z,13.67
2022-10-18T05:58:41.665Z,13.62
2022-10-18T06:01:11.105Z,13.55
2022-10-18T06:03:39.724Z,13.58
2022-10-18T06:06:09.935Z,13.62
2022-10-18T06:08:40.955Z,13.55
2022-10-18T06:11:10.914Z,13.50
2022-10-18T06:13:43.029Z,13.71
2022-10-18T06:16:12.429Z,13.58
2022-10-18T06:18:41.487Z,13.56
2022-10-18T06:21:10.818Z,13.54
2022-10-18T06:23:42.047Z,13.53
2022-10-18T06:26:12.186Z,13.49
2022-10-18T06:28:40.941Z,13.50
2022-10-18T06:31:11.026Z,13.52
2022-10-18T06:33:39.857Z,13.48
2022-10-18T06:36:11.549Z,13.48
2022-10-18T06:38:40.209Z,13.53
2022-10-18T06:41:10.295Z,13.58
2022-10-18T06:43:38.938Z,13.63
2022-10-18T06:46:08.259Z,13.73
2022-10-18T06:48:37.770Z,13.77
2022-10-18T06:51:07.578Z,13.85
2022-10-18T06:53:44.146Z,14.02
2022-10-18T06:56:18.841Z,14.07
2022-10-18T06:58:47.566Z,14.12
2022-10-18T07:01:17.931Z,14.11
2022-10-18T07:03:48.117Z,14.09
2022-10-18T07:06:18.504Z,14.14
2022-10-18T07:08:47.596Z,14.08
2022-10-18T07:11:19.141Z,14.22
2022-10-18T07:13:48.043Z,14.24
2022-10-18T07:16:19.298Z,14.28
2022-10-18T07:18:49.661Z,14.29
2022-10-18T07:21:21.005Z,14.28
2022-10-18T07:23:49.949Z,14.39
2022-10-18T07:26:22.415Z,14.45
2022-10-18T07:28:54.153Z,14.43
2022-10-18T07:31:23.549Z,14.44
2022-10-18T07:33:52.526Z,14.45
2022-10-18T07:36:22.256Z,14.48
2022-10-18T07:38:51.889Z,14.49
2022-10-18T07:41:22.795Z,14.55
2022-10-18T07:43:52.718Z,14.60
2022-10-18T07:46:22.789Z,14.67
2022-10-18T07:48:51.995Z,14.71
2022-10-18T07:51:21.435Z,14.79
2022-10-18T07:53:50.101Z,14.83
2022-10-18T07:56:22.013Z,14.87
2022-10-18T07:58:52.466Z,14.91
2022-10-18T08:01:21.845Z,14.93
2022-10-18T08:03:51.171Z,14.93
2022-10-18T08:06:21.272Z,15.09
2022-10-18T08:08:50.291Z,15.18
2022-10-18T08:11:22.761Z,15.33
2022-10-18T08:13:51.863Z,15.33
2022-10-18T08:16:24.185Z,15.39
2022-10-18T08:18:53.301Z,15.42
2022-10-18T08:21:22.571Z,15.48
2022-10-18T08:23:51.542Z,15.59
2022-10-18T08:26:23.309Z,15.60
2022-10-18T08:29:10.423Z,15.62
2022-10-18T08:31:40.786Z,15.74
2022-10-18T08:34:09.427Z,15.81
2022-10-18T08:36:38.545Z,15.85
2022-10-18T08:39:07.293Z,15.91
2022-10-18T08:41:49.780Z,15.84
2022-10-18T08:44:20.767Z,15.87
2022-10-18T08:46:50.951Z,16.03
2022-10-18T08:49:26.529Z,16.12
2022-10-18T08:51:55.873Z,16.08
2022-10-18T08:54:31.355Z,16.16
2022-10-18T08:57:02.875Z,16.22
2022-10-18T08:59:37.940Z,16.31
2022-10-18T09:02:17.831Z,16.47
2022-10-18T09:04:50.631Z,16.71
2022-10-18T09:07:45.114Z,16.68
2022-10-18T09:10:20.843Z,16.71
2022-10-18T09:13:03.823Z,16.74
2022-10-18T09:15:40.634Z,16.80
2022-10-18T09:18:18.469Z,16.91
2022-10-18T09:20:52.103Z,16.97
2022-10-18T09:23:23.160Z,17.05
2022-10-18T09:25:54.973Z,17.07
2022-10-18T09:28:33.714Z,17.22
2022-10-18T09:31:07.570Z,17.17
2022-10-18T09:33:41.832Z,17.13
2022-10-18T09:36:12.587Z,17.13
2022-10-18T09:38:45.646Z,17.28
2022-10-18T09:41:17.947Z,17.41
2022-10-18T09:43:58.270Z,17.57
2022-10-18T09:46:31.039Z,17.56
2022-10-18T09:49:02.267Z,17.72
2022-10-18T09:51:35.299Z,17.73
2022-10-18T09:54:11.641Z,17.76
2022-10-18T09:56:43.583Z,17.91
2022-10-18T09:59:39.903Z,17.90
2022-10-18T10:02:13.795Z,18.11
2022-10-18T10:04:42.555Z,18.17
2022-10-18T10:07:15.326Z,18.17
2022-10-18T10:09:47.101Z,18.25
2022-10-18T10:12:30.072Z,18.32
2022-10-18T10:15:10.672Z,18.43
2022-10-18T10:17:39.435Z,18.64
2022-10-18T10:20:16.818Z,18.80
2022-10-18T10:22:47.627Z,18.93
2022-10-18T10:25:24.831Z,19.12
2022-10-18T10:27:54.021Z,19.22
2022-10-18T10:30:26.881Z,19.39
2022-10-18T10:32:56.785Z,19.55
2022-10-18T10:35:52.467Z,19.71
2022-10-18T10:38:27.343Z,19.86
2022-10-18T10:40:56.732Z,19.93
2022-10-18T10:43:42.544Z,20.00
2022-10-18T10:46:14.284Z,20.10
2022-10-18T10:48:52.168Z,20.23
2022-10-18T10:51:30.774Z,20.15
2022-10-18T10:54:02.134Z,20.20
2022-10-18T10:56:32.497Z,20.30
2022-10-18T10:59:09.735Z,20.42
2022-10-18T11:01:39.928Z,20.56
2022-10-18T11:04:27.386Z,20.72
2022-10-18T11:07:05.185Z,20.88
2022-10-18T11:09:51.196Z,20.79
2022-10-18T11:12:25.242Z,20.73
2022-10-18T11:15:12.610Z,20.68
2022-10-18T11:17:44.253Z,20.55
2022-10-18T11:20:20.477Z,20.52
2022-10-18T11:22:59.801Z,20.55
2022-10-18T11:25:40.875Z,20.52
2022-10-18T11:28:14.919Z,20.44
2022-10-18T11:30:53.370Z,20.34
2022-10-18T11:33:56.483Z,20.37
2022-10-18T11:36:26.058Z,20.42
2022-10-18T11:38:57.656Z,20.41
2022-10-18T11:41:33.047Z,20.49
2022-10-18T11:44:04.132Z,20.66
2022-10-18T11:46:42.114Z,20.96
2022-10-18T11:49:20.562Z,21.01
2022-10-18T11:52:08.423Z,20.92
2022-10-18T11:54:53.340Z,21.00
2022-10-18T11:57:42.355Z,20.90
2022-10-18T12:00:29.983Z,20.83
2022-10-18T12:03:09.587Z,20.79
2022-10-18T12:05:40.843Z,20.69
2022-10-18T12:08:13.586Z,20.69
2022-10-18T12:10:53.027Z,20.63
2022-10-18T12:13:37.365Z,20.62
2022-10-18T12:16:08.496Z,20.63
2022-10-18T12:18:37.841Z,20.61
2022-10-18T12:21:08.053Z,20.52
2022-10-18T12:23:41.316Z,20.41
2022-10-18T12:26:14.990Z,20.49
2022-10-18T12:28:50.665Z,20.75
2022-10-18T12:31:23.620Z,20.81
2022-10-18T12:33:55.643Z,20.84
2022-10-18T12:36:42.697Z,20.76
2022-10-18T12:39:14.210Z,20.72
2022-10-18T12:41:42.942Z,20.82
2022-10-18T12:44:20.291Z,20.93
2022-10-18T12:46:50.748Z,20.99
2022-10-18T12:49:23.071Z,21.09
2022-10-18T12:51:55.252Z,21.27
2022-10-18T12:54:27.923Z,21.47
2022-10-18T12:56:57.326Z,21.54
2022-10-18T12:59:49.898Z,21.59
2022-10-18T13:02:36.492Z,21.62
2022-10-18T13:05:48.865Z,21.59
2022-10-18T13:08:39.372Z,21.68
2022-10-18T13:11:30.921Z,21.54
2022-10-18T13:15:05.878Z,21.28
2022-10-18T13:17:42.836Z,21.18
2022-10-18T13:20:25.942Z,21.21
2022-10-18T13:23:04.010Z,21.26
2022-10-18T13:25:37.742Z,21.28
2022-10-18T13:28:19.054Z,21.11
2022-10-18T13:30:52.591Z,21.04
2022-10-18T13:33:33.239Z,21.10
2022-10-18T13:36:03.123Z,20.97
2022-10-18T13:38:51.625Z,20.95
2022-10-18T13:44:28.330Z,20.89
2022-10-18T13:47:12.274Z,20.80
2022-10-18T13:49:57.144Z,20.88
2022-10-18T13:52:36.729Z,20.85
2022-10-18T13:55:21.910Z,20.79
2022-10-18T13:58:01.154Z,20.81
2022-10-18T14:00:44.859Z,20.75
2022-10-18T14:03:57.734Z,20.66
2022-10-18T14:06:28.567Z,20.60
2022-10-18T14:09:09.505Z,20.49
2022-10-18T14:11:51.073Z,20.44
2022-10-18T14:14:26.377Z,20.43
2022-10-18T14:16:59.811Z,20.36
2022-10-18T14:19:31.561Z,20.30
2022-10-18T14:22:07.879Z,20.27
2022-10-18T14:24:36.967Z,20.20
2022-10-18T14:27:13.857Z,20.11
2022-10-18T14:29:44.409Z,20.08
2022-10-18T14:32:24.264Z,19.98
2022-10-18T14:34:55.764Z,19.91
2022-10-18T14:37:33.147Z,19.87
2022-10-18T14:40:02.623Z,19.87
2022-10-18T14:42:31.519Z,19.86
2022-10-18T14:45:01.671Z,19.78
2022-10-18T14:47:33.689Z,19.77
2022-10-18T14:50:02.947Z,19.80
2022-10-18T14:52:35.519Z,19.74
2022-10-18T14:55:05.106Z,19.74
2022-10-18T14:57:36.311Z,19.72
2022-10-18T15:00:09.635Z,19.74
2022-10-18T15:02:39.226Z,19.73
2022-10-18T15:05:10.488Z,19.66
2022-10-18T15:07:39.866Z,19.69
2022-10-18T15:10:11.695Z,19.67
2022-10-18T15:13:04.896Z,19.66
2022-10-18T15:15:34.450Z,19.69
2022-10-18T15:18:05.124Z,19.66
2022-10-18T15:20:39.320Z,19.62
2022-10-18T15:23:23.169Z,19.61
2022-10-18T15:25:52.541Z,19.61
2022-10-18T15:28:26.799Z,19.56
2022-10-18T15:30:58.689Z,19.54
2022-10-18T15:33:33.607Z,19.52
2022-10-18T15:36:12.387Z,19.43
2022-10-18T15:38:41.030Z,19.43
2022-10-18T15:41:41.067Z,19.44
2022-10-18T15:44:19.715Z,19.39
2022-10-18T15:46:52.934Z,19.38
2022-10-18T15:50:00.267Z,19.39
2022-10-18T15:52:40.624Z,19.35
2022-10-18T15:55:42.751Z,19.32
2022-10-18T15:58:16.444Z,19.24
2022-10-18T16:00:45.976Z,19.20
2022-10-18T16:03:16.922Z,19.15
2022-10-18T16:05:45.750Z,19.11
2022-10-18T16:08:20.314Z,19.09
2022-10-18T16:10:49.486Z,19.04
2022-10-18T16:13:18.893Z,19.03
2022-10-18T16:15:47.738Z,19.02
2022-10-18T16:18:20.134Z,18.99
2022-10-18T16:20:49.199Z,18.96
2022-10-18T16:23:20.794Z,18.97
2022-10-18T16:25:50.163Z,18.93
2022-10-18T16:28:20.097Z,18.91
2022-10-18T16:30:55.056Z,18.84
2022-10-18T16:33:26.057Z,18.87
2022-10-18T16:35:55.500Z,18.80
2022-10-18T16:38:34.039Z,18.77
2022-10-18T16:41:04.927Z,18.77
2022-10-18T16:43:34.645Z,18.76
2022-10-18T16:46:04.783Z,18.72
2022-10-18T16:48:34.817Z,18.72
2022-10-18T16:51:03.471Z,18.71
2022-10-18T16:53:32.274Z,18.68
2022-10-18T16:56:02.751Z,18.61
2022-10-18T16:58:32.984Z,18.60
2022-10-18T17:01:04.053Z,18.61
2022-10-18T17:03:36.903Z,18.59
2022-10-18T17:06:05.938Z,18.56
2022-10-18T17:08:34.680Z,18.56
2022-10-18T17:11:03.437Z,18.54
2022-10-18T17:13:32.126Z,18.52
2022-10-18T17:16:03.296Z,18.38
2022-10-18T17:18:32.451Z,18.41
2022-10-18T17:21:03.206Z,18.43
2022-10-18T17:23:32.127Z,18.47
2022-10-18T17:26:06.683Z,18.49
2022-10-18T17:28:38.992Z,18.46
2022-10-18T17:31:08.418Z,18.45
2022-10-18T17:33:38.213Z,18.46
2022-10-18T17:36:08.632Z,18.43
2022-10-18T17:38:37.666Z,18.41
2022-10-18T17:41:10.217Z,18.40
2022-10-18T17:46:09.169Z,18.29
2022-10-18T17:48:37.912Z,18.23
2022-10-18T17:51:12.312Z,18.25
2022-10-18T17:53:41.123Z,18.20
2022-10-18T17:56:11.313Z,18.20
2022-10-18T17:58:40.277Z,18.08
2022-10-18T18:01:10.456Z,18.11
2022-10-18T18:03:39.166Z,18.09
2022-10-18T18:06:17.251Z,18.05
2022-10-18T18:08:46.334Z,17.94
2022-10-18T18:11:15.260Z,17.96
2022-10-18T18:13:44.386Z,17.92
2022-10-18T18:16:14.938Z,17.93
2022-10-18T18:18:44.326Z,17.87
2022-10-18T18:21:13.609Z,17.84
2022-10-18T18:23:43.882Z,17.79
2022-10-18T18:26:12.583Z,17.80
2022-10-18T18:28:41.540Z,17.74
2022-10-18T18:31:12.542Z,17.76
2022-10-18T18:33:42.994Z,17.74
2022-10-18T18:36:12.331Z,17.71
2022-10-18T18:38:43.427Z,17.64
2022-10-18T18:41:14.590Z,17.69
2022-10-18T18:43:45.060Z,17.68
2022-10-18T18:46:14.384Z,17.62
2022-10-18T18:48:43.138Z,17.58
2022-10-18T18:51:14.614Z,17.60
2022-10-18T18:53:46.411Z,17.56
2022-10-18T18:56:16.962Z,17.51
2022-10-18T18:58:46.571Z,17.38
2022-10-18T19:01:18.174Z,17.38
2022-10-18T19:03:49.165Z,17.39
2022-10-18T19:06:19.243Z,17.36
2022-10-18T19:08:49.987Z,17.25
2022-10-18T19:11:20.639Z,17.18
2022-10-18T19:13:50.411Z,17.05
2022-10-18T19:16:22.189Z,17.10
2022-10-18T19:18:58.556Z,17.03
2022-10-18T19:21:29.266Z,16.98
2022-10-18T19:24:00.159Z,16.92
2022-10-18T19:26:32.325Z,16.91
2022-10-18T19:29:02.926Z,16.83
2022-10-18T19:31:31.674Z,16.80
2022-10-18T19:34:00.400Z,16.73
2022-10-18T19:36:29.917Z,16.69
2022-10-18T19:39:00.012Z,16.64
2022-10-18T19:41:29.367Z,16.61
2022-10-18T19:43:58.460Z,16.58
2022-10-18T19:46:28.567Z,16.39
2022-10-18T19:48:57.585Z,16.42
2022-10-18T19:51:28.308Z,16.41
2022-10-18T19:53:58.134Z,16.30
2022-10-18T19:56:29.436Z,16.27
2022-10-18T19:58:58.578Z,16.30
2022-10-18T20:01:27.825Z,16.24
2022-10-18T20:03:56.948Z,16.17
2022-10-18T20:06:25.773Z,16.13
2022-10-18T20:08:55.633Z,16.10
2022-10-18T20:11:25.828Z,16.08
2022-10-18T20:13:56.357Z,16.09
2022-10-18T20:16:28.380Z,16.03
2022-10-18T20:18:58.196Z,15.97
2022-10-18T20:21:28.256Z,15.89
2022-10-18T20:23:57.313Z,15.85
2022-10-18T20:26:26.575Z,15.82
2022-10-18T20:28:58.584Z,15.79
2022-10-18T20:31:29.393Z,15.75
2022-10-18T20:33:59.577Z,15.71
2022-10-18T20:36:30.342Z,15.74
2022-10-18T20:38:59.093Z,15.70
2022-10-18T20:41:29.057Z,15.63
2022-10-18T20:44:00.495Z,15.61
2022-10-18T20:46:31.868Z,15.48
2022-10-18T20:49:01.056Z,15.46
2022-10-18T20:51:30.012Z,15.42
2022-10-18T20:53:58.906Z,15.41
2022-10-18T20:56:27.878Z,15.29
2022-10-18T20:58:58.881Z,15.39
2022-10-18T21:01:29.668Z,15.35
2022-10-18T21:04:01.272Z,15.35
2022-10-18T21:06:31.593Z,15.29
2022-10-18T21:09:02.160Z,15.34
2022-10-18T21:11:31.919Z,15.25
2022-10-18T21:14:03.184Z,15.24
2022-10-18T21:16:32.868Z,15.16
2022-10-18T21:19:03.954Z,15.19
2022-10-18T21:21:32.969Z,15.07
2022-10-18T21:24:05.319Z,15.09
2022-10-18T21:26:37.000Z,15.05
2022-10-18T21:29:07.630Z,15.04
2022-10-18T21:31:39.010Z,15.05
2022-10-18T21:34:09.909Z,14.99
2022-10-18T21:36:38.718Z,14.92
2022-10-18T21:39:09.530Z,14.91
2022-10-18T21:41:38.749Z,14.92
2022-10-18T21:44:11.327Z,14.96
2022-10-18T21:46:40.297Z,14.90
2022-10-18T21:49:09.067Z,14.96
2022-10-18T21:51:38.052Z,14.86
2022-10-18T21:54:08.692Z,14.87
2022-10-18T21:56:37.549Z,14.83
2022-10-18T21:59:06.744Z,14.66
2022-10-18T22:01:38.245Z,14.73
2022-10-18T22:04:08.453Z,14.69
2022-10-18T22:06:37.538Z,14.61
2022-10-18T22:09:08.919Z,14.60
2022-10-18T22:11:40.091Z,14.59
2022-10-18T22:14:08.787Z,14.56
2022-10-18T22:16:38.995Z,14.52
2022-10-18T22:19:08.007Z,14.42
2022-10-18T22:21:36.829Z,14.43
2022-10-18T22:24:07.386Z,14.41
2022-10-18T22:26:37.883Z,14.34
2022-10-18T22:29:08.632Z,14.38
2022-10-18T22:31:41.131Z,14.36
2022-10-18T22:34:12.145Z,14.32
2022-10-18T22:36:41.233Z,14.28
2022-10-18T22:39:10.590Z,14.27
2022-10-18T22:41:39.262Z,14.20
2022-10-18T22:44:08.380Z,14.20
2022-10-18T22:46:38.554Z,14.22
2022-10-18T22:49:07.290Z,14.22
2022-10-18T22:54:05.010Z,14.14
2022-10-18T22:56:33.617Z,14.11
2022-10-18T22:59:02.192Z,14.11
2022-10-18T23:01:30.866Z,14.13
2022-10-18T23:04:01.375Z,14.08
2022-10-18T23:06:31.227Z,14.14
2022-10-18T23:09:02.101Z,14.14
2022-10-18T23:11:30.713Z,14.13
2022-10-18T23:13:59.316Z,14.01
2022-10-18T23:16:29.412Z,14.02
2022-10-18T23:19:00.556Z,13.90
2022-10-18T23:21:29.752Z,13.92
2022-10-18T23:23:58.509Z,13.87
2022-10-18T23:26:28.561Z,13.86
2022-10-18T23:28:57.523Z,13.87
2022-10-18T23:31:27.535Z,13.87
2022-10-18T23:33:57.378Z,13.90
2022-10-18T23:36:28.741Z,13.81
2022-10-18T23:38:57.752Z,13.76
2022-10-18T23:41:26.760Z,13.79
2022-10-18T23:43:55.723Z,13.79
2022-10-18T23:46:24.642Z,13.76
2022-10-18T23:48:53.287Z,13.80
2022-10-18T23:51:21.912Z,13.69
2022-10-18T23:53:51.861Z,13.69
2022-10-18T23:56:20.500Z,13.64
2022-10-18T23:58:49.120Z,13.59
