createdAt,value
2022-09-12T00:01:26.015Z,100713.06
2022-09-12T00:03:58.202Z,100712.97
2022-09-12T00:06:28.226Z,100715.69
2022-09-12T00:08:55.968Z,100713.25
2022-09-12T00:11:22.759Z,100710.28
2022-09-12T00:13:49.484Z,100719.63
2022-09-12T00:16:18.475Z,100712.31
2022-09-12T00:18:46.858Z,100716.38
2022-09-12T00:21:14.561Z,100717.91
2022-09-12T00:23:41.011Z,100714.16
2022-09-12T00:26:07.914Z,100719.56
2022-09-12T00:28:35.770Z,100715.41
2022-09-12T00:31:06.003Z,100715.19
2022-09-12T00:33:32.561Z,100715.38
2022-09-12T00:35:59.199Z,100707.03
2022-09-12T00:38:25.631Z,100717.22
2022-09-12T00:40:52.125Z,100715.38
2022-09-12T00:43:30.451Z,100718.22
2022-09-12T00:45:58.245Z,100712.22
2022-09-12T00:48:34.048Z,100714.97
2022-09-12T00:51:01.142Z,100710.59
2022-09-12T00:53:27.902Z,100710.03
2022-09-12T00:55:54.777Z,100705.09
2022-09-12T00:58:30.629Z,100712.78
2022-09-12T01:00:58.660Z,100708.94
2022-09-12T01:03:25.468Z,100712.03
2022-09-12T01:06:09.586Z,100722.66
2022-09-12T01:08:37.444Z,100721.22
2022-09-12T01:11:05.611Z,100715.31
2022-09-12T01:13:34.879Z,100717.50
2022-09-12T01:16:20.087Z,100714.00
2022-09-12T01:19:06.048Z,100720.38
2022-09-12T01:21:50.235Z,100710.16
2022-09-12T01:24:53.799Z,100721.13
2022-09-12T01:27:47.887Z,100707.25
2022-09-12T01:30:39.643Z,100710.88
2022-09-12T01:33:37.440Z,100705.25
2022-09-12T01:36:38.310Z,100710.19
2022-09-12T01:39:18.347Z,100711.06
2022-09-12T01:42:04.227Z,100711.41
2022-09-12T01:44:50.140Z,100712.06
2022-09-12T01:47:24.192Z,100716.38
2022-09-12T01:49:56.744Z,100716.91
2022-09-12T01:52:27.851Z,100711.53
2022-09-12T01:55:31.450Z,100719.75
2022-09-12T01:58:05.497Z,100712.06
2022-09-12T02:00:38.884Z,100722.53
2022-09-12T02:03:11.275Z,100702.44
2022-09-12T02:05:42.120Z,100713.84
2022-09-12T02:08:12.921Z,100719.03
2022-09-12T02:10:56.304Z,100711.75
2022-09-12T02:13:28.641Z,100712.88
2022-09-12T02:16:19.352Z,100721.75
2022-09-12T02:18:51.387Z,100721.66
2022-09-12T02:21:20.123Z,100720.88
2022-09-12T02:23:48.993Z,100720.75
2022-09-12T02:26:26.620Z,100719.78
2022-09-12T02:28:53.166Z,100722.72
2022-09-12T02:31:41.124Z,100721.19
2022-09-12T02:34:39.850Z,100725.81
2022-09-12T02:37:18.411Z,100718.88
2022-09-12T02:39:45.626Z,100723.41
2022-09-12T02:42:12.453Z,100723.91
2022-09-12T02:44:39.002Z,100722.16
2022-09-12T02:47:21.675Z,100720.19
2022-09-12T02:49:48.646Z,100727.00
2022-09-12T02:52:15.262Z,100722.50
2022-09-12T02:54:42.287Z,100721.84
2022-09-12T02:57:20.646Z,100725.13
2022-09-12T02:59:49.710Z,100718.22
2022-09-12T03:02:30.692Z,100722.06
2022-09-12T03:05:08.608Z,100721.38
2022-09-12T03:08:05.675Z,100727.75
2022-09-12T03:10:35.275Z,100723.16
2022-09-12T03:13:29.920Z,100720.53
2022-09-12T03:16:26.512Z,100730.72
2022-09-12T03:19:03.667Z,100733.94
2022-09-12T03:21:34.176Z,100743.25
2022-09-12T03:24:16.191Z,100735.25
2022-09-12T03:26:47.718Z,100738.09
2022-09-12T03:29:15.083Z,100743.91
2022-09-12T03:31:53.032Z,100736.88
2022-09-12T03:34:21.123Z,100742.59
2022-09-12T03:36:47.917Z,100747.75
2022-09-12T03:39:16.061Z,100756.75
2022-09-12T03:41:42.875Z,100754.91
2022-09-12T03:44:09.382Z,100756.22
2022-09-12T03:46:36.282Z,100754.44
2022-09-12T03:49:02.792Z,100751.59
2022-09-12T03:51:31.029Z,100758.53
2022-09-12T03:53:57.503Z,100759.28
2022-09-12T03:56:24.261Z,100755.75
2022-09-12T03:58:50.753Z,100760.94
2022-09-12T04:01:19.585Z,100747.13
2022-09-12T04:03:48.217Z,100750.63
2022-09-12T04:06:16.547Z,100757.97
2022-09-12T04:08:44.387Z,100753.69
2022-09-12T04:11:13.449Z,100758.53
2022-09-12T04:13:41.034Z,100764.88
2022-09-12T04:16:07.655Z,100765.34
2022-09-12T04:18:34.704Z,100755.91
2022-09-12T04:21:10.167Z,100755.03
2022-09-12T04:23:36.611Z,100753.81
2022-09-12T04:26:06.440Z,100768.06
2022-09-12T04:28:33.335Z,100763.13
2022-09-12T04:31:07.855Z,100767.97
2022-09-12T04:33:35.295Z,100761.50
2022-09-12T04:36:10.494Z,100774.00
2022-09-12T04:38:38.275Z,100772.66
2022-09-12T04:41:15.544Z,100767.75
2022-09-12T04:43:42.639Z,100780.03
2022-09-12T04:46:11.388Z,100772.88
2022-09-12T04:48:38.090Z,100780.94
2022-09-12T04:51:28.394Z,100782.78
2022-09-12T04:53:59.551Z,100778.94
2022-09-12T04:56:27.229Z,100782.09
2022-09-12T04:58:56.741Z,100776.97
2022-09-12T05:01:23.236Z,100772.00
2022-09-12T05:03:50.534Z,100774.41
2022-09-12T05:06:22.082Z,100781.97
2022-09-12T05:08:48.818Z,100778.13
2022-09-12T05:11:19.585Z,100784.06
2022-09-12T05:13:50.027Z,100782.28
2022-09-12T05:16:17.945Z,100786.56
2022-09-12T05:18:44.883Z,100786.97
2022-09-12T05:21:13.944Z,100781.19
2022-09-12T05:23:40.560Z,100784.06
2022-09-12T05:26:08.108Z,100794.00
2022-09-12T05:28:36.703Z,100789.09
2022-09-12T05:31:09.115Z,100789.03
2022-09-12T05:33:37.517Z,100792.53
2022-09-12T05:36:06.433Z,100795.34
2022-09-12T05:38:36.134Z,100800.03
2022-09-12T05:41:07.735Z,100795.88
2022-09-12T05:43:36.980Z,100799.22
2022-09-12T05:46:08.919Z,100800.41
2022-09-12T05:48:39.093Z,100803.22
2022-09-12T05:51:08.895Z,100809.84
2022-09-12T05:53:37.396Z,100805.25
2022-09-12T05:56:05.939Z,100804.66
2022-09-12T05:58:32.682Z,100800.25
2022-09-12T06:01:18.296Z,100809.53
2022-09-12T06:03:51.641Z,100808.66
2022-09-12T06:06:20.191Z,100809.78
2022-09-12T06:08:48.370Z,100805.59
2022-09-12T06:11:17.887Z,100805.63
2022-09-12T06:13:44.591Z,100812.81
2022-09-12T06:16:17.564Z,100813.09
2022-09-12T06:18:51.130Z,100809.06
2022-09-12T06:21:18.037Z,100815.16
2022-09-12T06:23:46.175Z,100811.47
2022-09-12T06:26:21.843Z,100802.81
2022-09-12T06:28:48.344Z,100812.53
2022-09-12T06:31:23.018Z,100812.84
2022-09-12T06:33:53.199Z,100815.69
2022-09-12T06:36:24.932Z,100821.84
2022-09-12T06:38:57.096Z,100813.75
2022-09-12T06:41:25.676Z,100813.66
2022-09-12T06:43:52.860Z,100819.88
2022-09-12T06:46:19.413Z,100816.09
2022-09-12T06:48:46.388Z,100821.25
2022-09-12T06:51:15.020Z,100824.31
2022-09-12T06:53:42.155Z,100818.84
2022-09-12T06:56:20.358Z,100818.69
2022-09-12T06:58:48.775Z,100818.13
2022-09-12T07:01:20.409Z,100820.50
2022-09-12T07:03:49.127Z,100822.06
2022-09-12T07:06:18.194Z,100827.50
2022-09-12T07:08:45.880Z,100828.03
2022-09-12T07:11:21.226Z,100836.97
2022-09-12T07:13:49.751Z,100833.22
2022-09-12T07:16:19.931Z,100837.72
2022-09-12T07:18:54.796Z,100838.47
2022-09-12T07:21:21.420Z,100837.94
2022-09-12T07:23:48.227Z,100833.72
2022-09-12T07:26:16.066Z,100829.97
2022-09-12T07:28:42.868Z,100840.78
2022-09-12T07:31:16.061Z,100843.66
2022-09-12T07:33:43.154Z,100851.47
2022-09-12T07:36:18.360Z,100850.25
2022-09-12T07:38:45.098Z,100851.63
2022-09-12T07:41:15.504Z,100853.91
2022-09-12T07:43:42.067Z,100849.69
2022-09-12T07:46:09.267Z,100850.69
2022-09-12T07:48:36.262Z,100858.63
2022-09-12T07:51:05.532Z,100863.28
2022-09-12T07:53:34.691Z,100861.28
2022-09-12T07:56:03.576Z,100857.91
2022-09-12T07:58:30.629Z,100863.19
2022-09-12T08:01:16.223Z,100869.28
2022-09-12T08:03:44.457Z,100862.03
2022-09-12T08:06:14.885Z,100867.06
2022-09-12T08:08:42.078Z,100868.69
2022-09-12T08:11:10.904Z,100862.31
2022-09-12T08:13:38.737Z,100869.56
2022-09-12T08:16:08.063Z,100865.75
2022-09-12T08:18:36.431Z,100862.34
2022-09-12T08:21:06.197Z,100868.78
2022-09-12T08:23:33.078Z,100871.09
2022-09-12T08:26:06.429Z,100877.13
2022-09-12T08:28:34.983Z,100881.53
2022-09-12T08:31:13.462Z,100880.56
2022-09-12T08:33:40.482Z,100880.19
2022-09-12T08:36:12.124Z,100872.56
2022-09-12T08:38:40.825Z,100879.47
2022-09-12T08:41:30.468Z,100871.47
2022-09-12T08:44:02.314Z,100885.19
2022-09-12T08:46:35.202Z,100879.88
2022-09-12T08:49:03.057Z,100881.75
2022-09-12T08:51:31.476Z,100875.66
2022-09-12T08:54:00.838Z,100880.59
2022-09-12T08:56:31.791Z,100878.22
2022-09-12T08:58:59.476Z,100878.06
2022-09-12T09:01:39.344Z,100880.25
2022-09-12T09:04:47.651Z,100873.38
2022-09-12T09:07:25.404Z,100878.75
2022-09-12T09:10:14.305Z,100877.09
2022-09-12T09:13:46.983Z,100870.22
2022-09-12T09:16:25.029Z,100879.38
2022-09-12T09:18:54.103Z,100877.13
2022-09-12T09:21:22.368Z,100878.44
2022-09-12T09:23:54.156Z,100884.47
2022-09-12T09:26:26.707Z,100878.66
2022-09-12T09:28:53.061Z,100897.13
2022-09-12T09:31:24.613Z,100891.22
2022-09-12T09:33:54.105Z,100882.50
2022-09-12T09:36:22.541Z,100893.50
2022-09-12T09:38:51.022Z,100887.88
2022-09-12T09:41:40.133Z,100895.50
2022-09-12T09:46:33.432Z,100887.22
2022-09-12T09:49:03.402Z,100879.41
2022-09-12T09:51:34.787Z,100882.69
2022-09-12T09:54:50.233Z,100887.72
2022-09-12T09:57:37.097Z,100885.72
2022-09-12T10:00:37.186Z,100887.78
2022-09-12T10:03:23.274Z,100884.00
2022-09-12T10:05:53.797Z,100890.78
2022-09-12T10:08:29.252Z,100900.84
2022-09-12T10:11:10.114Z,100895.91
2022-09-12T10:13:41.462Z,100888.13
2022-09-12T10:16:19.880Z,100885.84
2022-09-12T10:18:46.501Z,100887.50
2022-09-12T10:21:23.478Z,100890.16
2022-09-12T10:24:00.324Z,100890.47
2022-09-12T10:26:35.420Z,100881.50
2022-09-12T10:29:15.290Z,100890.06
2022-09-12T10:31:51.281Z,100880.38
2022-09-12T10:34:28.789Z,100879.75
2022-09-12T10:37:00.853Z,100888.59
2022-09-12T10:39:27.603Z,100885.91
2022-09-12T10:41:54.277Z,100888.75
2022-09-12T10:44:30.774Z,100887.06
2022-09-12T10:46:58.757Z,100881.72
2022-09-12T10:49:38.233Z,100881.06
2022-09-12T10:52:37.329Z,100878.06
2022-09-12T10:55:03.973Z,100879.72
2022-09-12T10:57:52.616Z,100875.44
2022-09-12T11:00:27.525Z,100887.31
2022-09-12T11:03:16.939Z,100883.81
2022-09-12T11:05:59.957Z,100886.84
2022-09-12T11:09:23.660Z,100880.84
2022-09-12T11:12:03.097Z,100883.59
2022-09-12T11:14:54.401Z,100885.69
2022-09-12T11:17:42.575Z,100876.06
2022-09-12T11:20:18.140Z,100880.16
2022-09-12T11:22:52.312Z,100883.75
2022-09-12T11:25:27.630Z,100883.00
2022-09-12T11:28:06.062Z,100882.88
2022-09-12T11:30:39.656Z,100880.72
2022-09-12T11:33:27.833Z,100886.84
2022-09-12T11:35:59.242Z,100888.28
2022-09-12T11:38:51.642Z,100886.31
2022-09-12T11:41:25.527Z,100890.97
2022-09-12T11:44:11.520Z,100891.13
2022-09-12T11:46:39.791Z,100888.03
2022-09-12T11:49:09.088Z,100895.41
2022-09-12T11:51:49.990Z,100899.09
2022-09-12T11:54:30.751Z,100897.84
2022-09-12T11:57:15.449Z,100890.38
2022-09-12T11:59:53.168Z,100883.59
2022-09-12T12:02:27.793Z,100889.34
2022-09-12T12:05:28.704Z,100887.91
2022-09-12T12:08:00.430Z,100890.97
2022-09-12T12:11:08.445Z,100887.38
2022-09-12T12:13:38.616Z,100892.47
2022-09-12T12:16:25.775Z,100893.59
2022-09-12T12:18:57.985Z,100890.50
2022-09-12T12:21:43.956Z,100902.50
2022-09-12T12:24:10.427Z,100900.09
2022-09-12T12:26:39.979Z,100900.31
2022-09-12T12:29:18.586Z,100906.19
2022-09-12T12:32:00.614Z,100912.56
2022-09-12T12:34:34.131Z,100906.34
2022-09-12T12:37:22.512Z,100904.97
2022-09-12T12:39:50.315Z,100906.13
2022-09-12T12:42:34.936Z,100904.00
2022-09-12T12:45:29.254Z,100905.63
2022-09-12T12:47:59.846Z,100900.38
2022-09-12T12:50:29.407Z,100908.69
2022-09-12T12:53:03.624Z,100905.25
2022-09-12T12:55:37.873Z,100899.97
2022-09-12T12:58:20.763Z,100904.53
2022-09-12T13:00:47.487Z,100899.09
2022-09-12T13:03:29.077Z,100899.25
2022-09-12T13:06:00.768Z,100905.19
2022-09-12T13:08:32.415Z,100907.09
2022-09-12T13:11:03.550Z,100898.84
2022-09-12T13:13:48.619Z,100894.47
2022-09-12T13:16:37.725Z,100894.47
2022-09-12T13:19:16.179Z,100894.34
2022-09-12T13:22:04.788Z,100891.88
2022-09-12T13:24:31.561Z,100897.56
2022-09-12T13:26:58.138Z,100895.72
2022-09-12T13:29:26.819Z,100886.50
2022-09-12T13:31:59.245Z,100883.19
2022-09-12T13:34:29.163Z,100882.31
2022-09-12T13:37:16.543Z,100887.00
2022-09-12T13:43:15.351Z,100888.97
2022-09-12T13:45:43.731Z,100880.84
2022-09-12T13:48:17.137Z,100885.78
2022-09-12T13:50:52.050Z,100889.06
2022-09-12T13:53:22.742Z,100891.63
2022-09-12T13:55:54.419Z,100891.09
2022-09-12T13:58:29.542Z,100888.78
2022-09-12T14:01:14.885Z,100888.97
2022-09-12T14:04:14.443Z,100874.94
2022-09-12T14:06:50.030Z,100882.25
2022-09-12T14:09:41.370Z,100879.28
2022-09-12T14:12:30.302Z,100876.31
2022-09-12T14:14:57.167Z,100881.56
2022-09-12T14:17:31.637Z,100882.16
2022-09-12T14:20:03.673Z,100890.78
2022-09-12T14:22:30.363Z,100894.31
2022-09-12T14:24:58.683Z,100879.75
2022-09-12T14:27:31.775Z,100881.50
2022-09-12T14:30:02.646Z,100884.88
2022-09-12T14:32:29.286Z,100877.97
2022-09-12T14:35:05.972Z,100886.00
2022-09-12T14:37:32.598Z,100882.25
2022-09-12T14:39:59.647Z,100883.31
2022-09-12T14:42:29.871Z,100889.06
2022-09-12T14:45:06.391Z,100881.84
2022-09-12T14:47:41.103Z,100882.25
2022-09-12T14:50:19.152Z,100883.97
2022-09-12T14:52:45.824Z,100887.38
2022-09-12T14:55:31.745Z,100884.56
2022-09-12T14:58:26.751Z,100878.16
2022-09-12T15:00:56.030Z,100875.63
2022-09-12T15:03:30.034Z,100883.66
2022-09-12T15:05:57.216Z,100884.78
2022-09-12T15:08:25.280Z,100885.59
2022-09-12T15:10:53.279Z,100883.66
2022-09-12T15:13:26.175Z,100884.44
2022-09-12T15:15:55.061Z,100897.72
2022-09-12T15:18:23.420Z,100892.66
2022-09-12T15:21:00.623Z,100888.88
2022-09-12T15:23:34.635Z,100894.28
2022-09-12T15:26:01.701Z,100888.13
2022-09-12T15:28:28.499Z,100882.50
2022-09-12T15:30:56.186Z,100890.47
2022-09-12T15:33:25.251Z,100890.06
2022-09-12T15:35:53.618Z,100884.78
2022-09-12T15:38:24.433Z,100883.94
2022-09-12T15:40:56.059Z,100881.94
2022-09-12T15:43:23.123Z,100888.81
2022-09-12T15:45:51.697Z,100887.34
2022-09-12T15:48:19.050Z,100896.09
2022-09-12T15:50:45.653Z,100892.97
2022-09-12T15:53:16.383Z,100894.41
2022-09-12T15:55:46.054Z,100896.34
2022-09-12T15:58:32.480Z,100892.41
2022-09-12T16:01:02.515Z,100887.19
2022-09-12T16:03:34.270Z,100880.69
2022-09-12T16:06:05.028Z,100884.16
2022-09-12T16:08:33.604Z,100886.75
2022-09-12T16:11:09.735Z,100890.75
2022-09-12T16:13:36.267Z,100895.69
2022-09-12T16:16:05.754Z,100890.69
2022-09-12T16:18:32.322Z,100886.06
2022-09-12T16:20:58.867Z,100883.78
2022-09-12T16:23:25.323Z,100881.75
2022-09-12T16:26:05.268Z,100879.78
2022-09-12T16:28:33.660Z,100881.59
2022-09-12T16:31:02.401Z,100883.03
2022-09-12T16:33:29.958Z,100880.50
2022-09-12T16:36:07.919Z,100883.84
2022-09-12T16:38:35.862Z,100885.97
2022-09-12T16:41:04.285Z,100887.47
2022-09-12T16:43:31.270Z,100874.59
2022-09-12T16:46:03.211Z,100869.69
2022-09-12T16:48:30.117Z,100875.56
2022-09-12T16:51:02.021Z,100873.91
2022-09-12T16:53:35.901Z,100870.09
2022-09-12T16:56:02.765Z,100870.63
2022-09-12T16:58:32.838Z,100862.94
2022-09-12T17:01:01.467Z,100853.47
2022-09-12T17:03:27.908Z,100865.94
2022-09-12T17:06:10.835Z,100864.34
2022-09-12T17:08:39.654Z,100856.34
2022-09-12T17:11:11.550Z,100866.13
2022-09-12T17:14:00.520Z,100857.28
2022-09-12T17:16:26.499Z,100861.28
2022-09-12T17:18:53.603Z,100863.47
2022-09-12T17:21:20.420Z,100860.94
2022-09-12T17:23:47.482Z,100860.53
2022-09-12T17:26:14.994Z,100853.34
2022-09-12T17:28:41.584Z,100864.59
2022-09-12T17:31:10.329Z,100866.63
2022-09-12T17:33:37.376Z,100856.97
2022-09-12T17:36:06.370Z,100861.44
2022-09-12T17:38:34.793Z,100867.97
2022-09-12T17:41:06.225Z,100866.25
2022-09-12T17:43:33.457Z,100868.03
2022-09-12T17:45:59.941Z,100865.50
2022-09-12T17:48:26.475Z,100867.03
2022-09-12T17:50:54.310Z,100870.41
2022-09-12T17:53:20.834Z,100873.44
2022-09-12T17:55:51.452Z,100866.16
2022-09-12T17:58:20.217Z,100872.69
2022-09-12T18:01:05.664Z,100872.06
2022-09-12T18:03:32.096Z,100877.78
2022-09-12T18:05:58.694Z,100872.59
2022-09-12T18:08:25.332Z,100868.97
2022-09-12T18:10:52.587Z,100864.56
2022-09-12T18:13:22.270Z,100869.66
2022-09-12T18:15:49.293Z,100874.38
2022-09-12T18:18:15.755Z,100872.00
2022-09-12T18:20:49.943Z,100874.63
2022-09-12T18:23:16.479Z,100881.00
2022-09-12T18:25:42.971Z,100876.41
2022-09-12T18:28:09.745Z,100858.63
2022-09-12T18:30:36.324Z,100861.44
2022-09-12T18:33:02.916Z,100860.28
2022-09-12T18:35:29.462Z,100869.16
2022-09-12T18:37:55.946Z,100864.97
2022-09-12T18:40:22.480Z,100869.22
2022-09-12T18:42:49.647Z,100874.41
2022-09-12T18:45:16.234Z,100864.47
2022-09-12T18:47:42.653Z,100862.38
2022-09-12T18:50:09.427Z,100865.78
2022-09-12T18:52:35.887Z,100862.81
2022-09-12T18:55:02.862Z,100865.00
2022-09-12T18:57:34.843Z,100861.41
2022-09-12T19:00:03.472Z,100857.06
2022-09-12T19:02:30.353Z,100856.47
2022-09-12T19:04:56.924Z,100859.31
2022-09-12T19:07:23.556Z,100858.84
2022-09-12T19:09:50.324Z,100864.25
2022-09-12T19:12:17.835Z,100852.75
2022-09-12T19:14:45.535Z,100856.56
2022-09-12T19:17:12.310Z,100858.38
2022-09-12T19:19:40.604Z,100850.78
2022-09-12T19:22:07.286Z,100852.75
2022-09-12T19:24:35.376Z,100848.72
2022-09-12T19:27:02.215Z,100853.41
2022-09-12T19:29:31.557Z,100847.13
2022-09-12T19:32:00.636Z,100839.81
2022-09-12T19:34:28.173Z,100832.22
2022-09-12T19:36:54.747Z,100828.94
2022-09-12T19:39:21.360Z,100826.09
2022-09-12T19:41:48.208Z,100829.44
2022-09-12T19:44:19.186Z,100833.53
2022-09-12T19:46:45.744Z,100828.47
2022-09-12T19:49:12.879Z,100826.22
2022-09-12T19:51:39.692Z,100818.97
2022-09-12T19:54:07.728Z,100824.13
2022-09-12T19:56:34.517Z,100825.19
2022-09-12T19:59:01.044Z,100813.06
2022-09-12T20:01:31.387Z,100823.88
2022-09-12T20:03:59.314Z,100824.19
2022-09-12T20:06:26.646Z,100813.75
2022-09-12T20:08:53.560Z,100819.84
2022-09-12T20:11:22.061Z,100826.28
2022-09-12T20:13:48.597Z,100822.38
2022-09-12T20:16:22.204Z,100814.72
2022-09-12T20:18:53.831Z,100818.41
2022-09-12T20:21:24.876Z,100817.34
2022-09-12T20:23:51.666Z,100817.88
2022-09-12T20:26:20.241Z,100805.50
2022-09-12T20:28:46.927Z,100804.78
2022-09-12T20:31:15.314Z,100802.22
2022-09-12T20:33:41.849Z,100794.78
2022-09-12T20:36:14.389Z,100801.41
2022-09-12T20:38:41.886Z,100791.66
2022-09-12T20:41:12.490Z,100790.94
2022-09-12T20:43:40.060Z,100795.78
2022-09-12T20:46:07.904Z,100792.03
2022-09-12T20:48:34.435Z,100792.97
2022-09-12T20:51:01.170Z,100796.56
2022-09-12T20:53:30.652Z,100798.44
2022-09-12T20:56:01.039Z,100800.31
2022-09-12T20:58:27.470Z,100795.28
2022-09-12T21:00:55.945Z,100797.81
2022-09-12T21:03:22.581Z,100778.91
2022-09-12T21:05:50.333Z,100788.72
2022-09-12T21:08:17.034Z,100791.13
2022-09-12T21:10:44.368Z,100793.97
2022-09-12T21:13:11.684Z,100783.78
2022-09-12T21:15:39.018Z,100781.19
2022-09-12T21:18:05.718Z,100789.38
2022-09-12T21:20:33.750Z,100787.53
2022-09-12T21:23:01.275Z,100782.81
2022-09-12T21:25:29.114Z,100770.78
2022-09-12T21:27:55.570Z,100771.09
2022-09-12T21:30:22.366Z,100777.31
2022-09-12T21:32:48.962Z,100765.31
2022-09-12T21:35:15.543Z,100768.47
2022-09-12T21:37:42.003Z,100764.56
2022-09-12T21:40:08.852Z,100766.22
2022-09-12T21:42:35.387Z,100758.03
2022-09-12T21:45:01.919Z,100749.03
2022-09-12T21:47:28.388Z,100745.66
2022-09-12T21:49:55.340Z,100750.59
2022-09-12T21:52:22.011Z,100751.69
2022-09-12T21:54:48.616Z,100748.94
2022-09-12T21:57:15.482Z,100746.06
2022-09-12T21:59:41.929Z,100745.75
2022-09-12T22:02:08.761Z,100745.41
2022-09-12T22:04:35.324Z,100746.00
2022-09-12T22:07:02.124Z,100749.31
2022-09-12T22:09:28.639Z,100746.31
2022-09-12T22:11:55.623Z,100748.63
2022-09-12T22:14:22.055Z,100752.66
2022-09-12T22:16:49.486Z,100749.97
2022-09-12T22:19:16.007Z,100757.19
2022-09-12T22:22:04.544Z,100757.31
2022-09-12T22:24:31.030Z,100753.38
2022-09-12T22:26:59.029Z,100763.44
2022-09-12T22:29:26.504Z,100757.03
2022-09-12T22:31:53.633Z,100751.72
2022-09-12T22:34:20.111Z,100749.44
2022-09-12T22:36:48.034Z,100747.97
2022-09-12T22:39:14.946Z,100747.19
2022-09-12T22:41:41.374Z,100747.44
2022-09-12T22:44:07.853Z,100755.16
2022-09-12T22:46:34.346Z,100748.66
2022-09-12T22:49:00.867Z,100741.22
2022-09-12T22:51:27.340Z,100747.06
2022-09-12T22:53:54.057Z,100743.22
2022-09-12T22:56:20.500Z,100744.44
2022-09-12T22:58:49.056Z,100741.91
2022-09-12T23:01:15.518Z,100738.47
2022-09-12T23:03:44.436Z,100735.06
2022-09-12T23:06:11.255Z,100729.72
2022-09-12T23:08:38.370Z,100729.16
2022-09-12T23:11:06.330Z,100738.84
2022-09-12T23:13:33.359Z,100727.94
2022-09-12T23:16:01.352Z,100736.44
2022-09-12T23:18:28.069Z,100724.75
2022-09-12T23:21:05.578Z,100723.75
2022-09-12T23:23:32.388Z,100722.53
2022-09-12T23:26:21.416Z,100722.72
2022-09-12T23:29:00.561Z,100719.56
2022-09-12T23:31:32.190Z,100715.66
2022-09-12T23:34:01.942Z,100711.94
2022-09-12T23:36:30.229Z,100707.81
2022-09-12T23:38:58.216Z,100709.34
2022-09-12T23:41:24.686Z,100702.81
2022-09-12T23:43:51.690Z,100699.69
2022-09-12T23:46:18.922Z,100689.91
2022-09-12T23:48:47.583Z,100694.84
2022-09-12T23:51:14.441Z,100697.38
2022-09-12T23:53:41.407Z,100700.13
2022-09-12T23:56:08.188Z,100693.09
2022-09-12T23:58:34.700Z,100692.75
