createdAt,value
2022-11-26T00:04:46.109Z,55.08
2022-11-26T00:09:51.362Z,55.20
2022-11-26T00:14:54.374Z,54.53
2022-11-26T00:19:56.855Z,55.12
2022-11-26T00:24:59.438Z,55.16
2022-11-26T00:30:01.688Z,55.32
2022-11-26T00:35:04.204Z,54.89
2022-11-26T00:40:07.220Z,54.64
2022-11-26T00:45:36.452Z,54.97
2022-11-26T00:50:42.932Z,56.21
2022-11-26T00:55:48.260Z,55.47
2022-11-26T01:00:51.406Z,55.95
2022-11-26T01:05:57.653Z,55.27
2022-11-26T01:11:01.422Z,55.15
2022-11-26T01:16:16.657Z,55.54
2022-11-26T01:21:19.916Z,55.31
2022-11-26T01:26:25.067Z,55.24
2022-11-26T01:31:29.263Z,55.54
2022-11-26T01:36:34.469Z,55.18
2022-11-26T01:41:55.285Z,55.65
2022-11-26T01:46:59.172Z,55.44
2022-11-26T01:52:19.379Z,56.11
2022-11-26T01:57:25.873Z,56.03
2022-11-26T02:02:30.360Z,55.95
2022-11-26T02:07:32.951Z,56.09
2022-11-26T02:12:35.305Z,57.04
2022-11-26T02:17:43.277Z,57.48
2022-11-26T02:22:59.017Z,57.26
2022-11-26T02:28:27.291Z,58.10
2022-11-26T02:33:40.791Z,57.69
2022-11-26T02:38:43.357Z,57.63
2022-11-26T02:43:46.571Z,57.82
2022-11-26T02:48:52.577Z,57.73
2022-11-26T02:53:56.111Z,58.13
2022-11-26T02:58:59.881Z,57.39
2022-11-26T03:04:09.069Z,58.02
2022-11-26T03:09:11.372Z,57.98
2022-11-26T03:14:13.751Z,57.38
2022-11-26T03:19:15.979Z,57.76
2022-11-26T03:24:18.318Z,57.49
2022-11-26T03:29:20.714Z,58.26
2022-11-26T03:34:22.994Z,58.43
2022-11-26T03:39:25.423Z,58.69
2022-11-26T03:44:27.647Z,59.05
2022-11-26T03:49:30.103Z,58.68
2022-11-26T03:54:32.388Z,58.35
2022-11-26T03:59:34.668Z,58.97
2022-11-26T04:04:37.489Z,59.47
2022-11-26T04:09:40.146Z,58.47
2022-11-26T04:14:42.421Z,58.66
2022-11-26T04:19:44.643Z,58.54
2022-11-26T04:24:46.845Z,58.39
2022-11-26T04:29:49.051Z,58.18
2022-11-26T04:34:51.362Z,58.87
2022-11-26T04:39:53.579Z,58.50
2022-11-26T04:44:55.899Z,58.28
2022-11-26T04:49:58.134Z,58.10
2022-11-26T04:55:00.301Z,58.09
2022-11-26T05:00:02.673Z,58.31
2022-11-26T05:05:05.241Z,58.18
2022-11-26T05:10:09.356Z,58.04
2022-11-26T05:15:12.169Z,58.18
2022-11-26T05:20:15.488Z,58.13
2022-11-26T05:25:18.050Z,58.75
2022-11-26T05:30:20.670Z,58.74
2022-11-26T05:35:23.318Z,58.43
2022-11-26T05:40:25.712Z,58.79
2022-11-26T05:45:28.078Z,58.43
2022-11-26T05:50:30.441Z,58.37
2022-11-26T05:55:33.001Z,58.10
2022-11-26T06:00:35.253Z,58.33
2022-11-26T06:05:37.594Z,58.34
2022-11-26T06:10:42.892Z,58.52
2022-11-26T06:15:45.173Z,57.99
2022-11-26T06:20:47.387Z,57.54
2022-11-26T06:25:49.621Z,57.92
2022-11-26T06:30:52.001Z,57.87
2022-11-26T06:35:58.550Z,57.24
2022-11-26T06:41:06.515Z,57.47
2022-11-26T06:46:10.666Z,57.88
2022-11-26T06:51:15.920Z,57.08
2022-11-26T06:56:19.332Z,57.59
2022-11-26T07:01:24.713Z,57.10
2022-11-26T07:06:29.928Z,57.79
2022-11-26T07:11:32.714Z,57.16
2022-11-26T07:16:35.762Z,57.00
2022-11-26T07:21:38.517Z,56.50
2022-11-26T07:26:40.957Z,56.28
2022-11-26T07:31:43.367Z,55.85
2022-11-26T07:36:45.686Z,55.69
2022-11-26T07:41:47.911Z,55.39
2022-11-26T07:46:50.344Z,54.78
2022-11-26T07:51:52.576Z,54.51
2022-11-26T07:56:54.912Z,54.45
2022-11-26T08:01:57.632Z,54.60
2022-11-26T08:07:00.081Z,54.23
2022-11-26T08:12:02.496Z,52.95
2022-11-26T08:17:04.779Z,52.70
2022-11-26T08:22:07.156Z,52.49
2022-11-26T08:27:09.499Z,51.42
2022-11-26T08:32:11.728Z,51.54
2022-11-26T08:37:14.098Z,51.71
2022-11-26T08:42:16.449Z,51.55
2022-11-26T08:47:18.736Z,51.46
2022-11-26T08:52:21.012Z,50.82
2022-11-26T08:57:23.207Z,51.02
2022-11-26T09:02:25.360Z,50.73
2022-11-26T09:07:28.672Z,50.44
2022-11-26T09:12:30.867Z,50.20
2022-11-26T09:17:32.992Z,49.66
2022-11-26T09:22:35.887Z,49.55
2022-11-26T09:27:38.116Z,49.54
2022-11-26T09:32:40.328Z,49.46
2022-11-26T09:37:46.051Z,48.78
2022-11-26T09:43:06.083Z,48.80
2022-11-26T09:48:15.403Z,48.45
2022-11-26T09:53:25.840Z,48.34
2022-11-26T09:58:45.661Z,47.71
2022-11-26T10:03:48.372Z,46.69
2022-11-26T10:14:40.770Z,45.95
2022-11-26T10:20:09.709Z,45.69
2022-11-26T10:25:25.192Z,45.41
2022-11-26T10:30:30.602Z,44.95
2022-11-26T10:35:33.642Z,44.39
2022-11-26T10:40:36.185Z,44.61
2022-11-26T10:45:40.023Z,44.26
2022-11-26T10:50:48.067Z,44.21
2022-11-26T10:55:52.543Z,43.02
2022-11-26T11:00:59.947Z,43.22
2022-11-26T11:06:22.360Z,43.28
2022-11-26T11:11:30.690Z,43.17
2022-11-26T11:16:41.279Z,42.52
2022-11-26T11:21:48.161Z,42.63
2022-11-26T11:26:55.771Z,41.48
2022-11-26T11:31:58.155Z,41.43
2022-11-26T11:37:05.368Z,40.38
2022-11-26T11:42:22.540Z,40.26
2022-11-26T11:47:38.874Z,40.34
2022-11-26T11:53:15.988Z,40.60
2022-11-26T11:58:47.267Z,40.23
2022-11-26T12:04:05.084Z,39.47
2022-11-26T12:09:41.373Z,39.78
2022-11-26T12:14:48.747Z,39.28
2022-11-26T12:19:50.804Z,38.70
2022-11-26T12:25:30.115Z,38.93
2022-11-26T12:30:52.005Z,38.88
2022-11-26T12:36:00.719Z,39.28
2022-11-26T12:41:08.159Z,39.14
2022-11-26T12:46:20.473Z,38.92
2022-11-26T12:51:37.742Z,38.61
2022-11-26T12:56:50.981Z,38.75
2022-11-26T13:01:53.295Z,37.92
2022-11-26T13:07:04.267Z,37.88
2022-11-26T13:12:15.338Z,37.91
2022-11-26T13:17:21.812Z,36.79
2022-11-26T13:22:41.619Z,36.58
2022-11-26T13:27:49.871Z,35.90
2022-11-26T13:33:13.520Z,35.22
2022-11-26T13:38:23.866Z,35.34
2022-11-26T13:43:26.038Z,34.25
2022-11-26T13:48:44.918Z,34.73
2022-11-26T13:54:10.278Z,34.65
2022-11-26T13:59:25.377Z,34.51
2022-11-26T14:04:30.360Z,33.66
2022-11-26T14:09:50.528Z,33.40
2022-11-26T14:14:53.146Z,33.33
2022-11-26T14:19:59.032Z,33.71
2022-11-26T14:25:09.628Z,34.37
2022-11-26T14:30:23.312Z,34.39
2022-11-26T14:35:33.924Z,34.64
2022-11-26T14:40:38.897Z,35.21
2022-11-26T14:45:43.257Z,36.16
2022-11-26T14:50:45.737Z,36.68
2022-11-26T14:55:49.496Z,37.04
2022-11-26T15:01:29.861Z,37.52
2022-11-26T15:06:38.630Z,38.22
2022-11-26T15:11:50.793Z,38.74
2022-11-26T15:17:00.939Z,39.24
2022-11-26T15:22:28.720Z,39.51
2022-11-26T15:27:41.892Z,40.34
2022-11-26T15:32:44.397Z,40.86
2022-11-26T15:37:46.625Z,41.50
2022-11-26T15:42:51.468Z,41.79
2022-11-26T15:47:55.356Z,42.41
2022-11-26T15:53:01.943Z,42.80
2022-11-26T15:58:09.291Z,43.50
2022-11-26T16:03:36.202Z,43.80
2022-11-26T16:08:39.818Z,44.04
2022-11-26T16:13:42.079Z,45.17
2022-11-26T16:18:49.052Z,45.82
2022-11-26T16:24:18.277Z,45.37
2022-11-26T16:29:20.427Z,46.32
2022-11-26T16:34:23.352Z,45.95
2022-11-26T16:39:30.059Z,45.71
2022-11-26T16:44:32.842Z,46.32
2022-11-26T16:49:35.217Z,46.55
2022-11-26T16:54:37.862Z,46.57
2022-11-26T16:59:41.094Z,46.38
2022-11-26T17:04:44.089Z,45.98
2022-11-26T17:09:46.515Z,45.54
2022-11-26T17:14:49.550Z,45.83
2022-11-26T17:19:51.973Z,46.30
2022-11-26T17:24:54.236Z,46.51
2022-11-26T17:29:56.703Z,46.80
2022-11-26T17:34:59.060Z,47.16
2022-11-26T17:40:01.319Z,46.98
2022-11-26T17:45:03.971Z,47.88
2022-11-26T17:50:08.396Z,47.93
2022-11-26T17:55:12.038Z,48.47
2022-11-26T18:00:21.027Z,49.30
2022-11-26T18:05:23.932Z,49.95
2022-11-26T18:10:26.268Z,50.08
2022-11-26T18:15:28.612Z,50.91
2022-11-26T18:20:31.513Z,51.23
2022-11-26T18:25:35.234Z,51.64
2022-11-26T18:30:38.067Z,52.28
2022-11-26T18:35:42.507Z,52.83
2022-11-26T18:40:44.905Z,52.71
2022-11-26T18:45:47.786Z,53.19
2022-11-26T18:50:57.704Z,52.82
2022-11-26T18:56:00.058Z,53.94
2022-11-26T19:01:02.853Z,53.94
2022-11-26T19:06:06.232Z,53.97
2022-11-26T19:11:14.034Z,54.11
2022-11-26T19:16:18.936Z,54.08
2022-11-26T19:21:29.642Z,54.19
2022-11-26T19:26:32.230Z,54.20
2022-11-26T19:31:36.449Z,54.11
2022-11-26T19:36:38.943Z,53.98
2022-11-26T19:41:41.226Z,54.23
2022-11-26T19:46:43.424Z,54.41
2022-11-26T19:51:45.785Z,54.78
2022-11-26T19:56:48.792Z,54.46
2022-11-26T20:01:51.240Z,54.81
2022-11-26T20:06:54.202Z,54.62
2022-11-26T20:11:56.389Z,54.61
2022-11-26T20:17:01.179Z,54.67
2022-11-26T20:22:04.192Z,54.57
2022-11-26T20:27:06.524Z,55.06
2022-11-26T20:32:09.005Z,55.05
2022-11-26T20:37:11.377Z,55.95
2022-11-26T20:42:15.834Z,56.14
2022-11-26T20:47:18.102Z,56.44
2022-11-26T20:52:22.106Z,56.93
2022-11-26T20:57:24.302Z,56.84
2022-11-26T21:02:28.199Z,57.16
2022-11-26T21:07:30.533Z,57.71
2022-11-26T21:12:32.965Z,57.95
2022-11-26T21:17:35.453Z,58.56
2022-11-26T21:22:38.609Z,58.45
2022-11-26T21:27:40.828Z,58.61
2022-11-26T21:32:43.218Z,59.25
2022-11-26T21:37:46.065Z,59.25
2022-11-26T21:42:48.286Z,59.70
2022-11-26T21:47:53.049Z,59.11
2022-11-26T21:52:55.268Z,59.54
2022-11-26T21:57:57.453Z,60.61
2022-11-26T22:02:59.855Z,60.45
2022-11-26T22:08:02.180Z,61.27
2022-11-26T22:13:04.411Z,60.92
2022-11-26T22:18:06.673Z,61.28
2022-11-26T22:23:08.888Z,61.47
2022-11-26T22:28:11.368Z,61.76
2022-11-26T22:33:13.603Z,61.81
2022-11-26T22:38:15.887Z,61.87
2022-11-26T22:43:18.183Z,62.72
2022-11-26T22:48:20.591Z,62.70
2022-11-26T22:53:23.636Z,62.66
2022-11-26T22:58:27.371Z,62.24
2022-11-26T23:03:32.243Z,62.42
2022-11-26T23:08:35.737Z,62.08
2022-11-26T23:13:40.003Z,62.17
2022-11-26T23:18:42.753Z,62.80
2022-11-26T23:23:46.135Z,62.77
2022-11-26T23:28:48.527Z,62.99
2022-11-26T23:33:52.345Z,62.97
2022-11-26T23:38:55.268Z,62.44
2022-11-26T23:43:57.851Z,62.77
2022-11-26T23:49:00.144Z,62.71
2022-11-26T23:54:02.469Z,63.13
2022-11-26T23:59:05.437Z,62.68
