createdAt,value
2022-09-12T00:09:48.815Z,17.10
2022-09-12T00:13:17.318Z,18.15
2022-09-12T00:19:58.330Z,17.30
2022-09-12T00:23:25.571Z,18.42
2022-09-12T00:26:41.840Z,18.25
2022-09-12T00:33:46.083Z,18.13
2022-09-12T00:36:40.640Z,19.15
2022-09-12T00:40:09.700Z,20.05
2022-09-12T00:43:49.405Z,18.00
2022-09-12T00:48:12.963Z,18.73
2022-09-12T00:50:55.760Z,18.77
2022-09-12T00:57:12.709Z,17.90
2022-09-12T00:59:53.346Z,17.15
2022-09-12T01:02:34.355Z,16.70
2022-09-12T01:05:10.799Z,17.40
2022-09-12T01:08:16.001Z,16.40
2022-09-12T01:11:02.382Z,17.77
2022-09-12T01:13:42.000Z,16.48
2022-09-12T01:16:22.823Z,18.92
2022-09-12T01:19:23.608Z,18.35
2022-09-12T01:22:44.864Z,18.25
2022-09-12T01:27:03.199Z,17.92
2022-09-12T01:30:38.544Z,18.33
2022-09-12T01:34:46.279Z,18.35
2022-09-12T01:37:49.999Z,18.90
2022-09-12T01:42:21.029Z,18.83
2022-09-12T01:48:44.737Z,18.65
2022-09-12T01:52:50.171Z,18.92
2022-09-12T01:56:20.308Z,19.95
2022-09-12T02:00:03.678Z,20.33
2022-09-12T02:06:46.623Z,20.05
2022-09-12T02:30:43.888Z,20.38
2022-09-12T02:33:45.606Z,19.20
2022-09-12T02:36:23.657Z,18.90
2022-09-12T02:38:52.400Z,19.38
2022-09-12T02:41:30.111Z,18.60
2022-09-12T02:44:05.434Z,18.70
2022-09-12T02:46:38.816Z,19.08
2022-09-12T02:49:09.647Z,18.02
2022-09-12T02:51:37.679Z,19.30
2022-09-12T02:54:07.278Z,19.00
2022-09-12T02:56:34.237Z,20.02
2022-09-12T02:59:04.140Z,19.13
2022-09-12T03:01:56.784Z,21.80
2022-09-12T03:05:05.542Z,22.80
2022-09-12T03:08:58.309Z,21.85
2022-09-12T03:12:01.285Z,21.48
2022-09-12T03:15:38.232Z,19.70
2022-09-12T03:19:24.251Z,19.13
2022-09-12T03:27:50.767Z,22.70
2022-09-12T03:31:23.001Z,20.98
2022-09-12T03:38:01.377Z,23.00
2022-09-12T03:41:17.195Z,22.08
2022-09-12T03:43:53.281Z,24.13
2022-09-12T03:46:26.920Z,24.00
2022-09-12T03:48:54.049Z,23.77
2022-09-12T03:54:04.651Z,24.35
2022-09-12T03:56:39.610Z,23.92
2022-09-12T03:59:30.531Z,24.42
2022-09-12T04:04:53.282Z,24.92
2022-09-12T04:07:23.629Z,25.10
2022-09-12T04:10:03.986Z,25.58
2022-09-12T04:12:35.706Z,26.00
2022-09-12T04:15:09.852Z,25.20
2022-09-12T04:17:37.026Z,25.20
2022-09-12T04:23:41.038Z,24.45
2022-09-12T04:26:09.033Z,25.92
2022-09-12T04:28:38.051Z,24.30
2022-09-12T04:31:18.930Z,24.65
2022-09-12T04:34:05.256Z,23.15
2022-09-12T04:36:41.070Z,25.20
2022-09-12T04:39:08.535Z,23.63
2022-09-12T04:42:00.056Z,24.95
2022-09-12T04:44:27.096Z,24.02
2022-09-12T04:46:54.790Z,24.33
2022-09-12T04:49:22.347Z,26.33
2022-09-12T05:04:12.226Z,27.63
2022-09-12T05:07:48.355Z,25.80
2022-09-12T05:39:50.930Z,24.25
2022-09-12T05:43:04.943Z,21.00
2022-09-12T05:45:42.182Z,17.52
2022-09-12T05:48:09.357Z,17.27
2022-09-12T05:50:36.089Z,16.50
2022-09-12T05:53:03.460Z,14.32
2022-09-12T05:55:31.333Z,12.43
2022-09-12T05:57:58.658Z,13.30
2022-09-12T06:00:28.353Z,12.50
2022-09-12T06:02:57.164Z,11.93
2022-09-12T06:05:24.869Z,11.23
2022-09-12T06:07:51.810Z,11.18
2022-09-12T06:10:18.634Z,11.68
2022-09-12T06:12:45.760Z,11.00
2022-09-12T06:15:12.553Z,10.73
2022-09-12T06:17:39.389Z,9.95
2022-09-12T06:20:07.690Z,10.10
2022-09-12T06:22:34.754Z,8.43
2022-09-12T06:25:01.615Z,9.20
2022-09-12T06:27:29.437Z,9.27
2022-09-12T06:30:04.063Z,8.23
2022-09-12T06:32:31.445Z,7.43
2022-09-12T06:34:58.306Z,7.93
2022-09-12T06:37:25.087Z,7.55
2022-09-12T06:39:52.018Z,7.38
2022-09-12T06:42:20.174Z,7.28
2022-09-12T06:44:56.143Z,7.15
2022-09-12T06:47:23.564Z,5.95
2022-09-12T06:49:50.914Z,6.70
2022-09-12T06:52:18.065Z,6.10
2022-09-12T06:54:45.026Z,6.72
2022-09-12T06:57:11.780Z,6.90
2022-09-12T06:59:38.570Z,5.60
2022-09-12T07:02:05.481Z,6.32
2022-09-12T07:04:33.759Z,5.82
2022-09-12T07:07:01.269Z,5.88
2022-09-12T07:09:29.632Z,5.20
2022-09-12T07:11:56.462Z,5.78
2022-09-12T07:14:23.394Z,5.10
2022-09-12T07:16:50.247Z,5.55
2022-09-12T07:19:17.011Z,5.97
2022-09-12T07:21:44.572Z,6.00
2022-09-12T07:24:11.537Z,4.88
2022-09-12T07:26:40.521Z,4.50
2022-09-12T07:31:56.586Z,4.80
2022-09-12T07:34:23.584Z,4.60
2022-09-12T07:36:51.156Z,4.88
2022-09-12T07:39:18.747Z,4.00
2022-09-12T07:41:45.787Z,4.25
2022-09-12T07:44:12.764Z,3.88
2022-09-12T07:46:40.182Z,4.38
2022-09-12T07:49:08.445Z,4.80
2022-09-12T07:51:35.953Z,6.15
2022-09-12T07:54:03.639Z,4.10
2022-09-12T07:56:32.820Z,4.15
2022-09-12T07:59:02.264Z,3.88
2022-09-12T08:01:29.920Z,3.58
2022-09-12T08:03:58.552Z,4.07
2022-09-12T08:06:28.056Z,3.83
2022-09-12T08:08:56.501Z,4.22
2022-09-12T08:11:25.063Z,4.28
2022-09-12T08:13:55.573Z,4.20
2022-09-12T08:16:26.780Z,4.38
2022-09-12T08:18:54.170Z,3.85
2022-09-12T08:21:23.223Z,4.10
2022-09-12T08:24:08.861Z,4.13
2022-09-12T08:26:36.029Z,3.42
2022-09-12T08:29:04.117Z,3.85
2022-09-12T08:31:36.737Z,3.95
2022-09-12T08:34:05.521Z,3.92
2022-09-12T08:36:32.790Z,4.68
2022-09-12T08:39:02.287Z,3.80
2022-09-12T08:41:43.176Z,4.07
2022-09-12T08:44:22.417Z,3.90
2022-09-12T08:47:02.042Z,4.03
2022-09-12T08:49:54.134Z,4.60
2022-09-12T08:52:35.296Z,5.85
2022-09-12T08:55:03.358Z,5.00
2022-09-12T08:57:30.349Z,4.47
2022-09-12T08:59:57.340Z,5.43
2022-09-12T09:02:46.431Z,7.40
2022-09-12T09:05:28.703Z,5.57
2022-09-12T09:08:17.449Z,4.43
2022-09-12T09:10:50.331Z,4.47
2022-09-12T09:13:44.943Z,4.05
2022-09-12T09:16:30.600Z,4.45
2022-09-12T09:19:13.153Z,5.03
2022-09-12T09:22:04.964Z,5.00
2022-09-12T09:24:40.274Z,4.55
2022-09-12T09:27:36.967Z,4.07
2022-09-12T09:30:00.006Z,4.23
2022-09-12T09:32:38.609Z,4.30
2022-09-12T09:35:16.381Z,4.60
2022-09-12T09:37:49.472Z,4.13
2022-09-12T09:40:43.856Z,4.05
2022-09-12T09:43:19.763Z,3.40
2022-09-12T09:45:47.976Z,4.45
2022-09-12T09:48:25.847Z,3.88
2022-09-12T09:50:52.666Z,3.97
2022-09-12T09:53:47.779Z,4.47
2022-09-12T09:56:28.218Z,4.20
2022-09-12T09:58:55.320Z,5.03
2022-09-12T10:01:22.424Z,4.18
2022-09-12T10:03:52.809Z,4.40
2022-09-12T10:06:19.830Z,4.85
2022-09-12T10:08:47.961Z,3.72
2022-09-12T10:11:28.326Z,4.53
2022-09-12T10:14:00.018Z,4.97
2022-09-12T10:16:48.291Z,4.65
2022-09-12T10:19:25.808Z,4.60
2022-09-12T10:21:56.709Z,4.28
2022-09-12T10:24:43.717Z,4.20
2022-09-12T10:27:13.576Z,3.85
2022-09-12T10:29:51.831Z,4.40
2022-09-12T10:32:30.630Z,3.65
2022-09-12T10:35:05.791Z,4.38
2022-09-12T10:37:35.428Z,4.43
2022-09-12T10:40:04.000Z,4.53
2022-09-12T10:42:53.226Z,4.55
2022-09-12T10:45:37.667Z,4.90
2022-09-12T10:48:22.672Z,4.28
2022-09-12T10:50:49.487Z,4.50
2022-09-12T10:53:21.028Z,4.80
2022-09-12T10:55:58.565Z,4.03
2022-09-12T10:58:56.949Z,4.57
2022-09-12T11:01:32.946Z,4.47
2022-09-12T11:04:07.448Z,4.82
2022-09-12T11:06:49.274Z,4.70
2022-09-12T11:09:21.711Z,5.55
2022-09-12T11:12:01.234Z,4.75
2022-09-12T11:14:48.463Z,5.40
2022-09-12T11:17:51.971Z,4.93
2022-09-12T11:20:36.185Z,3.83
2022-09-12T11:23:11.937Z,4.30
2022-09-12T11:25:52.736Z,4.55
2022-09-12T11:28:56.795Z,4.30
2022-09-12T11:31:39.100Z,4.60
2022-09-12T11:34:12.150Z,4.25
2022-09-12T11:39:32.636Z,3.75
2022-09-12T11:42:03.028Z,5.10
2022-09-12T11:44:40.142Z,6.07
2022-09-12T11:47:11.890Z,5.90
2022-09-12T11:49:43.275Z,5.30
2022-09-12T11:52:25.913Z,5.63
2022-09-12T11:55:08.132Z,3.92
2022-09-12T11:57:48.229Z,3.85
2022-09-12T12:00:17.732Z,3.70
2022-09-12T12:03:09.421Z,3.30
2022-09-12T12:05:39.978Z,3.13
2022-09-12T12:08:07.988Z,2.58
2022-09-12T12:10:42.956Z,3.55
2022-09-12T12:13:36.065Z,2.60
2022-09-12T12:16:26.219Z,2.50
2022-09-12T12:19:00.894Z,2.88
2022-09-12T12:21:43.707Z,2.92
2022-09-12T12:24:10.432Z,2.80
2022-09-12T12:26:40.119Z,2.70
2022-09-12T12:29:35.245Z,2.60
2022-09-12T12:32:02.161Z,3.03
2022-09-12T12:34:45.828Z,1.98
2022-09-12T12:37:22.063Z,1.90
2022-09-12T12:39:50.080Z,1.90
2022-09-12T12:42:35.634Z,1.70
2022-09-12T12:45:18.102Z,2.47
2022-09-12T12:47:48.018Z,1.83
2022-09-12T12:50:19.596Z,2.10
2022-09-12T12:52:55.338Z,1.95
2022-09-12T12:55:29.420Z,1.83
2022-09-12T12:57:57.042Z,1.80
2022-09-12T13:00:23.792Z,2.08
2022-09-12T13:03:06.607Z,2.05
2022-09-12T13:05:41.922Z,1.70
2022-09-12T13:08:12.045Z,1.27
2022-09-12T13:10:39.109Z,1.30
2022-09-12T13:13:08.659Z,1.58
2022-09-12T13:15:35.456Z,1.50
2022-09-12T13:18:05.301Z,1.60
2022-09-12T13:20:35.769Z,1.67
2022-09-12T13:23:02.846Z,1.50
2022-09-12T13:25:30.754Z,1.50
2022-09-12T13:28:16.946Z,1.30
2022-09-12T13:30:46.730Z,1.50
2022-09-12T13:33:18.461Z,1.27
2022-09-12T13:36:24.620Z,1.67
2022-09-12T13:39:02.582Z,1.20
2022-09-12T13:41:32.775Z,1.20
2022-09-12T13:44:00.909Z,1.40
2022-09-12T13:46:30.547Z,1.33
2022-09-12T13:48:59.164Z,1.00
2022-09-12T13:51:30.731Z,1.58
2022-09-12T13:54:00.195Z,1.00
2022-09-12T13:56:26.988Z,1.17
2022-09-12T13:58:57.555Z,0.88
2022-09-12T14:01:36.174Z,1.17
2022-09-12T14:04:33.093Z,1.02
2022-09-12T14:07:03.340Z,1.00
2022-09-12T14:09:38.687Z,1.00
2022-09-12T14:12:20.571Z,0.95
2022-09-12T14:14:49.927Z,1.13
2022-09-12T14:17:23.039Z,1.17
2022-09-12T14:19:52.622Z,1.08
2022-09-12T14:22:19.443Z,1.20
2022-09-12T14:24:52.525Z,1.02
2022-09-12T14:29:47.371Z,1.10
2022-09-12T14:32:23.696Z,1.60
2022-09-12T14:35:13.864Z,1.20
2022-09-12T14:37:40.987Z,1.20
2022-09-12T14:40:26.814Z,1.10
2022-09-12T14:42:56.879Z,1.40
2022-09-12T14:45:30.885Z,1.15
2022-09-12T14:47:59.580Z,1.10
2022-09-12T14:50:29.663Z,1.15
2022-09-12T14:53:19.018Z,1.27
2022-09-12T14:55:55.675Z,1.30
2022-09-12T14:58:26.302Z,1.30
2022-09-12T15:01:04.050Z,1.30
2022-09-12T15:03:37.072Z,1.67
2022-09-12T15:08:32.272Z,1.10
2022-09-12T15:10:59.803Z,1.10
2022-09-12T15:13:28.510Z,1.35
2022-09-12T15:15:57.575Z,1.10
2022-09-12T15:18:27.048Z,1.65
2022-09-12T15:21:01.237Z,1.25
2022-09-12T15:23:36.183Z,1.20
2022-09-12T15:26:03.424Z,1.25
2022-09-12T15:28:31.522Z,1.13
2022-09-12T15:31:06.906Z,1.10
2022-09-12T15:33:34.272Z,1.60
2022-09-12T15:36:01.477Z,1.30
2022-09-12T15:38:28.337Z,1.50
2022-09-12T15:40:55.744Z,2.30
2022-09-12T15:43:23.383Z,1.60
2022-09-12T15:45:51.739Z,1.10
2022-09-12T15:48:19.530Z,1.33
2022-09-12T15:50:46.296Z,1.65
2022-09-12T15:53:17.043Z,1.42
2022-09-12T15:55:44.823Z,1.50
2022-09-12T15:58:11.967Z,1.40
2022-09-12T16:00:38.967Z,1.20
2022-09-12T16:03:05.937Z,1.35
2022-09-12T16:05:33.081Z,1.55
2022-09-12T16:08:00.397Z,1.38
2022-09-12T16:10:29.302Z,1.42
2022-09-12T16:12:56.434Z,1.48
2022-09-12T16:15:25.341Z,1.13
2022-09-12T16:17:53.384Z,1.20
2022-09-12T16:20:22.208Z,1.60
2022-09-12T16:22:49.483Z,1.52
2022-09-12T16:25:17.375Z,1.40
2022-09-12T16:27:44.496Z,1.25
2022-09-12T16:30:11.840Z,1.35
2022-09-12T16:32:38.781Z,1.63
2022-09-12T16:35:06.815Z,1.40
2022-09-12T16:37:36.827Z,1.30
2022-09-12T16:40:05.231Z,1.17
2022-09-12T16:42:32.403Z,1.17
2022-09-12T16:44:59.572Z,1.50
2022-09-12T16:47:26.736Z,1.65
2022-09-12T16:49:53.539Z,1.60
2022-09-12T16:52:20.355Z,1.33
2022-09-12T16:54:47.683Z,1.38
2022-09-12T16:57:14.820Z,1.42
2022-09-12T16:59:41.557Z,1.23
2022-09-12T17:02:12.202Z,1.80
2022-09-12T17:04:39.505Z,1.50
2022-09-12T17:07:06.469Z,1.30
2022-09-12T17:09:33.219Z,1.45
2022-09-12T17:12:00.687Z,1.90
2022-09-12T17:14:27.470Z,1.70
2022-09-12T17:16:54.264Z,1.50
2022-09-12T17:19:26.460Z,1.58
2022-09-12T17:21:53.532Z,1.40
2022-09-12T17:24:20.847Z,1.30
2022-09-12T17:26:47.703Z,1.63
2022-09-12T17:29:15.147Z,1.60
2022-09-12T17:31:42.698Z,1.55
2022-09-12T17:34:09.745Z,1.42
2022-09-12T17:36:36.919Z,1.60
2022-09-12T17:39:04.154Z,1.95
2022-09-12T17:41:34.651Z,3.25
2022-09-12T17:44:03.397Z,2.28
2022-09-12T17:46:40.561Z,2.53
2022-09-12T17:49:10.737Z,2.30
2022-09-12T17:51:37.522Z,2.40
2022-09-12T17:54:08.361Z,1.63
2022-09-12T17:56:37.268Z,2.08
2022-09-12T17:59:05.153Z,1.90
2022-09-12T18:01:51.148Z,2.63
2022-09-12T18:04:20.017Z,4.45
2022-09-12T18:06:50.515Z,2.35
2022-09-12T18:09:20.190Z,2.03
2022-09-12T18:11:48.839Z,2.15
2022-09-12T18:14:17.277Z,2.40
2022-09-12T18:16:48.159Z,2.58
2022-09-12T18:19:15.806Z,2.88
2022-09-12T18:21:43.549Z,3.60
2022-09-12T18:24:11.166Z,2.65
2022-09-12T18:26:37.929Z,2.80
2022-09-12T18:29:04.926Z,2.33
2022-09-12T18:31:32.297Z,1.65
2022-09-12T18:34:06.185Z,2.42
2022-09-12T18:36:33.114Z,2.60
2022-09-12T18:39:00.011Z,2.90
2022-09-12T18:41:28.993Z,3.15
2022-09-12T18:43:57.942Z,3.22
2022-09-12T18:46:25.685Z,2.88
2022-09-12T18:48:55.427Z,2.75
2022-09-12T18:51:23.812Z,2.85
2022-09-12T18:53:53.559Z,2.80
2022-09-12T18:56:23.143Z,3.55
2022-09-12T18:58:55.128Z,2.95
2022-09-12T19:01:24.197Z,3.20
2022-09-12T19:03:52.274Z,3.30
2022-09-12T19:06:27.367Z,3.22
2022-09-12T19:08:55.639Z,3.20
2022-09-12T19:11:24.286Z,3.33
2022-09-12T19:13:53.078Z,3.42
2022-09-12T19:16:25.120Z,3.25
2022-09-12T19:18:53.830Z,3.10
2022-09-12T19:21:23.205Z,4.25
2022-09-12T19:23:53.081Z,4.13
2022-09-12T19:26:21.037Z,4.05
2022-09-12T19:28:49.375Z,3.53
2022-09-12T19:31:21.729Z,3.50
2022-09-12T19:33:53.455Z,3.67
2022-09-12T19:39:09.572Z,3.85
2022-09-12T19:41:37.030Z,3.92
2022-09-12T19:44:07.114Z,4.45
2022-09-12T19:46:34.227Z,4.22
2022-09-12T19:49:03.885Z,5.28
2022-09-12T19:51:31.528Z,4.50
2022-09-12T19:53:58.817Z,4.55
2022-09-12T19:56:26.216Z,4.57
2022-09-12T19:58:56.372Z,4.82
2022-09-12T20:01:30.636Z,5.60
2022-09-12T20:04:00.645Z,5.57
2022-09-12T20:06:36.930Z,4.78
2022-09-12T20:09:05.934Z,5.30
2022-09-12T20:11:33.414Z,5.20
2022-09-12T20:14:00.483Z,4.82
2022-09-12T20:16:31.323Z,5.47
2022-09-12T20:19:01.726Z,6.13
2022-09-12T20:21:32.274Z,6.05
2022-09-12T20:24:04.181Z,6.97
2022-09-12T20:26:31.841Z,6.72
2022-09-12T20:29:01.238Z,8.48
2022-09-12T20:31:28.692Z,7.65
2022-09-12T20:33:55.925Z,7.35
2022-09-12T20:36:23.707Z,7.50
2022-09-12T20:38:56.910Z,8.50
2022-09-12T20:41:25.410Z,8.90
2022-09-12T20:43:54.744Z,8.65
2022-09-12T20:46:34.627Z,8.55
2022-09-12T20:49:04.459Z,9.02
2022-09-12T20:51:40.409Z,8.55
2022-09-12T20:54:07.915Z,8.90
2022-09-12T20:56:36.109Z,8.68
2022-09-12T20:59:04.216Z,8.90
2022-09-12T21:01:31.637Z,7.47
2022-09-12T21:04:00.135Z,6.60
2022-09-12T21:06:31.557Z,6.05
2022-09-12T21:09:01.780Z,6.95
2022-09-12T21:11:29.123Z,5.50
2022-09-12T21:13:56.290Z,4.88
2022-09-12T21:16:24.075Z,6.00
2022-09-12T21:19:04.069Z,6.88
2022-09-12T21:25:49.386Z,6.20
2022-09-12T21:28:57.578Z,7.07
2022-09-12T21:31:57.122Z,7.25
2022-09-12T21:37:42.703Z,7.43
2022-09-12T21:40:11.061Z,7.85
2022-09-12T21:42:39.289Z,8.25
2022-09-12T21:45:31.042Z,8.32
2022-09-12T21:48:38.855Z,9.13
2022-09-12T21:51:52.794Z,9.43
2022-09-12T21:54:35.380Z,10.35
2022-09-12T21:57:12.864Z,9.50
2022-09-12T21:59:50.000Z,10.45
2022-09-12T22:02:17.590Z,10.20
2022-09-12T22:05:12.239Z,10.30
2022-09-12T22:07:39.503Z,10.77
2022-09-12T22:10:07.601Z,11.55
2022-09-12T22:12:34.774Z,9.98
2022-09-12T22:15:41.586Z,10.77
2022-09-12T22:18:21.207Z,12.30
2022-09-12T22:20:58.319Z,13.10
2022-09-12T22:23:55.032Z,12.27
2022-09-12T22:27:16.447Z,12.85
2022-09-12T22:47:25.235Z,14.82
2022-09-12T22:50:00.708Z,17.65
2022-09-12T22:53:30.562Z,15.38
2022-09-12T23:02:37.454Z,18.10
2022-09-12T23:11:40.804Z,18.55
2022-09-12T23:40:44.364Z,18.27
2022-09-12T23:43:14.668Z,19.40
2022-09-12T23:45:44.383Z,18.88
2022-09-12T23:48:11.920Z,19.48
2022-09-12T23:50:39.456Z,18.17
2022-09-12T23:53:16.107Z,19.52
2022-09-12T23:55:44.964Z,18.75
2022-09-12T23:58:38.442Z,18.80
