createdAt,value
2022-08-01T00:03:08.951Z,1.90
2022-08-01T00:06:05.944Z,2.20
2022-08-01T00:09:02.835Z,2.00
2022-08-01T00:12:00.251Z,2.20
2022-08-01T00:14:57.930Z,2.30
2022-08-01T00:17:53.973Z,2.00
2022-08-01T00:20:52.435Z,2.30
2022-08-01T00:23:50.245Z,2.20
2022-08-01T00:26:46.982Z,2.10
2022-08-01T00:30:12.592Z,1.80
2022-08-01T00:33:00.945Z,1.90
2022-08-01T00:35:57.806Z,1.80
2022-08-01T00:38:54.929Z,1.90
2022-08-01T00:41:59.736Z,1.90
2022-08-01T00:44:56.881Z,2.00
2022-08-01T00:47:55.127Z,2.10
2022-08-01T00:50:52.758Z,2.00
2022-08-01T00:53:52.495Z,2.00
2022-08-01T00:56:50.361Z,2.00
2022-08-01T00:59:47.833Z,2.00
2022-08-01T01:02:45.249Z,2.30
2022-08-01T01:05:42.995Z,2.10
2022-08-01T01:08:39.941Z,2.20
2022-08-01T01:11:35.925Z,2.30
2022-08-01T01:14:31.887Z,2.20
2022-08-01T01:17:49.394Z,2.30
2022-08-01T01:20:48.143Z,2.30
2022-08-01T01:23:47.901Z,2.50
2022-08-01T01:26:44.012Z,2.80
2022-08-01T01:30:00.558Z,2.60
2022-08-01T01:32:58.022Z,2.70
2022-08-01T01:35:55.922Z,2.70
2022-08-01T01:38:52.717Z,2.90
2022-08-01T01:41:48.893Z,2.60
2022-08-01T01:44:45.984Z,2.30
2022-08-01T01:47:45.830Z,3.50
2022-08-01T01:50:42.915Z,3.20
2022-08-01T01:53:39.873Z,3.70
2022-08-01T01:59:33.872Z,3.10
2022-08-01T02:02:30.778Z,3.30
2022-08-01T02:05:26.760Z,4.10
2022-08-01T02:08:24.644Z,4.00
2022-08-01T02:11:20.765Z,4.10
2022-08-01T02:14:16.804Z,4.10
2022-08-01T02:17:14.422Z,4.30
2022-08-01T02:20:11.781Z,4.20
2022-08-01T02:23:08.715Z,4.40
2022-08-01T02:26:11.020Z,4.40
2022-08-01T02:29:09.015Z,4.60
2022-08-01T02:32:06.141Z,4.00
2022-08-01T02:35:03.973Z,4.10
2022-08-01T02:38:00.853Z,3.60
2022-08-01T02:40:59.037Z,4.50
2022-08-01T02:43:56.842Z,4.70
2022-08-01T02:46:52.895Z,4.60
2022-08-01T02:49:53.622Z,4.00
2022-08-01T02:52:52.006Z,3.90
2022-08-01T02:55:48.885Z,4.50
2022-08-01T02:58:46.470Z,4.30
2022-08-01T03:01:44.040Z,4.70
2022-08-01T03:04:42.016Z,5.40
2022-08-01T03:07:40.560Z,5.10
2022-08-01T03:13:34.716Z,4.40
2022-08-01T03:16:33.056Z,4.20
2022-08-01T03:19:29.797Z,4.40
2022-08-01T03:22:27.253Z,5.00
2022-08-01T03:25:25.134Z,5.70
2022-08-01T03:28:22.725Z,5.20
2022-08-01T03:31:25.870Z,4.90
2022-08-01T03:34:23.158Z,4.60
2022-08-01T03:37:20.800Z,4.20
2022-08-01T03:40:17.947Z,4.50
2022-08-01T03:43:19.022Z,4.10
2022-08-01T03:46:16.882Z,3.50
2022-08-01T03:49:12.865Z,4.00
2022-08-01T03:52:09.905Z,3.90
2022-08-01T03:55:06.367Z,3.80
2022-08-01T03:58:07.156Z,3.90
2022-08-01T04:01:06.858Z,4.40
2022-08-01T04:04:13.103Z,4.50
2022-08-01T04:07:10.644Z,3.90
2022-08-01T04:10:08.667Z,3.60
2022-08-01T04:13:05.668Z,4.10
2022-08-01T04:16:02.706Z,3.90
2022-08-01T04:18:59.674Z,4.20
2022-08-01T04:21:56.885Z,4.30
2022-08-01T04:24:56.693Z,4.00
2022-08-01T04:27:54.668Z,3.90
2022-08-01T04:31:02.611Z,4.10
2022-08-01T04:33:59.704Z,4.50
2022-08-01T04:36:55.946Z,4.80
2022-08-01T04:39:52.947Z,4.20
2022-08-01T04:42:50.265Z,4.60
2022-08-01T04:45:46.732Z,4.10
2022-08-01T04:48:43.776Z,3.80
2022-08-01T04:51:40.654Z,4.50
2022-08-01T04:54:38.175Z,4.60
2022-08-01T04:57:35.746Z,4.50
2022-08-01T05:00:32.916Z,4.50
2022-08-01T05:03:29.706Z,4.30
2022-08-01T05:06:26.744Z,4.70
2022-08-01T05:09:22.571Z,4.40
2022-08-01T05:12:19.653Z,4.40
2022-08-01T05:15:15.875Z,4.70
2022-08-01T05:18:11.735Z,4.50
2022-08-01T05:21:08.827Z,4.20
2022-08-01T05:24:05.776Z,4.90
2022-08-01T05:27:03.406Z,4.50
2022-08-01T05:29:59.687Z,5.00
2022-08-01T05:32:55.933Z,4.40
2022-08-01T05:35:53.672Z,4.00
2022-08-01T05:38:50.754Z,3.90
2022-08-01T05:41:46.675Z,4.10
2022-08-01T05:44:42.472Z,4.70
2022-08-01T05:47:43.029Z,4.50
2022-08-01T05:50:40.751Z,4.70
2022-08-01T05:53:37.657Z,5.00
2022-08-01T05:56:34.675Z,4.70
2022-08-01T05:59:31.663Z,4.80
2022-08-01T06:02:27.860Z,4.80
2022-08-01T06:05:18.659Z,5.30
2022-08-01T06:08:15.705Z,4.80
2022-08-01T06:11:09.608Z,4.70
2022-08-01T06:14:11.673Z,4.70
2022-08-01T06:17:08.548Z,4.80
2022-08-01T06:19:57.458Z,4.80
2022-08-01T06:22:53.533Z,4.70
2022-08-01T06:25:50.604Z,4.80
2022-08-01T06:28:56.528Z,4.70
2022-08-01T06:31:42.673Z,4.20
2022-08-01T06:34:35.705Z,5.00
2022-08-01T06:37:25.711Z,5.20
2022-08-01T06:40:22.612Z,4.70
2022-08-01T06:43:20.359Z,5.00
2022-08-01T06:46:17.675Z,4.80
2022-08-01T06:49:14.640Z,5.20
2022-08-01T06:52:11.517Z,4.30
2022-08-01T06:55:08.439Z,4.90
2022-08-01T06:58:06.807Z,4.50
2022-08-01T07:01:03.670Z,5.00
2022-08-01T07:04:02.725Z,5.00
2022-08-01T07:06:58.813Z,4.10
2022-08-01T07:12:17.457Z,4.40
2022-08-01T07:15:14.525Z,4.30
2022-08-01T07:18:10.675Z,3.90
2022-08-01T07:21:03.179Z,3.80
2022-08-01T07:24:54.793Z,4.10
2022-08-01T07:27:51.415Z,3.80
2022-08-01T07:30:48.861Z,3.40
2022-08-01T07:33:47.676Z,3.50
2022-08-01T07:36:35.458Z,3.60
2022-08-01T07:39:28.603Z,3.00
2022-08-01T07:42:15.461Z,3.10
2022-08-01T07:45:13.580Z,2.90
2022-08-01T07:48:00.545Z,2.90
2022-08-01T07:50:57.566Z,2.50
2022-08-01T07:53:54.366Z,2.10
2022-08-01T07:56:51.286Z,2.30
2022-08-01T07:59:48.309Z,2.30
2022-08-01T08:02:45.582Z,2.90
2022-08-01T08:05:59.915Z,2.70
2022-08-01T08:08:57.300Z,2.40
2022-08-01T08:11:54.447Z,3.00
2022-08-01T08:14:51.439Z,3.10
2022-08-01T08:17:55.033Z,2.70
2022-08-01T08:20:51.631Z,3.20
2022-08-01T08:24:05.604Z,2.80
2022-08-01T08:27:02.433Z,2.70
2022-08-01T08:29:59.463Z,2.70
2022-08-01T08:32:56.447Z,2.40
2022-08-01T08:35:54.303Z,2.10
2022-08-01T08:38:51.342Z,2.40
2022-08-01T08:41:49.650Z,2.40
2022-08-01T08:44:47.491Z,2.70
2022-08-01T08:47:43.378Z,2.80
2022-08-01T08:50:39.394Z,2.70
2022-08-01T08:53:37.289Z,2.60
2022-08-01T08:56:35.958Z,2.20
2022-08-01T08:59:27.890Z,2.30
2022-08-01T09:02:20.350Z,2.00
2022-08-01T09:05:16.090Z,2.00
2022-08-01T09:08:15.469Z,1.90
2022-08-01T09:11:16.020Z,1.90
2022-08-01T09:14:25.212Z,2.00
2022-08-01T09:17:22.464Z,1.60
2022-08-01T09:20:18.388Z,1.80
2022-08-01T09:23:14.349Z,1.60
2022-08-01T09:26:11.384Z,1.80
2022-08-01T09:29:08.375Z,1.60
2022-08-01T09:32:06.639Z,1.80
2022-08-01T09:34:56.406Z,1.80
2022-08-01T09:37:53.460Z,1.60
2022-08-01T09:40:50.493Z,1.80
2022-08-01T09:43:47.358Z,1.90
2022-08-01T09:46:47.212Z,1.80
2022-08-01T09:49:51.601Z,1.70
2022-08-01T09:52:50.369Z,1.70
2022-08-01T09:55:48.355Z,1.60
2022-08-01T09:58:45.431Z,1.70
2022-08-01T10:01:27.287Z,1.40
2022-08-01T10:04:28.956Z,1.60
2022-08-01T10:07:17.146Z,1.60
2022-08-01T10:10:17.296Z,1.60
2022-08-01T10:13:06.029Z,1.30
2022-08-01T10:15:54.554Z,1.40
2022-08-01T10:18:55.331Z,1.30
2022-08-01T10:21:58.325Z,1.70
2022-08-01T10:24:56.389Z,1.50
2022-08-01T10:27:53.352Z,1.40
2022-08-01T10:33:50.536Z,1.60
2022-08-01T10:36:50.375Z,1.60
2022-08-01T10:39:41.324Z,1.70
2022-08-01T10:42:36.253Z,1.40
2022-08-01T10:45:33.246Z,1.50
2022-08-01T10:48:29.683Z,1.30
2022-08-01T10:51:52.656Z,1.70
2022-08-01T10:54:52.184Z,1.90
2022-08-01T10:57:52.912Z,2.50
2022-08-01T11:00:50.292Z,2.40
2022-08-01T11:03:57.566Z,1.70
2022-08-01T11:06:57.293Z,1.40
2022-08-01T11:09:54.435Z,1.20
2022-08-01T11:12:50.215Z,1.10
2022-08-01T11:15:50.259Z,1.60
2022-08-01T11:18:47.314Z,1.30
2022-08-01T11:21:58.027Z,1.30
2022-08-01T11:24:58.284Z,1.50
2022-08-01T11:27:55.443Z,1.40
2022-08-01T11:30:54.338Z,1.30
2022-08-01T11:33:51.750Z,1.50
2022-08-01T11:37:03.737Z,1.20
2022-08-01T11:40:01.285Z,1.30
2022-08-01T11:42:58.264Z,1.30
2022-08-01T11:46:03.206Z,1.30
2022-08-01T11:48:45.135Z,1.30
2022-08-01T11:51:26.619Z,1.30
2022-08-01T11:54:35.120Z,1.30
2022-08-01T11:57:34.143Z,1.30
2022-08-01T12:00:19.525Z,1.20
2022-08-01T12:03:15.175Z,1.50
2022-08-01T12:06:33.683Z,1.30
2022-08-01T12:09:31.333Z,1.40
2022-08-01T12:12:30.036Z,1.50
2022-08-01T12:15:28.342Z,1.60
2022-08-01T12:18:07.406Z,1.70
2022-08-01T12:20:56.933Z,1.60
2022-08-01T12:23:42.414Z,1.30
2022-08-01T12:26:31.828Z,1.40
2022-08-01T12:29:49.267Z,1.40
2022-08-01T12:32:41.385Z,1.50
2022-08-01T12:35:31.308Z,1.50
2022-08-01T12:38:34.145Z,1.70
2022-08-01T12:41:31.190Z,1.30
2022-08-01T12:44:17.795Z,1.50
2022-08-01T12:47:15.280Z,1.30
2022-08-01T12:50:13.126Z,1.70
2022-08-01T12:53:10.324Z,1.50
2022-08-01T12:56:13.523Z,1.30
2022-08-01T12:59:10.184Z,1.70
2022-08-01T13:01:59.473Z,1.60
2022-08-01T13:04:53.792Z,1.60
2022-08-01T13:07:43.502Z,1.60
2022-08-01T13:10:45.139Z,1.60
2022-08-01T13:13:48.788Z,1.70
2022-08-01T13:16:55.467Z,1.90
2022-08-01T13:20:03.307Z,2.00
2022-08-01T13:22:47.679Z,1.90
2022-08-01T13:25:35.236Z,1.90
2022-08-01T13:28:22.356Z,1.60
2022-08-01T13:31:10.305Z,1.80
2022-08-01T13:34:12.108Z,2.10
2022-08-01T13:37:04.293Z,2.10
2022-08-01T13:40:00.414Z,1.60
2022-08-01T13:42:42.080Z,1.80
2022-08-01T13:45:26.638Z,1.60
2022-08-01T13:48:19.222Z,2.00
2022-08-01T13:51:20.371Z,1.80
2022-08-01T13:54:01.266Z,1.50
2022-08-01T13:56:40.339Z,1.80
2022-08-01T13:59:22.096Z,1.60
2022-08-01T14:02:07.296Z,1.70
2022-08-01T14:05:04.254Z,1.60
2022-08-01T14:08:05.223Z,2.00
2022-08-01T14:11:14.105Z,2.40
2022-08-01T14:14:10.319Z,1.80
2022-08-01T14:17:07.223Z,1.70
2022-08-01T14:20:05.917Z,1.60
2022-08-01T14:23:08.643Z,1.60
2022-08-01T14:26:21.295Z,2.00
2022-08-01T14:29:08.230Z,1.80
2022-08-01T14:32:04.500Z,1.80
2022-08-01T14:35:03.207Z,1.80
2022-08-01T14:38:07.254Z,1.50
2022-08-01T14:41:01.229Z,1.90
2022-08-01T14:44:03.252Z,1.70
2022-08-01T14:46:58.630Z,2.00
2022-08-01T14:49:45.533Z,1.60
2022-08-01T14:52:28.395Z,1.90
2022-08-01T14:55:18.024Z,1.80
2022-08-01T14:58:01.242Z,1.70
2022-08-01T15:00:49.216Z,1.80
2022-08-01T15:03:47.323Z,1.80
2022-08-01T15:06:43.177Z,1.80
2022-08-01T15:09:39.206Z,2.20
2022-08-01T15:12:49.819Z,2.10
2022-08-01T15:15:48.423Z,2.30
2022-08-01T15:18:45.264Z,1.90
2022-08-01T15:21:41.216Z,1.80
2022-08-01T15:24:31.163Z,1.70
2022-08-01T15:27:27.332Z,2.00
2022-08-01T15:30:27.468Z,1.60
2022-08-01T15:33:25.235Z,1.90
2022-08-01T15:36:25.952Z,2.30
2022-08-01T15:39:03.042Z,2.00
2022-08-01T15:41:59.386Z,2.30
2022-08-01T15:44:56.220Z,2.00
2022-08-01T15:47:53.159Z,2.10
2022-08-01T15:50:50.290Z,1.70
2022-08-01T15:53:47.878Z,1.70
2022-08-01T15:56:45.485Z,2.10
2022-08-01T15:59:43.343Z,1.90
2022-08-01T16:02:40.113Z,1.90
2022-08-01T16:05:43.202Z,2.00
2022-08-01T16:08:41.063Z,1.90
2022-08-01T16:11:34.153Z,1.80
2022-08-01T16:14:43.159Z,1.60
2022-08-01T16:17:44.475Z,1.90
2022-08-01T16:20:45.499Z,2.30
2022-08-01T16:23:43.056Z,2.00
2022-08-01T16:26:33.057Z,1.70
2022-08-01T16:29:36.171Z,2.00
2022-08-01T16:32:34.303Z,1.90
2022-08-01T16:48:54.062Z,2.60
2022-08-01T16:51:51.275Z,2.00
2022-08-01T16:54:46.139Z,2.30
2022-08-01T16:57:42.935Z,1.80
2022-08-01T17:00:43.261Z,9.60
2022-08-01T17:03:51.728Z,4.30
2022-08-01T17:06:54.670Z,2.40
2022-08-01T17:09:52.043Z,2.00
2022-08-01T17:12:49.066Z,2.40
2022-08-01T17:15:47.984Z,1.80
2022-08-01T17:18:44.105Z,1.70
2022-08-01T17:21:41.517Z,2.10
2022-08-01T17:24:39.102Z,2.00
2022-08-01T17:27:36.165Z,2.30
2022-08-01T17:30:33.489Z,2.00
2022-08-01T17:33:46.114Z,2.60
2022-08-01T17:36:43.212Z,1.90
2022-08-01T17:39:40.555Z,2.30
2022-08-01T17:42:37.234Z,2.40
2022-08-01T17:45:38.103Z,2.00
2022-08-01T17:48:53.494Z,1.90
2022-08-01T17:51:51.279Z,2.00
2022-08-01T17:54:52.211Z,2.20
2022-08-01T17:57:49.189Z,2.40
2022-08-01T18:01:06.843Z,2.30
2022-08-01T18:04:07.705Z,2.10
2022-08-01T18:10:49.114Z,2.10
2022-08-01T18:14:03.165Z,2.20
2022-08-01T18:16:51.155Z,2.40
2022-08-01T18:19:50.934Z,2.40
2022-08-01T18:23:02.055Z,2.30
2022-08-01T18:26:27.569Z,2.10
2022-08-01T18:29:47.184Z,2.60
2022-08-01T18:32:49.204Z,2.30
2022-08-01T18:36:03.895Z,2.60
2022-08-01T18:39:02.056Z,2.60
2022-08-01T18:42:01.556Z,2.60
2022-08-01T18:45:00.085Z,2.60
2022-08-01T18:47:51.962Z,2.90
2022-08-01T18:50:41.928Z,3.00
2022-08-01T18:53:39.918Z,2.90
2022-08-01T18:56:39.277Z,4.00
2022-08-01T18:59:33.049Z,3.30
2022-08-01T19:02:29.975Z,2.60
2022-08-01T19:05:26.983Z,2.80
2022-08-01T19:08:15.849Z,2.70
2022-08-01T19:11:12.155Z,2.30
2022-08-01T19:14:09.004Z,2.70
2022-08-01T19:17:06.221Z,2.50
2022-08-01T19:20:03.000Z,2.60
2022-08-01T19:23:00.005Z,4.00
2022-08-01T19:25:56.930Z,3.30
2022-08-01T19:28:49.456Z,3.10
2022-08-01T19:31:49.045Z,2.90
2022-08-01T19:34:26.718Z,2.50
2022-08-01T19:37:24.063Z,3.00
2022-08-01T19:40:26.733Z,5.10
2022-08-01T19:43:49.168Z,4.90
2022-08-01T19:46:52.073Z,3.80
2022-08-01T19:52:45.928Z,3.20
2022-08-01T19:55:43.063Z,3.30
2022-08-01T19:58:40.966Z,2.60
2022-08-01T20:01:38.315Z,2.50
2022-08-01T20:04:35.449Z,2.80
2022-08-01T20:07:37.169Z,2.80
2022-08-01T20:10:38.474Z,2.60
2022-08-01T20:13:39.005Z,2.90
2022-08-01T20:16:51.565Z,3.00
2022-08-01T20:19:47.012Z,3.00
2022-08-01T20:22:32.944Z,2.90
2022-08-01T20:25:50.712Z,3.10
2022-08-01T20:32:30.678Z,2.90
2022-08-01T20:35:51.454Z,3.30
2022-08-01T20:39:04.293Z,3.30
2022-08-01T20:42:04.685Z,2.90
2022-08-01T20:45:07.737Z,3.70
2022-08-01T20:51:52.459Z,3.80
2022-08-01T20:55:08.184Z,3.80
2022-08-01T21:01:56.350Z,3.30
2022-08-01T21:08:38.421Z,3.30
2022-08-01T21:11:49.569Z,3.30
2022-08-01T21:15:06.316Z,3.30
2022-08-01T21:18:03.803Z,3.90
2022-08-01T21:21:00.939Z,3.90
2022-08-01T21:24:04.111Z,3.90
2022-08-01T21:27:01.137Z,3.80
2022-08-01T21:29:58.103Z,3.80
2022-08-01T21:32:56.245Z,4.20
2022-08-01T21:36:02.595Z,4.10
2022-08-01T21:39:03.545Z,4.00
2022-08-01T21:42:04.132Z,3.80
2022-08-01T21:45:05.191Z,4.40
2022-08-01T21:48:15.023Z,4.40
2022-08-01T21:51:20.759Z,4.20
2022-08-01T21:54:17.993Z,4.10
2022-08-01T21:57:40.163Z,4.40
2022-08-01T22:00:36.954Z,4.60
2022-08-01T22:03:34.001Z,4.70
2022-08-01T22:06:29.897Z,4.60
2022-08-01T22:09:27.025Z,4.40
2022-08-01T22:12:41.433Z,4.00
2022-08-01T22:15:45.045Z,4.50
2022-08-01T22:18:45.979Z,4.60
2022-08-01T22:21:45.817Z,3.90
2022-08-01T22:24:43.874Z,4.20
2022-08-01T22:28:08.536Z,4.00
2022-08-01T22:30:59.836Z,4.00
2022-08-01T22:33:56.907Z,4.00
2022-08-01T22:36:53.961Z,4.30
2022-08-01T22:40:42.016Z,4.60
2022-08-01T22:51:42.840Z,4.60
2022-08-01T22:56:07.369Z,4.40
2022-08-01T22:59:04.036Z,4.30
2022-08-01T23:02:01.170Z,3.80
2022-08-01T23:04:58.896Z,4.10
2022-08-01T23:08:05.276Z,4.40
2022-08-01T23:11:32.518Z,4.30
2022-08-01T23:14:38.347Z,4.30
2022-08-01T23:17:36.084Z,4.80
2022-08-01T23:20:32.929Z,4.20
2022-08-01T23:23:30.734Z,4.10
2022-08-01T23:26:39.540Z,4.40
2022-08-01T23:29:51.329Z,4.70
2022-08-01T23:32:50.184Z,4.50
2022-08-01T23:35:50.117Z,4.60
2022-08-01T23:38:48.934Z,4.40
2022-08-01T23:41:57.366Z,4.70
2022-08-01T23:44:56.608Z,4.80
2022-08-01T23:48:04.026Z,4.80
2022-08-01T23:51:00.916Z,5.00
2022-08-01T23:53:58.909Z,4.60
2022-08-01T23:56:56.030Z,4.80
2022-08-01T23:59:54.322Z,4.80
