createdAt,value
2023-03-22T00:03:44.417Z,82.43
2023-03-22T00:13:47.847Z,81.25
2023-03-22T00:23:52.100Z,82.59
2023-03-22T00:33:55.988Z,84.03
2023-03-22T00:44:00.141Z,84.48
2023-03-22T00:54:03.516Z,84.90
2023-03-22T01:04:07.248Z,85.11
2023-03-22T01:14:14.110Z,85.22
2023-03-22T01:24:17.494Z,85.41
2023-03-22T01:34:20.830Z,84.93
2023-03-22T01:44:25.728Z,84.66
2023-03-22T01:54:40.537Z,85.19
2023-03-22T02:04:58.140Z,85.96
2023-03-22T02:15:09.964Z,86.43
2023-03-22T02:25:46.373Z,86.13
2023-03-22T02:36:16.967Z,86.56
2023-03-22T02:46:36.309Z,86.91
2023-03-22T02:56:56.555Z,87.23
2023-03-22T03:07:04.597Z,87.34
2023-03-22T03:17:16.921Z,86.78
2023-03-22T03:27:32.374Z,86.40
2023-03-22T03:37:39.948Z,85.71
2023-03-22T03:47:43.700Z,84.60
2023-03-22T03:57:47.215Z,84.28
2023-03-22T04:07:50.413Z,84.71
2023-03-22T04:17:54.719Z,85.23
2023-03-22T04:28:00.870Z,85.05
2023-03-22T04:38:05.583Z,84.88
2023-03-22T04:48:11.454Z,84.88
2023-03-22T04:58:16.620Z,84.36
2023-03-22T05:08:22.750Z,83.46
2023-03-22T05:18:26.578Z,82.94
2023-03-22T05:28:32.799Z,83.04
2023-03-22T05:38:42.502Z,83.57
2023-03-22T05:48:46.571Z,84.01
2023-03-22T05:58:53.346Z,83.29
2023-03-22T06:09:14.072Z,83.52
2023-03-22T06:19:20.096Z,83.26
2023-03-22T06:29:23.708Z,83.85
2023-03-22T06:39:28.301Z,83.18
2023-03-22T06:49:31.678Z,81.69
2023-03-22T06:59:35.698Z,80.64
2023-03-22T07:09:39.997Z,79.30
2023-03-22T07:19:43.563Z,78.16
2023-03-22T07:29:47.668Z,77.89
2023-03-22T07:39:51.201Z,77.51
2023-03-22T07:49:55.793Z,76.29
2023-03-22T08:00:07.138Z,74.75
2023-03-22T08:10:20.425Z,73.77
2023-03-22T08:20:27.576Z,73.37
2023-03-22T08:30:34.430Z,73.05
2023-03-22T08:40:37.788Z,71.42
2023-03-22T08:50:42.577Z,70.28
2023-03-22T09:00:55.080Z,69.45
2023-03-22T09:11:14.977Z,67.71
2023-03-22T09:21:20.667Z,66.76
2023-03-22T09:31:38.355Z,66.72
2023-03-22T09:41:56.242Z,65.13
2023-03-22T09:51:59.962Z,62.94
2023-03-22T10:02:36.024Z,60.61
2023-03-22T10:13:15.575Z,59.62
2023-03-22T10:23:37.650Z,58.24
2023-03-22T10:33:50.617Z,56.66
2023-03-22T10:43:59.657Z,56.03
2023-03-22T10:54:03.632Z,55.16
2023-03-22T11:04:13.481Z,54.04
2023-03-22T11:14:32.153Z,52.71
2023-03-22T11:24:36.234Z,52.03
2023-03-22T11:34:46.258Z,52.08
2023-03-22T11:44:49.526Z,51.11
2023-03-22T11:54:55.772Z,50.45
2023-03-22T12:05:23.777Z,50.25
2023-03-22T12:15:31.906Z,50.02
2023-03-22T12:25:37.393Z,49.70
2023-03-22T12:35:45.081Z,49.24
2023-03-22T12:45:58.771Z,49.52
2023-03-22T12:56:02.778Z,49.87
2023-03-22T13:06:48.976Z,49.77
2023-03-22T13:16:59.753Z,48.62
2023-03-22T13:27:09.416Z,48.61
2023-03-22T13:37:36.827Z,48.29
2023-03-22T13:47:46.031Z,48.44
2023-03-22T13:57:59.279Z,48.26
2023-03-22T14:08:04.560Z,48.38
2023-03-22T14:18:27.004Z,47.94
