createdAt,value
2022-08-26T00:01:56.979Z,99846.69
2022-08-26T00:04:25.861Z,99845.94
2022-08-26T00:06:54.249Z,99845.28
2022-08-26T00:09:21.495Z,99839.00
2022-08-26T00:11:48.876Z,99843.88
2022-08-26T00:14:16.790Z,99850.47
2022-08-26T00:16:47.908Z,99846.44
2022-08-26T00:19:20.850Z,99851.94
2022-08-26T00:21:49.673Z,99850.59
2022-08-26T00:24:19.451Z,99855.03
2022-08-26T00:26:47.061Z,99847.41
2022-08-26T00:29:15.003Z,99847.41
2022-08-26T00:31:42.326Z,99858.28
2022-08-26T00:34:11.334Z,99852.75
2022-08-26T00:36:40.742Z,99853.19
2022-08-26T00:39:08.260Z,99859.28
2022-08-26T00:41:38.879Z,99859.78
2022-08-26T00:44:06.996Z,99861.72
2022-08-26T00:46:38.609Z,99860.03
2022-08-26T00:49:22.170Z,99858.47
2022-08-26T00:51:58.815Z,99857.88
2022-08-26T00:54:33.484Z,99856.28
2022-08-26T00:57:08.597Z,99850.09
2022-08-26T00:59:45.758Z,99853.72
2022-08-26T01:02:20.858Z,99855.25
2022-08-26T01:04:55.669Z,99856.13
2022-08-26T01:07:26.311Z,99860.81
2022-08-26T01:09:56.166Z,99852.38
2022-08-26T01:12:28.008Z,99852.22
2022-08-26T01:14:55.389Z,99853.50
2022-08-26T01:17:23.512Z,99857.72
2022-08-26T01:19:57.421Z,99846.44
2022-08-26T01:22:50.544Z,99850.00
2022-08-26T01:25:21.311Z,99859.19
2022-08-26T01:27:49.220Z,99854.16
2022-08-26T01:30:17.992Z,99848.44
2022-08-26T01:32:45.898Z,99854.16
2022-08-26T01:35:13.074Z,99853.06
2022-08-26T01:37:41.149Z,99856.84
2022-08-26T01:40:12.684Z,99850.41
2022-08-26T01:42:41.422Z,99854.38
2022-08-26T01:45:18.640Z,99853.31
2022-08-26T01:47:49.007Z,99856.13
2022-08-26T01:50:28.067Z,99861.28
2022-08-26T01:52:59.578Z,99859.09
2022-08-26T01:55:32.837Z,99860.00
2022-08-26T01:58:05.567Z,99860.97
2022-08-26T02:00:35.050Z,99862.50
2022-08-26T02:03:17.757Z,99848.91
2022-08-26T02:05:53.642Z,99854.00
2022-08-26T02:08:44.635Z,99848.88
2022-08-26T02:11:12.914Z,99850.59
2022-08-26T02:13:45.766Z,99850.41
2022-08-26T02:16:16.288Z,99858.78
2022-08-26T02:18:46.854Z,99855.66
2022-08-26T02:21:14.698Z,99852.78
2022-08-26T02:23:41.938Z,99856.47
2022-08-26T02:26:17.985Z,99849.69
2022-08-26T02:28:57.547Z,99852.78
2022-08-26T02:31:25.222Z,99847.97
2022-08-26T02:33:52.264Z,99854.56
2022-08-26T02:36:28.682Z,99842.88
2022-08-26T02:38:56.054Z,99843.75
2022-08-26T02:41:23.694Z,99852.31
2022-08-26T02:43:51.790Z,99856.25
2022-08-26T02:46:21.554Z,99854.63
2022-08-26T02:48:55.336Z,99852.75
2022-08-26T02:51:22.395Z,99861.22
2022-08-26T02:53:50.179Z,99853.81
2022-08-26T02:56:18.105Z,99857.84
2022-08-26T02:58:45.372Z,99852.53
2022-08-26T03:01:32.496Z,99849.25
2022-08-26T03:04:00.944Z,99839.66
2022-08-26T03:06:28.462Z,99840.19
2022-08-26T03:08:56.014Z,99833.44
2022-08-26T03:11:23.739Z,99838.09
2022-08-26T03:13:51.915Z,99835.38
2022-08-26T03:16:19.235Z,99836.66
2022-08-26T03:18:51.961Z,99836.88
2022-08-26T03:21:21.166Z,99831.25
2022-08-26T03:23:48.323Z,99839.47
2022-08-26T03:26:16.339Z,99827.72
2022-08-26T03:29:02.206Z,99839.53
2022-08-26T03:31:29.773Z,99840.69
2022-08-26T03:33:59.918Z,99842.31
2022-08-26T03:36:27.610Z,99832.91
2022-08-26T03:38:54.568Z,99836.13
2022-08-26T03:41:21.963Z,99835.53
2022-08-26T03:43:51.003Z,99833.09
2022-08-26T03:46:18.810Z,99831.25
2022-08-26T03:48:45.934Z,99832.38
2022-08-26T03:51:18.379Z,99835.69
2022-08-26T03:53:48.326Z,99835.75
2022-08-26T03:56:15.615Z,99835.50
2022-08-26T03:58:44.528Z,99840.97
2022-08-26T04:01:16.295Z,99833.09
2022-08-26T04:04:00.212Z,99833.66
2022-08-26T04:06:42.591Z,99837.53
2022-08-26T04:09:16.159Z,99836.66
2022-08-26T04:11:44.992Z,99835.06
2022-08-26T04:14:20.071Z,99836.47
2022-08-26T04:16:47.847Z,99833.69
2022-08-26T04:19:16.764Z,99845.44
2022-08-26T04:21:46.066Z,99830.19
2022-08-26T04:24:15.712Z,99835.00
2022-08-26T04:26:43.734Z,99834.47
2022-08-26T04:29:19.949Z,99836.88
2022-08-26T04:31:50.237Z,99834.63
2022-08-26T04:34:24.844Z,99833.19
2022-08-26T04:36:56.217Z,99840.25
2022-08-26T04:39:23.480Z,99834.38
2022-08-26T04:41:55.193Z,99837.19
2022-08-26T04:44:25.681Z,99833.28
2022-08-26T04:46:52.850Z,99826.44
2022-08-26T04:49:20.944Z,99826.63
2022-08-26T04:51:49.063Z,99831.22
2022-08-26T04:54:16.453Z,99832.16
2022-08-26T04:56:46.061Z,99824.25
2022-08-26T04:59:18.019Z,99827.09
2022-08-26T05:01:51.473Z,99820.19
2022-08-26T05:04:20.117Z,99822.38
2022-08-26T05:06:48.573Z,99824.94
2022-08-26T05:09:16.118Z,99820.41
2022-08-26T05:11:43.146Z,99819.56
2022-08-26T05:14:10.228Z,99817.66
2022-08-26T05:16:40.436Z,99816.63
2022-08-26T05:19:08.591Z,99819.44
2022-08-26T05:21:36.703Z,99821.03
2022-08-26T05:24:04.807Z,99817.66
2022-08-26T05:26:32.310Z,99817.22
2022-08-26T05:28:59.541Z,99817.03
2022-08-26T05:33:57.781Z,99818.28
2022-08-26T05:36:27.711Z,99818.69
2022-08-26T05:38:56.448Z,99813.59
2022-08-26T05:41:36.582Z,99818.47
2022-08-26T05:44:09.565Z,99815.75
2022-08-26T05:46:37.975Z,99819.47
2022-08-26T05:49:12.864Z,99810.75
2022-08-26T05:51:47.670Z,99813.78
2022-08-26T05:54:22.121Z,99816.84
2022-08-26T05:56:50.932Z,99810.09
2022-08-26T05:59:21.247Z,99815.47
2022-08-26T06:01:53.112Z,99820.97
2022-08-26T06:04:20.416Z,99814.84
2022-08-26T06:06:47.787Z,99813.50
2022-08-26T06:09:14.999Z,99816.69
2022-08-26T06:11:45.466Z,99816.28
2022-08-26T06:14:12.570Z,99816.56
2022-08-26T06:16:43.886Z,99826.63
2022-08-26T06:19:13.435Z,99821.16
2022-08-26T06:21:42.606Z,99816.03
2022-08-26T06:24:31.534Z,99815.41
2022-08-26T06:27:01.772Z,99818.28
2022-08-26T06:29:31.832Z,99818.47
2022-08-26T06:31:59.357Z,99816.69
2022-08-26T06:34:30.346Z,99814.09
2022-08-26T06:37:01.185Z,99809.97
2022-08-26T06:39:30.792Z,99809.16
2022-08-26T06:42:03.211Z,99811.91
2022-08-26T06:44:34.660Z,99809.00
2022-08-26T06:47:01.602Z,99804.16
2022-08-26T06:49:28.686Z,99805.09
2022-08-26T06:52:00.008Z,99806.44
2022-08-26T06:54:29.290Z,99795.91
2022-08-26T06:56:57.608Z,99799.50
2022-08-26T06:59:25.504Z,99801.94
2022-08-26T07:01:53.345Z,99807.78
2022-08-26T07:04:22.420Z,99808.41
2022-08-26T07:06:52.775Z,99803.41
2022-08-26T07:09:26.362Z,99814.41
2022-08-26T07:11:55.610Z,99812.31
2022-08-26T07:14:22.975Z,99804.66
2022-08-26T07:16:50.887Z,99809.56
2022-08-26T07:19:29.846Z,99810.03
2022-08-26T07:22:04.538Z,99810.50
2022-08-26T07:24:36.114Z,99806.28
2022-08-26T07:27:06.295Z,99812.47
2022-08-26T07:29:34.645Z,99812.22
2022-08-26T07:32:03.120Z,99812.34
2022-08-26T07:34:32.317Z,99805.53
2022-08-26T07:37:00.919Z,99808.91
2022-08-26T07:39:28.452Z,99806.53
2022-08-26T07:42:08.038Z,99819.50
2022-08-26T07:44:37.721Z,99821.00
2022-08-26T07:47:24.111Z,99819.56
2022-08-26T07:49:55.049Z,99813.19
2022-08-26T07:52:26.659Z,99813.75
2022-08-26T07:54:54.745Z,99817.91
2022-08-26T07:57:21.678Z,99812.75
2022-08-26T07:59:52.014Z,99811.88
2022-08-26T08:02:21.550Z,99807.06
2022-08-26T08:04:48.569Z,99810.13
2022-08-26T08:07:15.708Z,99799.34
2022-08-26T08:09:42.788Z,99797.69
2022-08-26T08:12:14.233Z,99799.78
2022-08-26T08:14:45.330Z,99793.69
2022-08-26T08:17:15.866Z,99793.75
2022-08-26T08:19:43.235Z,99792.91
2022-08-26T08:22:17.545Z,99795.47
2022-08-26T08:24:45.143Z,99793.38
2022-08-26T08:27:12.123Z,99794.13
2022-08-26T08:29:41.385Z,99788.50
2022-08-26T08:32:11.553Z,99793.06
2022-08-26T08:37:29.410Z,99787.38
2022-08-26T08:39:56.416Z,99789.72
2022-08-26T08:42:45.750Z,99784.66
2022-08-26T08:45:20.295Z,99786.75
2022-08-26T08:47:54.597Z,99783.72
2022-08-26T08:50:34.220Z,99784.97
2022-08-26T08:53:11.235Z,99785.88
2022-08-26T08:56:23.782Z,99791.63
2022-08-26T08:58:56.900Z,99785.47
2022-08-26T09:01:30.580Z,99781.84
2022-08-26T09:04:28.367Z,99775.28
2022-08-26T09:06:58.870Z,99771.56
2022-08-26T09:09:36.544Z,99775.38
2022-08-26T09:12:05.174Z,99780.84
2022-08-26T09:14:32.177Z,99771.34
2022-08-26T09:17:08.237Z,99769.28
2022-08-26T09:19:52.484Z,99767.06
2022-08-26T09:22:30.999Z,99772.84
2022-08-26T09:24:58.135Z,99769.50
2022-08-26T09:27:50.563Z,99763.97
2022-08-26T09:30:34.548Z,99762.56
2022-08-26T09:33:01.606Z,99768.31
2022-08-26T09:35:35.901Z,99766.75
2022-08-26T09:38:20.455Z,99756.56
2022-08-26T09:41:25.284Z,99759.06
2022-08-26T09:44:16.709Z,99753.94
2022-08-26T09:46:55.691Z,99751.72
2022-08-26T09:49:27.065Z,99755.28
2022-08-26T09:52:18.774Z,99757.28
2022-08-26T09:55:17.899Z,99756.72
2022-08-26T09:57:54.179Z,99753.34
2022-08-26T10:00:38.563Z,99763.03
2022-08-26T10:03:10.867Z,99754.50
2022-08-26T10:05:45.874Z,99745.53
2022-08-26T10:08:29.892Z,99746.75
2022-08-26T10:11:01.534Z,99749.56
2022-08-26T10:13:31.415Z,99744.72
2022-08-26T10:16:01.181Z,99741.19
2022-08-26T10:18:36.958Z,99746.13
2022-08-26T10:21:17.971Z,99736.28
2022-08-26T10:23:49.643Z,99729.94
2022-08-26T10:26:27.918Z,99729.94
2022-08-26T10:29:06.403Z,99722.69
2022-08-26T10:31:43.579Z,99732.06
2022-08-26T10:34:13.902Z,99730.56
2022-08-26T10:37:14.753Z,99729.16
2022-08-26T10:40:07.642Z,99721.41
2022-08-26T10:42:46.682Z,99719.41
2022-08-26T10:45:19.906Z,99726.53
2022-08-26T10:48:00.443Z,99719.97
2022-08-26T10:50:37.412Z,99723.31
2022-08-26T10:53:16.742Z,99716.75
2022-08-26T10:55:50.336Z,99715.44
2022-08-26T10:58:38.830Z,99711.41
2022-08-26T11:01:33.426Z,99717.78
2022-08-26T11:04:13.032Z,99711.34
2022-08-26T11:06:40.545Z,99709.88
2022-08-26T11:09:09.175Z,99710.84
2022-08-26T11:11:42.393Z,99709.59
2022-08-26T11:14:10.567Z,99704.91
2022-08-26T11:16:45.945Z,99711.78
2022-08-26T11:19:56.710Z,99697.63
2022-08-26T11:22:32.060Z,99710.28
2022-08-26T11:24:59.083Z,99705.13
2022-08-26T11:27:26.341Z,99700.69
2022-08-26T11:30:06.889Z,99706.50
2022-08-26T11:32:34.739Z,99704.22
2022-08-26T11:35:07.327Z,99706.16
2022-08-26T11:37:41.216Z,99698.41
2022-08-26T11:40:16.574Z,99695.22
2022-08-26T11:42:56.023Z,99684.81
2022-08-26T11:45:26.651Z,99686.75
2022-08-26T11:47:54.907Z,99679.91
2022-08-26T11:50:26.536Z,99684.41
2022-08-26T11:52:55.061Z,99680.91
2022-08-26T11:55:24.113Z,99679.91
2022-08-26T11:57:55.822Z,99672.47
2022-08-26T12:00:31.401Z,99669.06
2022-08-26T12:03:05.541Z,99671.50
2022-08-26T12:05:38.527Z,99671.59
2022-08-26T12:08:13.831Z,99659.69
2022-08-26T12:10:40.907Z,99660.13
2022-08-26T12:13:08.765Z,99654.84
2022-08-26T12:15:36.296Z,99645.47
2022-08-26T12:18:29.348Z,99648.25
2022-08-26T12:21:00.495Z,99639.69
2022-08-26T12:23:36.866Z,99638.19
2022-08-26T12:26:26.798Z,99636.81
2022-08-26T12:29:12.583Z,99638.66
2022-08-26T12:31:48.248Z,99635.44
2022-08-26T12:34:17.823Z,99630.91
2022-08-26T12:36:48.977Z,99633.16
2022-08-26T12:39:30.020Z,99629.31
2022-08-26T12:42:01.805Z,99627.34
2022-08-26T12:44:42.520Z,99629.19
2022-08-26T12:47:42.567Z,99628.91
2022-08-26T12:50:21.738Z,99621.53
2022-08-26T12:53:00.102Z,99615.72
2022-08-26T12:55:33.036Z,99618.50
2022-08-26T12:58:18.498Z,99597.88
2022-08-26T13:00:47.493Z,99601.69
2022-08-26T13:03:39.082Z,99600.31
2022-08-26T13:06:22.343Z,99601.44
2022-08-26T13:08:54.393Z,99587.22
2022-08-26T13:11:54.716Z,99595.59
2022-08-26T13:14:24.656Z,99589.72
2022-08-26T13:16:53.148Z,99595.44
2022-08-26T13:19:25.603Z,99593.28
2022-08-26T13:21:57.938Z,99585.16
2022-08-26T13:24:38.720Z,99586.06
2022-08-26T13:27:09.061Z,99579.84
2022-08-26T13:29:36.207Z,99580.19
2022-08-26T13:32:04.891Z,99586.41
2022-08-26T13:34:32.673Z,99574.44
2022-08-26T13:36:59.850Z,99563.47
2022-08-26T13:39:27.161Z,99560.38
2022-08-26T13:41:54.964Z,99560.72
2022-08-26T13:44:22.211Z,99561.84
2022-08-26T13:46:49.250Z,99554.56
2022-08-26T13:49:16.298Z,99559.25
2022-08-26T13:51:44.450Z,99552.75
2022-08-26T13:54:11.512Z,99550.28
2022-08-26T13:56:38.531Z,99544.91
2022-08-26T13:59:06.465Z,99532.16
2022-08-26T14:01:35.086Z,99541.13
2022-08-26T14:04:03.260Z,99537.28
2022-08-26T14:06:30.742Z,99534.84
2022-08-26T14:08:58.227Z,99541.16
2022-08-26T14:11:25.369Z,99537.75
2022-08-26T14:13:52.492Z,99531.44
2022-08-26T14:16:25.797Z,99520.53
2022-08-26T14:18:53.599Z,99516.50
2022-08-26T14:21:21.105Z,99518.00
2022-08-26T14:23:48.516Z,99519.53
2022-08-26T14:26:28.088Z,99533.69
2022-08-26T14:28:59.979Z,99522.13
2022-08-26T14:31:29.543Z,99524.03
2022-08-26T14:34:04.030Z,99517.38
2022-08-26T14:36:32.597Z,99511.09
2022-08-26T14:39:05.021Z,99504.13
2022-08-26T14:41:33.839Z,99508.00
2022-08-26T14:44:02.694Z,99512.13
2022-08-26T14:46:33.573Z,99501.34
2022-08-26T14:49:03.572Z,99505.94
2022-08-26T14:51:32.544Z,99492.44
2022-08-26T14:54:14.872Z,99492.47
2022-08-26T14:56:54.121Z,99495.28
2022-08-26T14:59:31.053Z,99493.63
2022-08-26T15:01:58.891Z,99490.41
2022-08-26T15:04:26.287Z,99496.81
2022-08-26T15:06:55.865Z,99499.31
2022-08-26T15:09:23.866Z,99482.13
2022-08-26T15:11:51.293Z,99482.28
2022-08-26T15:14:19.490Z,99484.19
2022-08-26T15:16:52.517Z,99472.81
2022-08-26T15:19:20.479Z,99473.81
2022-08-26T15:21:47.905Z,99469.34
2022-08-26T15:24:18.338Z,99469.44
2022-08-26T15:26:48.143Z,99470.63
2022-08-26T15:29:15.536Z,99473.19
2022-08-26T15:31:43.227Z,99471.31
2022-08-26T15:34:16.348Z,99464.03
2022-08-26T15:36:46.414Z,99470.72
2022-08-26T15:39:15.360Z,99469.16
2022-08-26T15:41:42.787Z,99472.84
2022-08-26T15:44:10.316Z,99458.44
2022-08-26T15:46:38.524Z,99460.50
2022-08-26T15:49:06.490Z,99452.22
2022-08-26T15:51:46.065Z,99466.50
2022-08-26T15:54:14.484Z,99471.69
2022-08-26T15:56:41.488Z,99462.03
2022-08-26T15:59:11.725Z,99455.31
2022-08-26T16:01:39.935Z,99467.75
2022-08-26T16:04:07.443Z,99464.47
2022-08-26T16:06:37.586Z,99455.84
2022-08-26T16:09:05.986Z,99463.25
2022-08-26T16:11:34.177Z,99463.28
2022-08-26T16:14:01.162Z,99461.00
2022-08-26T16:16:28.386Z,99460.72
2022-08-26T16:18:55.558Z,99459.91
2022-08-26T16:21:28.692Z,99457.03
2022-08-26T16:23:56.908Z,99452.25
2022-08-26T16:26:27.781Z,99453.84
2022-08-26T16:28:55.036Z,99457.34
2022-08-26T16:31:22.449Z,99456.00
2022-08-26T16:33:49.686Z,99463.94
2022-08-26T16:36:17.195Z,99458.53
2022-08-26T16:38:56.572Z,99467.66
2022-08-26T16:41:28.694Z,99461.34
2022-08-26T16:43:56.833Z,99459.09
2022-08-26T16:46:26.074Z,99460.03
2022-08-26T16:48:58.038Z,99461.72
2022-08-26T16:51:27.599Z,99465.88
2022-08-26T16:53:56.370Z,99458.16
2022-08-26T16:56:30.614Z,99456.94
2022-08-26T16:59:04.394Z,99456.25
2022-08-26T17:01:31.653Z,99464.84
2022-08-26T17:03:58.709Z,99464.28
2022-08-26T17:06:25.790Z,99468.72
2022-08-26T17:08:53.254Z,99451.28
2022-08-26T17:11:20.282Z,99461.50
2022-08-26T17:13:51.853Z,99455.00
2022-08-26T17:16:21.283Z,99462.31
2022-08-26T17:18:50.516Z,99459.88
2022-08-26T17:21:18.553Z,99465.22
2022-08-26T17:23:46.523Z,99473.19
2022-08-26T17:26:13.786Z,99471.34
2022-08-26T17:28:41.482Z,99473.66
2022-08-26T17:31:10.572Z,99460.72
2022-08-26T17:33:38.224Z,99468.66
2022-08-26T17:36:06.995Z,99472.31
2022-08-26T17:38:34.558Z,99472.22
2022-08-26T17:41:01.792Z,99479.28
2022-08-26T17:43:29.398Z,99474.34
2022-08-26T17:46:06.865Z,99475.78
2022-08-26T17:48:36.127Z,99476.13
2022-08-26T17:51:12.327Z,99479.97
2022-08-26T17:53:40.196Z,99480.44
2022-08-26T17:56:12.994Z,99481.81
2022-08-26T17:58:40.831Z,99494.31
2022-08-26T18:01:15.639Z,99489.53
2022-08-26T18:03:43.098Z,99493.13
2022-08-26T18:06:11.926Z,99488.22
2022-08-26T18:08:40.308Z,99492.38
2022-08-26T18:11:09.862Z,99486.84
2022-08-26T18:13:37.616Z,99500.06
2022-08-26T18:16:13.311Z,99502.16
2022-08-26T18:18:40.495Z,99502.63
2022-08-26T18:21:16.651Z,99505.28
2022-08-26T18:23:45.083Z,99499.75
2022-08-26T18:26:31.345Z,99512.09
2022-08-26T18:28:58.606Z,99510.03
2022-08-26T18:31:25.965Z,99513.03
2022-08-26T18:33:53.472Z,99519.91
2022-08-26T18:36:29.678Z,99515.66
2022-08-26T18:38:57.741Z,99518.19
2022-08-26T18:41:27.896Z,99517.63
2022-08-26T18:43:55.428Z,99523.47
2022-08-26T18:46:25.333Z,99529.59
2022-08-26T18:48:54.598Z,99532.88
2022-08-26T18:51:29.765Z,99528.28
2022-08-26T18:53:57.485Z,99528.84
2022-08-26T18:56:24.490Z,99531.44
2022-08-26T18:58:51.682Z,99535.19
2022-08-26T19:01:19.029Z,99530.34
2022-08-26T19:03:46.681Z,99534.56
2022-08-26T19:06:19.142Z,99538.28
2022-08-26T19:08:49.929Z,99538.91
2022-08-26T19:11:31.311Z,99537.13
2022-08-26T19:14:04.370Z,99537.78
2022-08-26T19:16:31.597Z,99535.22
2022-08-26T19:18:59.026Z,99533.56
2022-08-26T19:21:26.379Z,99535.66
2022-08-26T19:23:57.295Z,99536.72
2022-08-26T19:26:25.147Z,99544.25
2022-08-26T19:28:53.002Z,99543.38
2022-08-26T19:31:20.530Z,99538.06
2022-08-26T19:33:47.525Z,99540.09
2022-08-26T19:36:25.592Z,99540.09
2022-08-26T19:38:53.791Z,99549.34
2022-08-26T19:41:36.979Z,99538.06
2022-08-26T19:44:13.005Z,99543.03
2022-08-26T19:46:40.321Z,99540.22
2022-08-26T19:49:07.336Z,99541.00
2022-08-26T19:51:35.702Z,99551.41
2022-08-26T19:54:03.198Z,99544.44
2022-08-26T19:56:30.260Z,99551.13
2022-08-26T19:58:57.488Z,99551.38
2022-08-26T20:01:25.284Z,99552.78
2022-08-26T20:03:52.685Z,99558.41
2022-08-26T20:06:20.364Z,99557.03
2022-08-26T20:08:47.987Z,99566.34
2022-08-26T20:11:19.118Z,99562.44
2022-08-26T20:13:47.677Z,99568.91
2022-08-26T20:16:16.058Z,99564.06
2022-08-26T20:19:03.299Z,99558.84
2022-08-26T20:21:34.286Z,99560.84
2022-08-26T20:24:18.044Z,99566.56
2022-08-26T20:26:45.554Z,99573.25
2022-08-26T20:29:16.363Z,99568.25
2022-08-26T20:31:44.876Z,99575.75
2022-08-26T20:34:14.485Z,99575.13
2022-08-26T20:36:42.658Z,99576.75
2022-08-26T20:39:11.052Z,99572.88
2022-08-26T20:41:38.994Z,99573.53
2022-08-26T20:44:07.064Z,99573.19
2022-08-26T20:46:35.025Z,99573.88
2022-08-26T20:49:02.580Z,99574.00
2022-08-26T20:51:33.630Z,99573.38
2022-08-26T20:54:01.527Z,99570.94
2022-08-26T20:56:28.490Z,99561.06
2022-08-26T20:58:58.865Z,99564.44
2022-08-26T21:01:30.825Z,99568.84
2022-08-26T21:03:57.842Z,99562.72
2022-08-26T21:06:24.925Z,99559.31
2022-08-26T21:08:52.156Z,99558.97
2022-08-26T21:11:20.024Z,99556.06
2022-08-26T21:14:04.285Z,99554.44
2022-08-26T21:16:38.815Z,99556.53
2022-08-26T21:19:07.577Z,99554.09
2022-08-26T21:21:35.145Z,99555.25
2022-08-26T21:24:02.403Z,99556.53
2022-08-26T21:26:29.458Z,99551.69
2022-08-26T21:28:56.628Z,99557.34
2022-08-26T21:31:25.395Z,99547.00
2022-08-26T21:33:53.341Z,99550.06
2022-08-26T21:36:20.757Z,99557.19
2022-08-26T21:38:47.901Z,99559.41
2022-08-26T21:41:20.942Z,99553.78
2022-08-26T21:43:50.235Z,99556.19
2022-08-26T21:46:23.654Z,99552.88
2022-08-26T21:49:02.751Z,99552.56
2022-08-26T21:51:32.792Z,99551.25
2022-08-26T21:54:01.515Z,99560.97
2022-08-26T21:56:31.734Z,99561.13
2022-08-26T21:58:59.724Z,99555.16
2022-08-26T22:01:32.066Z,99562.41
2022-08-26T22:03:59.194Z,99561.75
2022-08-26T22:06:27.664Z,99562.91
2022-08-26T22:08:56.044Z,99551.03
2022-08-26T22:11:24.106Z,99563.63
2022-08-26T22:13:51.517Z,99551.34
2022-08-26T22:16:19.475Z,99554.25
2022-08-26T22:18:46.482Z,99556.34
2022-08-26T22:21:24.820Z,99558.13
2022-08-26T22:23:56.167Z,99562.91
2022-08-26T22:26:29.676Z,99559.78
2022-08-26T22:28:59.511Z,99561.41
2022-08-26T22:31:37.564Z,99559.91
2022-08-26T22:34:12.336Z,99561.38
2022-08-26T22:36:43.586Z,99557.97
2022-08-26T22:39:13.088Z,99554.06
2022-08-26T22:41:40.936Z,99552.88
2022-08-26T22:44:08.006Z,99546.16
2022-08-26T22:46:36.889Z,99548.84
2022-08-26T22:49:07.148Z,99545.09
2022-08-26T22:51:34.754Z,99535.09
2022-08-26T22:54:01.718Z,99545.22
2022-08-26T22:56:28.831Z,99542.16
2022-08-26T22:58:55.750Z,99540.22
2022-08-26T23:01:22.789Z,99547.13
2022-08-26T23:03:50.082Z,99538.03
2022-08-26T23:06:17.192Z,99539.47
2022-08-26T23:08:46.419Z,99547.75
2022-08-26T23:11:14.470Z,99531.44
2022-08-26T23:13:41.548Z,99534.66
2022-08-26T23:16:11.207Z,99540.16
2022-08-26T23:18:39.470Z,99551.47
2022-08-26T23:21:07.911Z,99534.13
2022-08-26T23:23:35.480Z,99532.31
2022-08-26T23:26:05.998Z,99538.56
2022-08-26T23:28:34.886Z,99531.81
2022-08-26T23:31:01.905Z,99543.44
2022-08-26T23:33:49.130Z,99548.22
2022-08-26T23:36:17.871Z,99537.69
2022-08-26T23:38:52.590Z,99547.44
2022-08-26T23:41:22.477Z,99532.03
2022-08-26T23:43:50.134Z,99539.78
2022-08-26T23:46:18.302Z,99535.44
2022-08-26T23:48:45.378Z,99540.56
2022-08-26T23:51:30.973Z,99544.22
2022-08-26T23:53:58.130Z,99530.19
2022-08-26T23:56:25.420Z,99534.91
2022-08-26T23:58:54.094Z,99531.19
