createdAt,value
2023-01-03T00:03:42.636Z,-1.8
2023-01-03T00:08:35.472Z,-1.8
2023-01-03T00:14:00.155Z,-1.8
2023-01-03T00:18:51.423Z,-1.8
2023-01-03T00:23:58.369Z,-1.8
2023-01-03T00:29:05.473Z,-1.8
2023-01-03T00:34:28.125Z,-1.8
2023-01-03T00:39:55.115Z,-1.9
2023-01-03T00:45:19.988Z,-2
2023-01-03T00:50:42.780Z,-1.9
2023-01-03T00:56:04.391Z,-2
2023-01-03T01:01:27.212Z,-2.1
2023-01-03T01:06:55.210Z,-2.3
2023-01-03T01:12:18.089Z,-2.3
2023-01-03T01:17:41.336Z,-2.4
2023-01-03T01:23:03.758Z,-2.4
2023-01-03T01:28:17.097Z,-2.5
2023-01-03T01:33:40.308Z,-2.6
2023-01-03T01:39:02.708Z,-2.6
2023-01-03T01:44:31.536Z,-2.7
2023-01-03T01:49:55.243Z,-2.8
2023-01-03T01:55:17.692Z,-2.9
2023-01-03T02:00:24.620Z,-2.9
2023-01-03T02:05:49.619Z,-3
2023-01-03T02:10:55.790Z,-3.1
2023-01-03T02:16:02.807Z,-3.2
2023-01-03T02:21:12.823Z,-3.3
2023-01-03T02:26:22.395Z,-3.3
2023-01-03T02:31:45.528Z,-3.4
2023-01-03T02:37:08.332Z,-3.4
2023-01-03T02:42:17.884Z,-3.6
2023-01-03T02:47:40.216Z,-3.6
2023-01-03T02:53:03.462Z,-3.7
2023-01-03T02:58:25.787Z,-3.7
2023-01-03T03:03:49.659Z,-3.8
2023-01-03T03:08:57.129Z,-3.9
2023-01-03T03:14:19.974Z,-3.9
2023-01-03T03:19:27.779Z,-4
2023-01-03T03:24:40.289Z,-4.1
2023-01-03T03:29:31.944Z,-4.1
2023-01-03T03:34:39.318Z,-4.2
2023-01-03T03:40:02.137Z,-4.3
2023-01-03T03:45:24.775Z,-4.3
2023-01-03T03:50:37.812Z,-4.3
2023-01-03T03:56:00.590Z,-4.3
2023-01-03T04:01:22.084Z,-4.3
2023-01-03T04:06:45.794Z,-4.3
2023-01-03T04:12:08.885Z,-4.4
2023-01-03T04:17:32.237Z,-4.4
2023-01-03T04:22:42.719Z,-4.4
2023-01-03T04:27:50.033Z,-4.4
2023-01-03T04:33:15.092Z,-4.4
2023-01-03T04:38:37.718Z,-4.4
2023-01-03T04:44:00.883Z,-4.3
2023-01-03T04:49:29.444Z,-4.3
2023-01-03T04:54:50.506Z,-4.3
2023-01-03T05:00:14.031Z,-4.3
2023-01-03T05:05:44.452Z,-4.2
2023-01-03T05:11:06.500Z,-4.2
2023-01-03T05:16:16.571Z,-4.1
2023-01-03T05:21:45.499Z,-4.1
2023-01-03T05:26:52.174Z,-4.1
2023-01-03T05:32:18.724Z,-4
2023-01-03T05:37:41.602Z,-4
2023-01-03T05:42:48.846Z,-4
2023-01-03T05:47:56.661Z,-4
2023-01-03T05:53:03.991Z,-4
2023-01-03T05:58:10.025Z,-4.1
2023-01-03T06:03:18.614Z,-4.1
2023-01-03T06:08:26.796Z,-4.1
2023-01-03T06:13:34.243Z,-4
2023-01-03T06:19:02.261Z,-3.9
2023-01-03T06:28:32.229Z,-3.6
2023-01-03T06:33:39.455Z,-3.4
2023-01-03T06:41:02.196Z,-3.2
2023-01-03T06:45:55.075Z,-3.1
2023-01-03T06:50:47.406Z,-2.9
2023-01-03T06:55:57.061Z,-2.8
2023-01-03T07:00:56.213Z,-2.6
2023-01-03T07:05:50.221Z,-2.4
2023-01-03T07:10:45.843Z,-2.1
2023-01-03T07:15:36.262Z,-1.8
2023-01-03T07:20:28.831Z,-1.3
2023-01-03T07:25:20.455Z,-0.8
2023-01-03T07:30:30.364Z,0.1
2023-01-03T07:35:22.663Z,1
2023-01-03T07:40:30.343Z,2
2023-01-03T07:45:21.480Z,2.9
2023-01-03T07:50:13.554Z,3.8
2023-01-03T07:55:21.392Z,4.5
2023-01-03T08:00:31.004Z,5.3
2023-01-03T08:05:55.749Z,6
2023-01-03T08:11:26.096Z,6.9
2023-01-03T08:16:33.305Z,8.1
2023-01-03T08:22:00.540Z,9.3
2023-01-03T08:27:08.323Z,10.5
2023-01-03T08:32:22.384Z,12
2023-01-03T08:37:53.592Z,13.4
2023-01-03T08:43:03.690Z,14.6
2023-01-03T08:47:55.061Z,15.7
2023-01-03T08:53:08.853Z,16.8
2023-01-03T08:58:31.974Z,18.6
2023-01-03T09:03:57.126Z,20.8
2023-01-03T09:09:20.115Z,22.2
2023-01-03T09:14:32.904Z,24.5
2023-01-03T09:19:59.800Z,27.1
2023-01-03T09:25:22.669Z,30.5
2023-01-03T09:30:52.671Z,34.3
2023-01-03T09:36:15.582Z,38.5
2023-01-03T09:41:39.639Z,50.1
2023-01-03T09:46:53.139Z,45.1
2023-01-03T09:53:15.058Z,35.4
2023-01-03T09:58:40.868Z,38.4
2023-01-03T10:04:08.458Z,39.9
2023-01-03T10:09:31.289Z,40.6
2023-01-03T10:15:05.524Z,42.1
2023-01-03T10:19:58.634Z,43.3
2023-01-03T10:25:23.266Z,44.3
2023-01-03T10:30:34.240Z,45.8
2023-01-03T10:36:07.900Z,46.9
2023-01-03T10:41:38.787Z,47.8
2023-01-03T10:47:09.054Z,48.6
2023-01-03T10:53:11.955Z,49.3
2023-01-03T10:58:36.596Z,49.8
2023-01-03T11:04:07.940Z,50.3
2023-01-03T11:09:30.506Z,50.7
2023-01-03T11:14:57.716Z,51.3
2023-01-03T11:20:27.772Z,51.4
2023-01-03T11:31:03.447Z,52.3
2023-01-03T11:42:19.720Z,52.5
2023-01-03T11:47:50.137Z,52.6
2023-01-03T11:53:12.726Z,52.7
2023-01-03T11:58:39.901Z,52.7
2023-01-03T12:03:48.697Z,52.6
2023-01-03T12:09:58.340Z,52.8
2023-01-03T12:15:28.498Z,52.7
2023-01-03T12:20:40.851Z,52.8
2023-01-03T12:26:02.800Z,52.8
2023-01-03T12:31:31.216Z,52.6
2023-01-03T12:36:53.779Z,52.1
2023-01-03T12:42:08.670Z,51.7
2023-01-03T12:47:41.556Z,51.4
2023-01-03T12:52:51.400Z,51
2023-01-03T12:58:14.267Z,50.9
2023-01-03T13:03:47.866Z,50.7
2023-01-03T13:08:57.463Z,50.3
2023-01-03T13:14:19.980Z,49.6
2023-01-03T13:19:48.768Z,51.4
2023-01-03T13:25:10.690Z,52.9
2023-01-03T13:30:35.366Z,53.6
2023-01-03T13:35:50.109Z,54
2023-01-03T13:41:52.374Z,54.4
2023-01-03T13:47:23.321Z,48.2
2023-01-03T13:52:47.761Z,45.6
2023-01-03T13:58:15.184Z,45.1
2023-01-03T14:03:44.055Z,44.8
2023-01-03T14:09:09.537Z,44.3
2023-01-03T14:14:32.284Z,43.4
2023-01-03T14:19:45.318Z,42.2
2023-01-03T14:26:20.532Z,40.4
2023-01-03T14:31:50.458Z,38.4
2023-01-03T14:37:18.476Z,36.7
2023-01-03T14:42:41.622Z,34.8
2023-01-03T14:48:11.031Z,32.6
2023-01-03T14:53:36.658Z,30.4
2023-01-03T14:59:04.780Z,28.5
2023-01-03T15:04:35.351Z,26.4
2023-01-03T15:10:06.186Z,23.6
2023-01-03T15:15:28.800Z,21.4
2023-01-03T15:20:57.504Z,19.5
2023-01-03T15:26:27.622Z,18
2023-01-03T15:31:57.551Z,16.9
2023-01-03T15:37:25.507Z,15.9
2023-01-03T15:43:32.256Z,15.1
2023-01-03T15:49:04.017Z,14.3
2023-01-03T15:54:17.659Z,13.6
2023-01-03T15:59:25.515Z,13.1
2023-01-03T16:04:52.370Z,12.7
2023-01-03T16:10:15.477Z,12.3
2023-01-03T16:15:38.193Z,11.9
2023-01-03T16:21:08.540Z,11.6
2023-01-03T16:27:16.716Z,11.3
2023-01-03T16:32:45.365Z,11
2023-01-03T16:38:14.123Z,10.6
2023-01-03T16:43:25.768Z,10.3
2023-01-03T16:48:56.260Z,10
2023-01-03T16:54:25.556Z,9.7
2023-01-03T16:59:54.924Z,9.3
2023-01-03T17:05:11.381Z,9
2023-01-03T17:10:38.935Z,8.7
2023-01-03T17:16:06.193Z,8.4
2023-01-03T17:22:08.011Z,8.1
2023-01-03T17:27:32.818Z,7.8
2023-01-03T17:32:56.486Z,7.8
2023-01-03T17:39:00.251Z,7.8
2023-01-03T17:44:14.678Z,7.7
2023-01-03T17:49:37.780Z,7.6
2023-01-03T17:54:45.096Z,7.5
2023-01-03T17:59:45.984Z,7.3
2023-01-03T18:05:13.119Z,7.2
2023-01-03T18:10:41.697Z,7
2023-01-03T18:16:07.112Z,6.8
2023-01-03T18:21:29.659Z,6.7
2023-01-03T18:26:52.806Z,6.6
2023-01-03T18:32:00.801Z,6.5
2023-01-03T18:37:31.462Z,6.4
2023-01-03T18:42:59.143Z,6.3
2023-01-03T18:48:22.794Z,6.2
2023-01-03T18:53:51.565Z,6.3
2023-01-03T18:59:18.772Z,6.3
2023-01-03T19:04:13.021Z,6.3
2023-01-03T19:09:41.344Z,6.3
2023-01-03T19:15:04.372Z,6.3
2023-01-03T19:20:28.022Z,6.3
2023-01-03T19:25:52.060Z,6.3
2023-01-03T19:30:59.775Z,6.3
2023-01-03T19:36:07.148Z,6.4
2023-01-03T19:41:22.075Z,6.4
2023-01-03T19:46:29.958Z,6.3
2023-01-03T19:51:41.255Z,6.4
2023-01-03T19:56:48.714Z,6.5
2023-01-03T20:02:39.866Z,6.5
2023-01-03T20:08:09.379Z,6.5
2023-01-03T20:13:18.153Z,6.4
2023-01-03T20:18:33.011Z,6.4
2023-01-03T20:23:58.303Z,6.3
2023-01-03T20:29:29.284Z,6.2
2023-01-03T20:34:37.264Z,6.2
2023-01-03T20:40:23.236Z,6.1
2023-01-03T20:45:32.409Z,6
2023-01-03T20:51:02.317Z,5.9
2023-01-03T20:56:15.661Z,5.9
2023-01-03T21:01:39.927Z,5.9
2023-01-03T21:07:11.272Z,5.8
2023-01-03T21:12:37.335Z,5.8
2023-01-03T21:17:50.473Z,5.8
2023-01-03T21:22:42.605Z,5.7
2023-01-03T21:28:08.853Z,5.7
2023-01-03T21:33:38.539Z,5.8
2023-01-03T21:38:30.193Z,5.8
2023-01-03T21:43:22.604Z,5.7
2023-01-03T21:48:45.753Z,5.7
2023-01-03T21:54:18.000Z,5.6
2023-01-03T21:59:43.856Z,5.6
2023-01-03T22:04:53.264Z,5.6
2023-01-03T22:09:59.641Z,5.5
2023-01-03T22:15:25.933Z,5.5
2023-01-03T22:20:54.981Z,5.4
2023-01-03T22:26:17.820Z,5.4
2023-01-03T22:31:09.879Z,5.4
2023-01-03T22:36:33.043Z,5.5
2023-01-03T22:41:55.781Z,5.5
2023-01-03T22:47:09.115Z,5.6
2023-01-03T22:52:31.783Z,5.6
2023-01-03T22:57:54.144Z,5.6
2023-01-03T23:03:20.189Z,5.6
2023-01-03T23:08:27.671Z,5.7
2023-01-03T23:13:54.537Z,5.8
2023-01-03T23:18:46.232Z,5.8
2023-01-03T23:24:12.144Z,5.8
2023-01-03T23:29:19.415Z,5.9
2023-01-03T23:34:42.690Z,5.9
2023-01-03T23:39:34.333Z,5.9
2023-01-03T23:44:57.574Z,6.1
2023-01-03T23:50:23.338Z,6.2
2023-01-03T23:55:36.430Z,6.3
