createdAt,value
2023-05-21T00:01:45.757Z,7.71
2023-05-21T00:04:15.712Z,7.69
2023-05-21T00:06:45.100Z,7.61
2023-05-21T00:09:13.747Z,7.58
2023-05-21T00:11:41.760Z,7.52
2023-05-21T00:14:09.839Z,7.51
2023-05-21T00:16:38.381Z,7.52
2023-05-21T00:19:06.451Z,7.45
2023-05-21T00:21:34.349Z,7.36
2023-05-21T00:24:03.622Z,7.34
2023-05-21T00:26:31.576Z,7.30
2023-05-21T00:28:59.561Z,7.25
2023-05-21T00:31:27.590Z,7.21
2023-05-21T00:33:55.526Z,7.16
2023-05-21T00:36:24.186Z,7.12
2023-05-21T00:38:52.600Z,7.11
2023-05-21T00:41:23.085Z,7.02
2023-05-21T00:43:51.030Z,7.00
2023-05-21T00:46:21.020Z,7.00
2023-05-21T00:48:50.514Z,6.97
2023-05-21T00:51:21.946Z,6.94
2023-05-21T00:53:52.576Z,6.91
2023-05-21T00:56:24.114Z,6.91
2023-05-21T00:58:52.924Z,6.88
2023-05-21T01:01:21.113Z,6.88
2023-05-21T01:03:49.174Z,6.86
2023-05-21T01:06:17.207Z,6.88
2023-05-21T01:08:45.508Z,6.85
2023-05-21T01:11:15.075Z,6.80
2023-05-21T01:13:46.085Z,6.82
2023-05-21T01:16:14.694Z,6.81
2023-05-21T01:18:45.332Z,6.72
2023-05-21T01:21:13.713Z,6.60
2023-05-21T01:23:43.314Z,6.51
2023-05-21T01:26:12.921Z,6.47
2023-05-21T01:28:40.854Z,6.48
2023-05-21T01:31:20.937Z,6.48
2023-05-21T01:33:51.102Z,6.53
2023-05-21T01:36:24.168Z,6.42
2023-05-21T01:39:01.511Z,6.40
2023-05-21T01:41:34.343Z,6.39
2023-05-21T01:44:03.538Z,6.38
2023-05-21T01:46:34.731Z,6.42
2023-05-21T01:49:03.806Z,6.41
2023-05-21T01:51:32.046Z,6.43
2023-05-21T01:54:01.489Z,6.45
2023-05-21T01:56:29.633Z,6.36
2023-05-21T01:58:59.699Z,6.33
2023-05-21T02:01:30.210Z,6.25
2023-05-21T02:03:58.513Z,6.24
2023-05-21T02:06:26.513Z,6.30
2023-05-21T02:08:55.670Z,6.30
2023-05-21T02:11:25.059Z,6.28
2023-05-21T02:13:54.537Z,6.28
2023-05-21T02:16:22.676Z,6.28
2023-05-21T02:18:52.308Z,6.32
2023-05-21T02:21:21.231Z,6.34
2023-05-21T02:23:49.179Z,6.37
2023-05-21T02:26:17.870Z,6.35
2023-05-21T02:28:47.201Z,6.39
2023-05-21T02:31:15.077Z,6.39
2023-05-21T02:33:43.493Z,6.37
2023-05-21T02:36:13.226Z,6.40
2023-05-21T02:38:43.803Z,6.36
2023-05-21T02:41:12.226Z,6.38
2023-05-21T02:43:40.222Z,6.36
2023-05-21T02:46:09.730Z,6.33
2023-05-21T02:48:37.707Z,6.32
2023-05-21T02:51:05.713Z,6.31
2023-05-21T02:53:33.819Z,6.30
2023-05-21T02:56:01.761Z,6.33
2023-05-21T02:58:29.718Z,6.36
2023-05-21T03:00:57.687Z,6.39
2023-05-21T03:03:27.157Z,6.40
2023-05-21T03:05:55.234Z,6.43
2023-05-21T03:08:23.298Z,6.47
2023-05-21T03:10:51.302Z,6.51
2023-05-21T03:13:19.304Z,6.54
2023-05-21T03:15:47.649Z,6.58
2023-05-21T03:18:15.564Z,6.65
2023-05-21T03:20:45.502Z,6.71
2023-05-21T03:23:16.464Z,6.75
2023-05-21T03:25:46.119Z,6.78
2023-05-21T03:28:14.208Z,6.83
2023-05-21T03:30:42.105Z,6.92
2023-05-21T03:33:11.234Z,6.99
2023-05-21T03:35:42.459Z,7.07
2023-05-21T03:38:11.865Z,7.17
2023-05-21T03:40:39.783Z,7.28
2023-05-21T03:43:07.743Z,7.43
2023-05-21T03:45:36.692Z,7.54
2023-05-21T03:48:05.763Z,7.76
2023-05-21T03:50:33.629Z,8.12
2023-05-21T03:53:02.117Z,8.56
2023-05-21T03:55:31.413Z,8.88
2023-05-21T03:57:59.308Z,8.83
2023-05-21T04:00:27.222Z,9.05
2023-05-21T04:02:55.436Z,9.19
2023-05-21T04:05:23.487Z,8.60
2023-05-21T04:07:51.575Z,8.49
2023-05-21T04:10:19.605Z,8.64
2023-05-21T04:12:52.666Z,8.91
2023-05-21T04:15:20.852Z,9.18
2023-05-21T04:17:50.358Z,9.72
2023-05-21T04:20:18.596Z,9.86
2023-05-21T04:22:46.634Z,9.74
2023-05-21T04:25:14.648Z,9.73
2023-05-21T04:27:43.596Z,9.73
2023-05-21T04:30:13.775Z,9.74
2023-05-21T04:32:41.880Z,9.81
2023-05-21T04:35:10.273Z,9.85
2023-05-21T04:37:42.219Z,9.92
2023-05-21T04:40:11.187Z,10.00
2023-05-21T04:42:39.191Z,10.07
2023-05-21T04:45:07.819Z,10.14
2023-05-21T04:47:37.803Z,10.21
2023-05-21T04:50:06.717Z,10.30
2023-05-21T04:52:34.983Z,10.40
2023-05-21T04:55:02.990Z,10.45
2023-05-21T04:57:30.949Z,10.57
2023-05-21T04:59:58.934Z,10.64
2023-05-21T05:02:26.851Z,10.74
2023-05-21T05:04:56.797Z,10.83
2023-05-21T05:07:24.700Z,10.91
2023-05-21T05:09:52.546Z,10.95
2023-05-21T05:12:20.484Z,11.01
2023-05-21T05:14:48.424Z,11.06
2023-05-21T05:17:16.437Z,11.12
2023-05-21T05:19:46.335Z,11.16
2023-05-21T05:22:15.884Z,11.23
2023-05-21T05:24:43.784Z,11.29
2023-05-21T05:27:11.719Z,11.35
2023-05-21T05:29:39.672Z,11.44
2023-05-21T05:32:08.904Z,11.54
2023-05-21T05:34:36.871Z,11.63
2023-05-21T05:37:05.015Z,11.70
2023-05-21T05:39:34.369Z,11.74
2023-05-21T05:42:03.489Z,11.81
2023-05-21T05:44:31.346Z,11.93
2023-05-21T05:46:59.309Z,12.05
2023-05-21T05:49:27.252Z,12.14
2023-05-21T05:51:55.151Z,12.22
2023-05-21T05:54:23.099Z,12.33
2023-05-21T05:56:52.344Z,12.41
2023-05-21T05:59:20.307Z,12.52
2023-05-21T06:01:48.287Z,12.58
2023-05-21T06:04:16.395Z,12.61
2023-05-21T06:06:44.362Z,12.60
2023-05-21T06:09:12.323Z,13.12
2023-05-21T06:11:40.323Z,13.47
2023-05-21T06:14:09.618Z,13.82
2023-05-21T06:16:37.556Z,14.13
2023-05-21T06:19:05.756Z,14.62
2023-05-21T06:21:33.901Z,14.98
2023-05-21T06:24:01.821Z,15.24
2023-05-21T06:26:29.759Z,15.54
2023-05-21T06:28:57.688Z,15.77
2023-05-21T06:31:27.009Z,16.01
2023-05-21T06:33:55.292Z,16.27
2023-05-21T06:36:23.256Z,16.51
2023-05-21T06:38:51.103Z,16.74
2023-05-21T06:41:19.050Z,17.25
2023-05-21T06:43:46.978Z,17.35
2023-05-21T06:46:15.014Z,17.57
2023-05-21T06:48:45.925Z,17.85
2023-05-21T06:51:13.902Z,17.97
2023-05-21T06:53:41.872Z,18.32
2023-05-21T06:56:09.865Z,18.65
2023-05-21T06:58:37.788Z,18.61
2023-05-21T07:01:05.991Z,18.73
2023-05-21T07:03:34.033Z,18.99
2023-05-21T07:06:03.553Z,19.24
2023-05-21T07:08:31.451Z,19.30
2023-05-21T07:10:59.369Z,19.41
2023-05-21T07:13:27.305Z,19.56
2023-05-21T07:15:55.337Z,19.51
2023-05-21T07:18:23.476Z,19.53
2023-05-21T07:20:51.442Z,19.63
2023-05-21T07:23:21.340Z,19.67
2023-05-21T07:25:49.377Z,19.64
2023-05-21T07:28:17.345Z,19.83
2023-05-21T07:30:45.284Z,19.85
2023-05-21T07:33:13.777Z,20.00
2023-05-21T07:35:42.124Z,19.89
2023-05-21T07:38:10.094Z,19.72
2023-05-21T07:40:39.417Z,19.66
2023-05-21T07:43:07.377Z,19.57
2023-05-21T07:45:35.523Z,19.41
2023-05-21T07:48:03.729Z,19.51
2023-05-21T07:50:31.766Z,19.54
2023-05-21T07:52:59.773Z,19.41
2023-05-21T07:55:27.775Z,19.42
2023-05-21T07:57:57.234Z,19.42
2023-05-21T08:00:25.854Z,19.48
2023-05-21T08:02:53.937Z,19.58
2023-05-21T08:05:23.566Z,19.57
2023-05-21T08:07:51.547Z,19.56
2023-05-21T08:10:19.791Z,19.52
2023-05-21T08:12:47.695Z,19.44
2023-05-21T08:15:17.129Z,19.52
2023-05-21T08:17:45.055Z,19.57
2023-05-21T08:20:14.489Z,19.49
2023-05-21T08:22:43.702Z,19.63
2023-05-21T08:25:11.762Z,19.55
2023-05-21T08:27:39.656Z,19.58
2023-05-21T08:30:10.452Z,19.51
2023-05-21T08:32:39.901Z,19.64
2023-05-21T08:35:08.777Z,19.67
2023-05-21T08:37:36.816Z,19.59
2023-05-21T08:40:06.085Z,19.72
2023-05-21T08:42:40.620Z,19.57
2023-05-21T08:45:09.764Z,19.59
2023-05-21T08:47:41.464Z,19.74
2023-05-21T08:50:12.144Z,19.78
2023-05-21T08:52:40.528Z,19.79
2023-05-21T08:55:10.279Z,19.75
2023-05-21T08:57:39.221Z,19.67
2023-05-21T09:00:08.775Z,19.73
2023-05-21T09:02:40.783Z,19.80
2023-05-21T09:05:11.440Z,19.77
2023-05-21T09:07:45.128Z,19.85
2023-05-21T09:10:14.684Z,19.86
2023-05-21T09:12:43.241Z,19.84
2023-05-21T09:15:12.025Z,19.90
2023-05-21T09:17:39.898Z,20.04
2023-05-21T09:20:12.437Z,20.10
2023-05-21T09:22:43.287Z,20.13
2023-05-21T09:25:11.902Z,20.26
2023-05-21T09:27:40.625Z,20.38
2023-05-21T09:30:12.161Z,20.33
2023-05-21T09:32:40.304Z,20.35
2023-05-21T09:35:12.141Z,20.36
2023-05-21T09:37:40.759Z,20.36
2023-05-21T09:40:13.798Z,20.34
2023-05-21T09:42:42.425Z,20.31
2023-05-21T09:45:11.460Z,20.36
2023-05-21T09:47:44.470Z,20.48
2023-05-21T09:50:14.580Z,20.60
2023-05-21T09:52:42.574Z,20.63
2023-05-21T09:55:13.413Z,20.70
2023-05-21T09:57:45.070Z,20.68
2023-05-21T10:00:20.198Z,20.75
2023-05-21T10:02:49.537Z,20.88
2023-05-21T10:05:18.982Z,20.74
2023-05-21T10:07:51.414Z,20.70
2023-05-21T10:10:22.790Z,20.73
2023-05-21T10:12:56.531Z,20.74
2023-05-21T10:15:25.959Z,20.71
2023-05-21T10:17:56.320Z,20.81
2023-05-21T10:20:25.587Z,20.80
2023-05-21T10:22:54.443Z,20.88
2023-05-21T10:25:23.088Z,20.94
2023-05-21T10:27:51.056Z,20.99
2023-05-21T10:30:19.822Z,20.95
2023-05-21T10:32:49.235Z,20.98
2023-05-21T10:35:17.850Z,20.97
2023-05-21T10:37:47.278Z,21.04
2023-05-21T10:40:15.674Z,21.05
2023-05-21T10:43:12.492Z,21.13
2023-05-21T10:45:55.370Z,21.16
2023-05-21T10:48:52.029Z,21.13
2023-05-21T10:51:24.952Z,21.19
2023-05-21T10:54:28.654Z,21.18
2023-05-21T10:57:06.188Z,21.23
2023-05-21T10:59:41.556Z,21.26
2023-05-21T11:02:12.682Z,21.27
2023-05-21T11:04:43.400Z,21.24
2023-05-21T11:07:13.297Z,21.23
2023-05-21T11:09:42.648Z,21.20
2023-05-21T11:12:12.941Z,21.17
2023-05-21T11:14:43.130Z,21.22
2023-05-21T11:17:14.852Z,21.15
2023-05-21T11:19:44.442Z,21.14
2023-05-21T11:22:23.216Z,21.20
2023-05-21T11:24:53.638Z,21.25
2023-05-21T11:27:34.588Z,21.21
2023-05-21T11:30:06.670Z,21.33
2023-05-21T11:32:38.896Z,21.20
2023-05-21T11:35:08.218Z,21.21
2023-05-21T11:37:37.838Z,21.22
2023-05-21T11:40:21.595Z,21.32
2023-05-21T11:42:52.083Z,21.37
2023-05-21T11:45:20.478Z,21.30
2023-05-21T11:47:49.440Z,21.37
2023-05-21T11:50:18.286Z,21.40
2023-05-21T11:52:46.722Z,21.41
2023-05-21T11:55:16.273Z,21.38
2023-05-21T11:57:48.026Z,21.50
2023-05-21T12:00:17.310Z,21.53
2023-05-21T12:02:47.440Z,21.60
2023-05-21T12:05:15.801Z,21.58
2023-05-21T12:07:43.950Z,21.60
2023-05-21T12:10:13.177Z,21.65
2023-05-21T12:12:53.913Z,21.75
2023-05-21T12:15:26.396Z,21.72
2023-05-21T12:17:54.371Z,21.58
2023-05-21T12:20:23.309Z,21.65
2023-05-21T12:22:51.340Z,21.62
2023-05-21T12:25:21.261Z,21.59
2023-05-21T12:27:52.802Z,21.61
2023-05-21T12:30:23.160Z,21.64
2023-05-21T12:32:52.549Z,21.57
2023-05-21T12:35:24.984Z,21.58
2023-05-21T12:37:53.291Z,21.67
2023-05-21T12:40:22.319Z,21.71
2023-05-21T12:42:51.731Z,21.63
2023-05-21T12:45:22.111Z,21.61
2023-05-21T12:47:56.035Z,21.64
2023-05-21T12:50:25.787Z,21.64
2023-05-21T12:52:57.173Z,21.67
2023-05-21T12:55:26.500Z,21.61
2023-05-21T12:58:03.693Z,21.64
2023-05-21T13:00:33.161Z,21.74
2023-05-21T13:03:02.031Z,21.85
2023-05-21T13:05:31.800Z,21.87
2023-05-21T13:07:59.878Z,22.01
2023-05-21T13:10:27.806Z,21.96
2023-05-21T13:12:55.816Z,22.05
2023-05-21T13:15:23.821Z,22.15
2023-05-21T13:17:53.186Z,22.23
2023-05-21T13:20:26.550Z,22.30
2023-05-21T13:22:56.217Z,22.17
2023-05-21T13:25:29.073Z,22.08
2023-05-21T13:27:58.091Z,22.10
2023-05-21T13:30:26.314Z,22.11
2023-05-21T13:32:54.646Z,22.20
2023-05-21T13:35:22.976Z,22.21
2023-05-21T13:37:50.933Z,22.14
2023-05-21T13:40:20.408Z,22.11
2023-05-21T13:42:50.017Z,22.03
2023-05-21T13:45:19.903Z,22.08
2023-05-21T13:47:49.047Z,21.96
2023-05-21T13:50:17.715Z,21.94
2023-05-21T13:52:46.343Z,21.98
2023-05-21T13:55:15.877Z,22.01
2023-05-21T13:57:46.039Z,22.00
2023-05-21T14:00:16.139Z,22.05
2023-05-21T14:02:45.344Z,22.10
2023-05-21T14:05:13.776Z,22.09
2023-05-21T14:07:42.165Z,22.14
2023-05-21T14:10:11.250Z,22.02
2023-05-21T14:12:39.183Z,22.03
2023-05-21T14:15:09.332Z,22.10
2023-05-21T14:17:37.326Z,22.07
2023-05-21T14:20:06.333Z,22.04
2023-05-21T14:22:34.279Z,22.06
2023-05-21T14:25:03.201Z,22.05
2023-05-21T14:27:31.107Z,22.05
2023-05-21T14:29:59.044Z,22.07
2023-05-21T14:32:28.470Z,22.06
2023-05-21T14:34:56.827Z,22.05
2023-05-21T14:37:24.764Z,22.09
2023-05-21T14:39:52.720Z,22.07
2023-05-21T14:42:20.649Z,22.05
2023-05-21T14:44:49.214Z,22.05
2023-05-21T14:47:17.254Z,21.99
2023-05-21T14:49:46.728Z,21.96
2023-05-21T14:52:14.661Z,22.02
2023-05-21T14:54:42.662Z,22.01
2023-05-21T14:57:10.826Z,21.98
2023-05-21T14:59:38.777Z,21.97
2023-05-21T15:02:06.983Z,22.01
2023-05-21T15:04:35.025Z,21.96
2023-05-21T15:07:04.424Z,22.01
2023-05-21T15:09:32.295Z,22.05
2023-05-21T15:12:00.292Z,22.03
2023-05-21T15:14:28.187Z,21.99
2023-05-21T15:16:56.119Z,21.98
2023-05-21T15:19:24.147Z,21.92
2023-05-21T15:21:52.572Z,21.93
2023-05-21T15:24:21.929Z,21.98
2023-05-21T15:26:49.886Z,22.02
2023-05-21T15:29:17.788Z,22.01
2023-05-21T15:31:45.679Z,21.98
2023-05-21T15:34:13.767Z,21.95
2023-05-21T15:36:41.962Z,21.96
2023-05-21T15:39:09.926Z,21.91
2023-05-21T15:41:39.213Z,21.91
2023-05-21T15:44:07.159Z,21.90
2023-05-21T15:46:35.249Z,21.89
2023-05-21T15:49:03.219Z,21.85
2023-05-21T15:51:31.284Z,21.88
2023-05-21T15:53:59.200Z,21.87
2023-05-21T15:56:27.416Z,21.86
2023-05-21T15:58:58.695Z,21.88
2023-05-21T16:01:28.175Z,21.85
2023-05-21T16:03:56.338Z,21.84
2023-05-21T16:06:24.337Z,21.81
2023-05-21T16:08:52.308Z,21.78
2023-05-21T16:11:20.334Z,21.77
2023-05-21T16:13:48.227Z,21.75
2023-05-21T16:16:17.565Z,21.76
2023-05-21T16:18:45.598Z,21.73
2023-05-21T16:21:13.918Z,21.72
2023-05-21T16:23:42.007Z,21.74
2023-05-21T16:26:10.800Z,21.72
2023-05-21T16:28:39.019Z,21.67
2023-05-21T16:31:07.128Z,21.63
2023-05-21T16:33:36.517Z,21.63
2023-05-21T16:36:04.483Z,21.60
2023-05-21T16:38:32.566Z,21.59
2023-05-21T16:41:00.676Z,21.56
2023-05-21T16:43:28.611Z,21.54
2023-05-21T16:45:56.454Z,21.53
2023-05-21T16:48:24.349Z,21.51
2023-05-21T16:50:53.645Z,21.51
2023-05-21T16:53:21.789Z,21.45
2023-05-21T16:55:49.864Z,21.46
2023-05-21T16:58:19.086Z,21.44
2023-05-21T17:00:47.389Z,21.41
2023-05-21T17:03:16.136Z,21.41
2023-05-21T17:05:44.330Z,21.39
2023-05-21T17:08:13.624Z,21.38
2023-05-21T17:10:41.474Z,21.32
2023-05-21T17:13:18.316Z,21.28
2023-05-21T17:15:50.892Z,21.28
2023-05-21T17:18:19.150Z,21.25
2023-05-21T17:20:47.078Z,21.22
2023-05-21T17:23:16.610Z,21.17
2023-05-21T17:25:45.859Z,21.15
2023-05-21T17:28:13.875Z,21.10
2023-05-21T17:30:41.845Z,21.06
2023-05-21T17:33:10.522Z,21.03
2023-05-21T17:35:38.981Z,20.99
2023-05-21T17:38:07.288Z,20.99
2023-05-21T17:40:36.690Z,20.98
2023-05-21T17:43:07.222Z,20.91
2023-05-21T17:45:35.663Z,20.85
2023-05-21T17:48:04.015Z,20.83
2023-05-21T17:50:32.028Z,20.76
2023-05-21T17:53:00.456Z,20.70
2023-05-21T17:55:28.377Z,20.67
2023-05-21T17:57:57.660Z,20.62
2023-05-21T18:00:25.862Z,20.61
2023-05-21T18:02:53.874Z,20.51
2023-05-21T18:05:22.826Z,20.43
2023-05-21T18:07:51.174Z,20.38
2023-05-21T18:10:19.179Z,20.33
2023-05-21T18:12:47.274Z,20.24
2023-05-21T18:15:17.233Z,20.13
2023-05-21T18:17:45.544Z,20.09
2023-05-21T18:20:14.869Z,20.02
2023-05-21T18:22:42.865Z,19.97
2023-05-21T18:25:11.389Z,19.91
2023-05-21T18:27:39.344Z,19.83
2023-05-21T18:30:08.645Z,19.79
2023-05-21T18:32:39.456Z,19.73
2023-05-21T18:35:11.154Z,19.71
2023-05-21T18:37:42.169Z,19.67
2023-05-21T18:40:11.256Z,19.56
2023-05-21T18:42:39.174Z,19.48
2023-05-21T18:45:08.001Z,19.44
2023-05-21T18:47:39.075Z,19.35
2023-05-21T18:50:08.940Z,19.30
2023-05-21T18:52:36.991Z,19.24
2023-05-21T18:55:05.606Z,19.16
2023-05-21T18:57:35.080Z,19.02
2023-05-21T19:00:03.393Z,18.94
2023-05-21T19:02:31.643Z,18.90
2023-05-21T19:05:01.968Z,18.79
2023-05-21T19:07:30.135Z,18.53
2023-05-21T19:10:00.201Z,18.54
2023-05-21T19:12:29.504Z,18.49
2023-05-21T19:14:57.742Z,18.43
2023-05-21T19:17:25.997Z,18.37
2023-05-21T19:19:56.238Z,18.29
2023-05-21T19:22:26.994Z,18.20
2023-05-21T19:24:55.640Z,18.13
2023-05-21T19:27:23.933Z,18.06
2023-05-21T19:29:52.853Z,17.99
2023-05-21T19:32:23.761Z,17.91
2023-05-21T19:34:52.331Z,17.79
2023-05-21T19:37:20.728Z,17.71
2023-05-21T19:39:50.533Z,17.58
2023-05-21T19:42:21.638Z,17.45
2023-05-21T19:44:50.003Z,17.35
2023-05-21T19:47:18.193Z,17.27
2023-05-21T19:49:46.573Z,17.18
2023-05-21T19:52:14.571Z,17.07
2023-05-21T19:54:42.707Z,16.94
2023-05-21T19:57:13.324Z,16.84
2023-05-21T19:59:41.284Z,16.79
2023-05-21T20:02:13.313Z,16.70
2023-05-21T20:04:41.563Z,16.52
2023-05-21T20:07:09.481Z,16.44
2023-05-21T20:09:37.474Z,16.34
2023-05-21T20:12:06.219Z,16.21
2023-05-21T20:14:35.673Z,16.10
2023-05-21T20:17:05.621Z,16.06
2023-05-21T20:19:33.971Z,15.97
2023-05-21T20:22:02.057Z,15.93
2023-05-21T20:24:29.948Z,15.87
2023-05-21T20:26:57.957Z,15.76
2023-05-21T20:29:26.026Z,15.66
2023-05-21T20:31:55.374Z,15.58
2023-05-21T20:34:24.589Z,15.48
2023-05-21T20:36:52.828Z,15.42
2023-05-21T20:39:22.134Z,15.37
2023-05-21T20:41:50.230Z,15.29
2023-05-21T20:44:18.871Z,15.23
2023-05-21T20:46:47.773Z,15.16
2023-05-21T20:49:17.790Z,15.10
2023-05-21T20:51:45.824Z,15.09
2023-05-21T20:54:14.162Z,15.07
2023-05-21T20:56:44.992Z,15.06
2023-05-21T20:59:13.044Z,15.02
2023-05-21T21:01:41.736Z,15.01
2023-05-21T21:04:09.964Z,14.96
2023-05-21T21:06:40.362Z,14.82
2023-05-21T21:09:08.561Z,14.51
2023-05-21T21:11:37.007Z,14.49
2023-05-21T21:14:05.051Z,14.46
2023-05-21T21:16:33.142Z,14.42
2023-05-21T21:19:01.571Z,14.36
2023-05-21T21:21:29.886Z,14.29
2023-05-21T21:23:59.283Z,14.23
2023-05-21T21:26:27.338Z,14.17
2023-05-21T21:28:56.337Z,14.14
2023-05-21T21:31:25.077Z,14.14
2023-05-21T21:33:53.287Z,14.04
2023-05-21T21:36:21.376Z,14.03
2023-05-21T21:38:49.390Z,14.01
2023-05-21T21:41:20.392Z,13.97
2023-05-21T21:43:48.352Z,13.87
2023-05-21T21:46:16.723Z,13.78
2023-05-21T21:48:44.838Z,13.72
2023-05-21T21:51:14.064Z,13.70
2023-05-21T21:53:42.165Z,13.65
2023-05-21T21:56:10.446Z,13.61
2023-05-21T21:58:39.797Z,13.52
2023-05-21T22:01:07.760Z,13.42
2023-05-21T22:03:35.791Z,13.35
2023-05-21T22:06:03.837Z,13.28
2023-05-21T22:08:31.791Z,13.22
2023-05-21T22:11:01.939Z,13.15
2023-05-21T22:13:30.254Z,13.06
2023-05-21T22:15:59.680Z,13.05
2023-05-21T22:18:38.924Z,13.04
2023-05-21T22:21:10.030Z,13.00
2023-05-21T22:23:38.932Z,12.97
2023-05-21T22:26:07.210Z,12.94
2023-05-21T22:28:35.219Z,12.87
2023-05-21T22:31:04.951Z,12.83
2023-05-21T22:33:32.975Z,12.77
2023-05-21T22:36:02.226Z,12.69
2023-05-21T22:38:30.145Z,12.61
2023-05-21T22:40:58.119Z,12.54
2023-05-21T22:43:26.958Z,12.49
2023-05-21T22:45:54.827Z,12.45
2023-05-21T22:48:24.143Z,12.40
2023-05-21T22:50:53.622Z,12.29
2023-05-21T22:53:21.864Z,12.16
2023-05-21T22:55:50.104Z,12.05
2023-05-21T22:58:18.433Z,11.94
2023-05-21T23:00:46.915Z,11.87
2023-05-21T23:03:14.885Z,11.85
2023-05-21T23:05:44.488Z,11.87
2023-05-21T23:08:12.735Z,11.86
2023-05-21T23:10:40.992Z,11.79
2023-05-21T23:13:09.340Z,11.78
2023-05-21T23:15:38.884Z,11.80
2023-05-21T23:18:07.762Z,11.80
2023-05-21T23:20:36.701Z,11.79
2023-05-21T23:23:08.939Z,11.69
2023-05-21T23:25:36.931Z,11.56
2023-05-21T23:28:04.959Z,11.55
2023-05-21T23:30:32.891Z,11.51
2023-05-21T23:33:01.170Z,11.46
2023-05-21T23:35:29.315Z,11.48
2023-05-21T23:37:57.273Z,11.47
2023-05-21T23:40:26.821Z,11.42
2023-05-21T23:42:54.785Z,11.40
2023-05-21T23:45:22.815Z,11.35
2023-05-21T23:47:50.797Z,11.30
2023-05-21T23:50:18.907Z,11.31
2023-05-21T23:52:46.882Z,11.28
2023-05-21T23:55:14.932Z,11.22
2023-05-21T23:57:44.361Z,11.16
