createdAt,value
2022-12-09T00:06:40.157Z,64.03
2022-12-09T00:16:41.655Z,64.70
2022-12-09T00:26:43.464Z,64.41
2022-12-09T00:36:45.126Z,64.00
2022-12-09T00:46:46.970Z,64.13
2022-12-09T00:56:48.719Z,65.23
2022-12-09T01:06:51.005Z,65.04
2022-12-09T01:16:52.838Z,65.38
2022-12-09T01:26:54.719Z,65.85
2022-12-09T01:36:56.285Z,65.92
2022-12-09T01:47:00.281Z,66.53
2022-12-09T01:57:02.416Z,66.89
2022-12-09T02:07:08.205Z,67.76
2022-12-09T02:17:10.238Z,67.03
2022-12-09T02:27:18.470Z,68.34
2022-12-09T02:37:28.707Z,67.13
2022-12-09T02:47:34.873Z,67.26
2022-12-09T02:57:39.408Z,67.89
2022-12-09T03:08:18.157Z,67.60
2022-12-09T03:18:21.700Z,67.24
2022-12-09T03:28:30.547Z,67.06
2022-12-09T03:38:36.316Z,67.42
2022-12-09T03:48:37.867Z,67.59
2022-12-09T03:58:42.878Z,68.28
2022-12-09T04:08:44.897Z,67.78
2022-12-09T04:18:46.675Z,68.21
2022-12-09T04:28:48.747Z,66.48
2022-12-09T04:38:50.388Z,65.85
2022-12-09T04:48:52.762Z,66.99
2022-12-09T04:58:54.283Z,67.05
2022-12-09T05:08:55.967Z,65.97
2022-12-09T05:18:59.840Z,65.52
2022-12-09T05:29:01.797Z,65.64
2022-12-09T05:39:03.775Z,66.85
2022-12-09T05:49:05.776Z,66.99
2022-12-09T05:59:07.740Z,66.99
2022-12-09T06:09:11.802Z,66.04
2022-12-09T06:19:13.957Z,67.20
2022-12-09T06:29:15.822Z,66.81
2022-12-09T06:39:17.747Z,66.38
2022-12-09T06:49:19.402Z,66.17
2022-12-09T06:59:21.693Z,66.33
2022-12-09T07:09:23.703Z,66.65
2022-12-09T07:19:25.573Z,67.21
2022-12-09T07:29:27.226Z,66.42
2022-12-09T07:39:29.281Z,66.07
2022-12-09T07:49:30.999Z,66.31
2022-12-09T07:59:32.985Z,66.14
2022-12-09T08:09:35.021Z,65.41
2022-12-09T08:19:37.248Z,63.73
2022-12-09T08:29:38.875Z,62.54
2022-12-09T08:39:40.647Z,61.69
2022-12-09T08:49:42.726Z,60.55
2022-12-09T08:59:45.449Z,60.13
2022-12-09T09:09:48.026Z,59.57
2022-12-09T09:19:50.650Z,59.60
2022-12-09T09:29:53.604Z,59.57
2022-12-09T09:39:55.508Z,58.89
2022-12-09T09:50:26.405Z,58.73
2022-12-09T10:00:35.187Z,58.20
2022-12-09T10:10:43.560Z,57.54
2022-12-09T10:20:45.977Z,57.78
2022-12-09T10:30:52.649Z,58.01
2022-12-09T10:41:09.847Z,57.66
2022-12-09T10:51:28.013Z,57.66
2022-12-09T11:01:29.896Z,56.38
2022-12-09T11:11:47.976Z,57.11
2022-12-09T11:21:50.118Z,58.01
2022-12-09T11:31:52.311Z,57.57
2022-12-09T11:42:18.188Z,57.86
2022-12-09T11:52:28.204Z,57.18
2022-12-09T12:02:38.637Z,57.38
2022-12-09T12:12:50.449Z,58.52
2022-12-09T12:23:17.728Z,58.13
2022-12-09T12:44:35.349Z,58.52
2022-12-09T12:55:14.514Z,59.00
2022-12-09T13:05:22.023Z,58.46
2022-12-09T13:15:45.187Z,58.33
2022-12-09T13:26:10.621Z,58.44
2022-12-09T13:36:21.609Z,58.36
2022-12-09T13:46:25.564Z,59.61
2022-12-09T13:56:36.201Z,59.36
2022-12-09T14:06:40.425Z,60.33
2022-12-09T14:16:43.670Z,61.21
2022-12-09T14:26:58.037Z,60.85
2022-12-09T14:37:22.497Z,61.27
2022-12-09T14:47:30.702Z,61.42
2022-12-09T14:57:46.308Z,62.01
2022-12-09T15:07:48.941Z,62.44
2022-12-09T15:18:01.727Z,61.69
2022-12-09T15:28:04.846Z,62.59
2022-12-09T15:38:08.471Z,62.88
2022-12-09T15:48:16.021Z,62.71
2022-12-09T15:58:22.912Z,62.21
2022-12-09T16:08:33.974Z,61.74
2022-12-09T16:18:49.649Z,61.64
2022-12-09T16:28:57.538Z,61.31
2022-12-09T16:39:08.263Z,61.45
2022-12-09T16:49:10.088Z,61.44
2022-12-09T16:59:11.542Z,61.30
2022-12-09T17:09:13.444Z,61.65
2022-12-09T17:19:15.032Z,61.59
2022-12-09T17:29:16.505Z,62.12
2022-12-09T17:39:17.975Z,62.34
2022-12-09T17:49:19.988Z,61.80
2022-12-09T17:59:21.469Z,63.03
2022-12-09T18:09:24.480Z,62.50
2022-12-09T18:19:26.005Z,61.94
2022-12-09T18:29:27.674Z,61.52
2022-12-09T18:39:29.783Z,61.23
2022-12-09T18:49:32.107Z,60.88
2022-12-09T18:59:33.607Z,60.40
2022-12-09T19:09:36.239Z,60.34
2022-12-09T19:19:38.109Z,60.17
2022-12-09T19:29:39.831Z,60.35
2022-12-09T19:39:44.952Z,60.25
2022-12-09T19:49:46.411Z,59.77
2022-12-09T19:59:48.638Z,60.08
2022-12-09T20:09:50.719Z,60.30
2022-12-09T20:19:52.320Z,60.34
2022-12-09T20:29:53.773Z,59.81
2022-12-09T20:39:55.247Z,59.56
2022-12-09T20:49:56.783Z,59.62
2022-12-09T20:59:58.296Z,59.08
2022-12-09T21:09:59.881Z,59.06
2022-12-09T21:20:01.680Z,58.70
2022-12-09T21:30:03.497Z,58.38
2022-12-09T21:40:05.825Z,58.31
2022-12-09T21:50:08.892Z,58.68
2022-12-09T22:00:11.106Z,58.95
2022-12-09T22:10:12.564Z,58.55
2022-12-09T22:20:53.978Z,58.70
2022-12-09T22:30:36.560Z,58.47
2022-12-09T22:40:38.052Z,58.38
2022-12-09T22:50:39.521Z,58.33
2022-12-09T23:00:41.960Z,58.48
2022-12-09T23:10:43.531Z,58.10
2022-12-09T23:20:44.986Z,58.33
2022-12-09T23:30:46.622Z,58.52
2022-12-09T23:40:54.145Z,58.64
2022-12-09T23:50:55.805Z,58.96
