createdAt,value
2018-04-13T00:00:34.321Z,66.70
2018-04-13T00:03:02.579Z,66.70
2018-04-13T00:05:35.706Z,66.80
2018-04-13T00:08:03.220Z,66.80
2018-04-13T00:10:36.735Z,66.80
2018-04-13T00:13:04.244Z,66.90
2018-04-13T00:15:31.733Z,66.90
2018-04-13T00:17:59.231Z,66.90
2018-04-13T00:20:26.720Z,67.70
2018-04-13T00:22:54.210Z,67.00
2018-04-13T00:25:27.649Z,67.10
2018-04-13T00:28:00.897Z,67.20
2018-04-13T00:30:34.310Z,67.10
2018-04-13T00:33:07.852Z,67.20
2018-04-13T00:35:35.409Z,67.20
2018-04-13T00:38:02.911Z,67.20
2018-04-13T00:40:36.478Z,67.30
2018-04-13T00:43:04.760Z,67.30
2018-04-13T00:45:38.207Z,67.30
2018-04-13T00:48:11.569Z,67.30
2018-04-13T00:50:44.939Z,67.40
2018-04-13T00:53:24.444Z,67.40
2018-04-13T00:55:51.958Z,67.30
2018-04-13T00:58:19.518Z,67.40
2018-04-13T01:00:52.917Z,67.40
2018-04-13T01:03:26.230Z,67.40
2018-04-13T01:05:53.755Z,67.50
2018-04-13T01:08:27.189Z,67.50
2018-04-13T01:10:54.692Z,67.60
2018-04-13T01:13:22.173Z,67.60
2018-04-13T01:15:55.198Z,67.70
2018-04-13T01:18:22.712Z,68.10
2018-04-13T01:20:56.080Z,68.20
2018-04-13T01:23:23.552Z,67.80
2018-04-13T01:25:57.668Z,67.60
2018-04-13T01:28:25.932Z,67.50
2018-04-13T01:30:53.413Z,67.50
2018-04-13T01:33:21.686Z,67.50
2018-04-13T01:35:49.948Z,67.50
2018-04-13T01:38:17.450Z,67.50
2018-04-13T01:40:45.701Z,67.40
2018-04-13T01:43:13.194Z,67.40
2018-04-13T01:45:41.462Z,67.30
2018-04-13T01:48:15.706Z,67.30
2018-04-13T01:50:43.202Z,67.40
2018-04-13T01:53:16.301Z,67.40
2018-04-13T01:55:49.765Z,67.40
2018-04-13T01:58:17.254Z,67.40
2018-04-13T02:00:44.750Z,67.40
2018-04-13T02:03:17.811Z,67.30
2018-04-13T02:05:50.873Z,67.30
2018-04-13T02:08:23.916Z,67.40
2018-04-13T02:10:57.037Z,67.40
2018-04-13T02:13:25.295Z,67.50
2018-04-13T02:15:52.792Z,67.50
2018-04-13T02:18:21.052Z,67.50
2018-04-13T02:20:54.457Z,67.40
2018-04-13T02:23:22.705Z,67.40
2018-04-13T02:25:56.037Z,67.40
2018-04-13T02:28:24.399Z,67.50
2018-04-13T02:30:51.974Z,67.50
2018-04-13T02:33:19.457Z,67.50
2018-04-13T02:35:59.187Z,67.50
2018-04-13T02:38:33.410Z,67.60
2018-04-13T02:41:01.674Z,67.60
2018-04-13T02:43:29.153Z,67.60
2018-04-13T02:45:57.413Z,67.70
2018-04-13T02:48:24.903Z,67.60
2018-04-13T02:50:53.183Z,67.60
2018-04-13T02:53:21.434Z,67.70
2018-04-13T02:55:48.922Z,67.60
2018-04-13T02:58:16.422Z,67.70
2018-04-13T03:00:43.912Z,67.70
2018-04-13T03:03:11.419Z,67.80
2018-04-13T03:05:39.694Z,67.90
2018-04-13T03:08:07.179Z,67.90
2018-04-13T03:10:35.431Z,68.00
2018-04-13T03:13:08.784Z,68.60
2018-04-13T03:15:42.138Z,68.10
2018-04-13T03:18:10.393Z,68.70
2018-04-13T03:20:37.899Z,68.00
2018-04-13T03:23:17.674Z,68.20
2018-04-13T03:25:51.091Z,68.20
2018-04-13T03:28:18.573Z,68.20
2018-04-13T03:30:46.094Z,68.20
2018-04-13T03:33:13.574Z,68.30
2018-04-13T03:35:46.741Z,68.30
2018-04-13T03:38:14.236Z,68.30
2018-04-13T03:40:41.731Z,68.20
2018-04-13T03:43:09.222Z,68.30
2018-04-13T03:45:37.482Z,68.30
2018-04-13T03:48:04.974Z,68.30
2018-04-13T03:50:32.470Z,68.30
2018-04-13T03:52:59.960Z,68.40
2018-04-13T03:55:27.455Z,68.40
2018-04-13T03:57:55.706Z,68.40
2018-04-13T04:00:28.738Z,68.50
2018-04-13T04:03:01.944Z,68.40
2018-04-13T04:05:29.427Z,68.40
2018-04-13T04:08:02.566Z,68.50
2018-04-13T04:10:35.620Z,68.50
2018-04-13T04:13:03.153Z,68.40
2018-04-13T04:15:30.639Z,68.40
2018-04-13T04:18:03.887Z,68.50
2018-04-13T04:20:44.006Z,68.50
2018-04-13T04:23:23.405Z,68.50
2018-04-13T04:26:02.715Z,68.40
2018-04-13T04:28:30.995Z,68.40
2018-04-13T04:30:59.258Z,68.40
2018-04-13T04:33:26.760Z,68.40
2018-04-13T04:35:54.248Z,68.50
2018-04-13T04:38:21.761Z,68.60
2018-04-13T04:40:49.252Z,68.80
2018-04-13T04:43:16.743Z,68.80
2018-04-13T04:45:49.959Z,69.00
2018-04-13T04:48:23.394Z,69.20
2018-04-13T04:50:51.669Z,69.60
2018-04-13T04:53:19.946Z,69.60
2018-04-13T04:55:47.444Z,69.60
2018-04-13T04:58:20.510Z,69.60
2018-04-13T05:00:48.775Z,69.40
2018-04-13T05:03:16.263Z,69.40
2018-04-13T05:05:50.136Z,69.00
2018-04-13T05:08:17.630Z,69.00
2018-04-13T05:10:51.699Z,69.00
2018-04-13T05:13:25.224Z,69.00
2018-04-13T05:15:52.707Z,69.00
2018-04-13T05:18:20.973Z,69.00
2018-04-13T05:20:48.460Z,69.00
2018-04-13T05:23:16.716Z,68.80
2018-04-13T05:25:44.236Z,68.80
2018-04-13T05:28:11.713Z,68.90
2018-04-13T05:30:39.979Z,68.70
2018-04-13T05:33:13.062Z,68.70
2018-04-13T05:35:46.521Z,68.40
2018-04-13T05:38:19.589Z,68.30
2018-04-13T05:40:47.098Z,68.10
2018-04-13T05:43:15.372Z,67.90
2018-04-13T05:45:49.594Z,67.80
2018-04-13T05:48:17.857Z,67.70
2018-04-13T05:50:45.385Z,67.70
2018-04-13T05:53:12.879Z,67.50
2018-04-13T05:55:41.156Z,67.00
2018-04-13T05:58:14.485Z,67.00
2018-04-13T06:00:42.761Z,66.80
2018-04-13T06:03:11.028Z,66.70
2018-04-13T06:05:50.286Z,66.70
2018-04-13T06:08:18.551Z,66.50
2018-04-13T06:10:46.813Z,66.40
2018-04-13T06:13:14.337Z,66.50
2018-04-13T06:15:47.556Z,66.40
2018-04-13T06:18:21.050Z,66.40
2018-04-13T06:20:54.376Z,66.40
2018-04-13T06:23:27.780Z,66.50
2018-04-13T06:25:55.286Z,66.20
2018-04-13T06:28:22.919Z,66.30
2018-04-13T06:30:50.416Z,66.10
2018-04-13T06:33:17.918Z,65.90
2018-04-13T06:35:45.409Z,65.80
2018-04-13T06:38:18.895Z,65.80
2018-04-13T06:40:52.042Z,65.80
2018-04-13T06:43:19.540Z,65.60
2018-04-13T06:45:58.529Z,65.70
2018-04-13T06:48:26.024Z,65.50
2018-04-13T06:50:53.622Z,65.80
2018-04-13T06:53:22.722Z,65.40
2018-04-13T06:55:50.283Z,65.40
2018-04-13T06:58:17.776Z,65.30
2018-04-13T07:00:46.130Z,65.20
2018-04-13T07:03:19.325Z,65.20
2018-04-13T07:05:46.839Z,65.10
2018-04-13T07:08:14.316Z,65.10
2018-04-13T07:10:41.921Z,65.00
2018-04-13T07:13:09.411Z,65.00
2018-04-13T07:15:43.372Z,65.10
2018-04-13T07:18:10.861Z,65.10
2018-04-13T07:20:38.365Z,65.30
2018-04-13T07:23:06.706Z,65.10
2018-04-13T07:25:39.778Z,65.10
2018-04-13T07:28:07.357Z,65.00
2018-04-13T07:30:35.646Z,64.80
2018-04-13T07:33:08.817Z,64.90
2018-04-13T07:35:36.309Z,64.60
2018-04-13T07:38:03.819Z,64.50
2018-04-13T07:40:37.118Z,64.60
2018-04-13T07:43:10.807Z,64.70
2018-04-13T07:45:38.844Z,65.10
2018-04-13T07:48:06.414Z,65.20
2018-04-13T07:50:33.903Z,65.20
2018-04-13T07:53:02.168Z,65.70
2018-04-13T07:55:29.729Z,65.00
2018-04-13T07:57:57.236Z,65.10
2018-04-13T08:00:30.789Z,65.00
2018-04-13T08:02:58.519Z,64.80
2018-04-13T08:05:26.755Z,64.50
2018-04-13T08:07:54.129Z,64.60
2018-04-13T08:10:22.405Z,64.60
2018-04-13T08:12:56.504Z,64.60
2018-04-13T08:15:30.054Z,64.60
2018-04-13T08:18:03.422Z,64.90
2018-04-13T08:20:30.942Z,65.00
2018-04-13T08:23:04.132Z,65.10
2018-04-13T08:25:37.657Z,65.30
2018-04-13T08:28:05.150Z,65.20
2018-04-13T08:30:33.409Z,65.20
2018-04-13T08:33:06.830Z,65.20
2018-04-13T08:35:35.314Z,65.10
2018-04-13T08:38:03.490Z,65.10
2018-04-13T08:40:31.813Z,65.10
2018-04-13T08:42:59.243Z,65.10
2018-04-13T08:45:27.596Z,65.00
2018-04-13T08:48:01.013Z,64.90
2018-04-13T08:50:28.563Z,65.00
2018-04-13T08:52:56.132Z,64.90
2018-04-13T08:55:23.655Z,65.00
2018-04-13T08:57:51.144Z,65.00
2018-04-13T09:00:30.600Z,65.10
2018-04-13T09:02:58.109Z,65.20
2018-04-13T09:05:25.608Z,65.20
2018-04-13T09:07:59.039Z,65.30
2018-04-13T09:10:26.652Z,65.40
2018-04-13T09:12:59.736Z,65.30
2018-04-13T09:15:33.154Z,65.80
2018-04-13T09:18:06.170Z,65.10
2018-04-13T09:20:33.735Z,65.10
2018-04-13T09:23:07.097Z,65.00
2018-04-13T09:25:40.582Z,65.00
2018-04-13T09:28:13.933Z,64.90
2018-04-13T09:30:41.429Z,64.90
2018-04-13T09:33:09.695Z,65.10
2018-04-13T09:35:43.898Z,64.90
2018-04-13T09:38:11.403Z,64.90
2018-04-13T09:40:38.920Z,64.80
2018-04-13T09:43:06.413Z,65.00
2018-04-13T09:45:40.799Z,64.90
2018-04-13T09:48:14.268Z,65.00
2018-04-13T09:50:41.781Z,65.10
2018-04-13T09:53:09.404Z,66.30
2018-04-13T09:55:42.768Z,67.40
2018-04-13T09:58:16.567Z,68.50
2018-04-13T10:00:44.168Z,68.50
2018-04-13T10:03:20.550Z,68.70
2018-04-13T10:05:48.150Z,68.90
2018-04-13T10:08:15.673Z,69.40
2018-04-13T10:10:43.158Z,68.90
2018-04-13T10:13:22.634Z,68.70
2018-04-13T10:15:50.903Z,68.50
2018-04-13T10:18:18.411Z,68.50
2018-04-13T10:20:45.938Z,68.30
2018-04-13T10:23:13.492Z,68.10
2018-04-13T10:25:40.988Z,68.00
2018-04-13T10:28:08.537Z,67.80
2018-04-13T10:30:41.666Z,67.30
2018-04-13T10:33:09.205Z,66.90
2018-04-13T10:35:49.560Z,67.10
2018-04-13T10:38:17.860Z,67.00
2018-04-13T10:40:45.385Z,66.90
2018-04-13T10:43:12.888Z,66.70
2018-04-13T10:45:40.416Z,66.80
2018-04-13T10:48:07.913Z,66.60
2018-04-13T10:50:41.132Z,66.30
2018-04-13T10:53:08.633Z,66.00
2018-04-13T10:55:36.135Z,65.90
2018-04-13T10:58:03.624Z,65.90
2018-04-13T11:00:31.120Z,65.80
2018-04-13T11:03:04.435Z,65.70
2018-04-13T11:05:31.990Z,65.40
2018-04-13T11:07:59.480Z,65.40
2018-04-13T11:10:33.725Z,65.30
2018-04-13T11:13:01.234Z,65.30
2018-04-13T11:15:40.411Z,65.20
2018-04-13T11:18:13.477Z,65.20
2018-04-13T11:20:41.755Z,65.10
2018-04-13T11:23:15.255Z,65.10
2018-04-13T11:25:48.692Z,65.80
2018-04-13T11:28:21.858Z,65.10
2018-04-13T11:30:55.761Z,65.10
2018-04-13T11:33:24.021Z,65.10
2018-04-13T11:35:57.138Z,65.10
2018-04-13T11:38:25.409Z,65.10
2018-04-13T11:40:52.911Z,65.10
2018-04-13T11:43:20.406Z,65.10
2018-04-13T11:45:47.893Z,64.90
2018-04-13T11:48:21.398Z,65.00
2018-04-13T11:50:48.965Z,65.10
2018-04-13T11:53:17.228Z,65.40
2018-04-13T11:55:44.812Z,65.40
2018-04-13T11:58:13.816Z,65.70
2018-04-13T12:00:41.329Z,65.70
2018-04-13T12:03:08.844Z,65.90
2018-04-13T12:05:36.359Z,66.50
2018-04-13T12:08:03.847Z,65.60
2018-04-13T12:10:31.342Z,65.50
2018-04-13T12:12:59.713Z,65.50
2018-04-13T12:15:27.213Z,65.30
2018-04-13T12:17:55.557Z,65.00
2018-04-13T12:20:23.133Z,65.00
2018-04-13T12:22:50.648Z,64.90
2018-04-13T12:25:18.166Z,64.70
2018-04-13T12:27:45.665Z,64.60
2018-04-13T12:30:13.157Z,64.50
2018-04-13T12:32:40.652Z,64.40
2018-04-13T12:35:08.161Z,64.40
2018-04-13T12:37:35.676Z,64.40
2018-04-13T12:40:03.167Z,64.30
2018-04-13T12:42:31.432Z,64.30
2018-04-13T12:44:58.987Z,64.30
2018-04-13T12:47:27.254Z,64.60
2018-04-13T12:49:54.822Z,64.60
2018-04-13T12:52:22.397Z,64.60
2018-04-13T12:54:50.191Z,64.50
2018-04-13T12:57:17.478Z,64.50
2018-04-13T12:59:44.974Z,64.30
2018-04-13T13:02:12.497Z,64.10
2018-04-13T13:04:40.846Z,62.60
2018-04-13T13:07:08.446Z,62.60
2018-04-13T13:09:35.947Z,62.60
2018-04-13T13:12:03.543Z,62.70
2018-04-13T13:14:31.049Z,62.80
2018-04-13T13:16:58.556Z,62.60
2018-04-13T13:19:26.095Z,62.60
2018-04-13T13:21:53.580Z,62.50
2018-04-13T13:24:21.162Z,62.40
2018-04-13T13:26:48.735Z,62.40
2018-04-13T13:29:16.227Z,62.40
2018-04-13T13:31:44.583Z,62.10
2018-04-13T13:34:12.158Z,62.10
2018-04-13T13:36:39.673Z,61.90
2018-04-13T13:39:07.275Z,61.80
2018-04-13T13:41:34.774Z,61.70
2018-04-13T13:44:03.150Z,61.60
2018-04-13T13:46:31.411Z,61.50
2018-04-13T13:48:58.938Z,61.50
2018-04-13T13:51:26.448Z,61.40
2018-04-13T13:53:53.951Z,60.90
2018-04-13T13:56:21.460Z,60.80
2018-04-13T13:58:48.966Z,60.90
2018-04-13T14:01:17.311Z,61.00
2018-04-13T14:03:44.876Z,61.00
2018-04-13T14:06:12.411Z,61.10
2018-04-13T14:08:39.919Z,61.00
2018-04-13T14:11:07.434Z,61.00
2018-04-13T14:13:34.953Z,61.00
2018-04-13T14:16:03.243Z,61.30
2018-04-13T14:18:31.618Z,61.50
2018-04-13T14:20:59.125Z,61.60
2018-04-13T14:23:26.631Z,61.80
2018-04-13T14:25:54.172Z,62.10
2018-04-13T14:28:21.675Z,62.40
2018-04-13T14:30:49.231Z,62.50
2018-04-13T14:33:16.736Z,62.50
2018-04-13T14:35:44.304Z,63.40
2018-04-13T14:38:11.835Z,62.70
2018-04-13T14:40:40.116Z,63.60
2018-04-13T14:43:07.600Z,63.00
2018-04-13T14:45:35.963Z,63.20
2018-04-13T14:48:03.668Z,63.20
2018-04-13T14:50:31.189Z,63.30
2018-04-13T14:52:59.501Z,63.60
2018-04-13T14:55:27.858Z,63.80
2018-04-13T14:57:55.424Z,63.70
2018-04-13T15:00:22.998Z,64.00
2018-04-13T15:02:50.563Z,64.00
2018-04-13T15:05:18.083Z,62.70
2018-04-13T15:07:45.591Z,61.50
2018-04-13T15:10:13.155Z,61.60
2018-04-13T15:12:40.654Z,62.90
2018-04-13T15:15:08.179Z,63.50
2018-04-13T15:17:35.746Z,63.80
2018-04-13T15:20:03.257Z,64.00
2018-04-13T15:22:30.777Z,64.20
2018-04-13T15:24:59.135Z,64.40
2018-04-13T15:27:26.642Z,64.60
2018-04-13T15:29:54.909Z,64.80
2018-04-13T15:32:22.420Z,64.60
2018-04-13T15:34:49.921Z,64.90
2018-04-13T15:37:17.495Z,64.80
2018-04-13T15:39:45.001Z,64.80
2018-04-13T15:42:12.514Z,64.60
2018-04-13T15:44:40.022Z,64.50
2018-04-13T15:47:08.380Z,64.40
2018-04-13T15:49:37.368Z,64.40
2018-04-13T15:52:04.884Z,64.40
2018-04-13T15:54:32.499Z,64.30
2018-04-13T15:57:00.077Z,64.40
2018-04-13T15:59:27.574Z,64.30
2018-04-13T16:01:55.104Z,64.40
2018-04-13T16:04:22.662Z,64.40
2018-04-13T16:06:50.946Z,64.60
2018-04-13T16:09:18.421Z,64.50
2018-04-13T16:11:45.918Z,64.50
2018-04-13T16:14:13.455Z,64.60
2018-04-13T16:16:41.730Z,64.60
2018-04-13T16:19:09.218Z,64.60
2018-04-13T16:21:36.753Z,64.50
2018-04-13T16:24:04.253Z,64.60
2018-04-13T16:26:31.749Z,64.50
2018-04-13T16:28:59.271Z,64.60
2018-04-13T16:31:27.537Z,64.60
2018-04-13T16:33:55.915Z,64.80
2018-04-13T16:36:23.447Z,64.80
2018-04-13T16:38:50.942Z,65.00
2018-04-13T16:41:18.453Z,65.00
2018-04-13T16:43:45.976Z,65.10
2018-04-13T16:46:13.485Z,64.90
2018-04-13T16:48:40.993Z,64.60
2018-04-13T16:51:08.568Z,64.50
2018-04-13T16:53:36.078Z,64.40
2018-04-13T16:56:03.592Z,64.40
2018-04-13T16:58:31.148Z,64.40
2018-04-13T17:00:58.748Z,64.50
2018-04-13T17:03:27.021Z,64.40
2018-04-13T17:05:54.585Z,64.40
2018-04-13T17:08:22.094Z,64.40
2018-04-13T17:10:49.726Z,64.40
2018-04-13T17:13:17.995Z,64.60
2018-04-13T17:15:45.554Z,64.60
2018-04-13T17:18:13.059Z,64.60
2018-04-13T17:20:40.577Z,64.80
2018-04-13T17:23:08.141Z,64.90
2018-04-13T17:25:35.717Z,65.00
2018-04-13T17:28:03.231Z,65.30
2018-04-13T17:30:30.739Z,65.70
2018-04-13T17:32:58.253Z,66.40
2018-04-13T17:35:25.874Z,66.20
2018-04-13T17:37:53.430Z,65.70
2018-04-13T17:40:21.004Z,65.10
2018-04-13T17:42:48.535Z,65.30
2018-04-13T17:45:16.122Z,66.10
2018-04-13T17:47:43.639Z,66.70
2018-04-13T17:50:11.266Z,67.10
2018-04-13T17:52:38.767Z,67.30
2018-04-13T17:55:06.291Z,67.60
2018-04-13T17:57:33.866Z,68.00
2018-04-13T18:00:01.468Z,68.50
2018-04-13T18:02:28.965Z,69.10
2018-04-13T18:04:56.545Z,69.90
2018-04-13T18:07:24.073Z,70.40
2018-04-13T18:09:51.600Z,70.80
2018-04-13T18:12:19.921Z,71.80
2018-04-13T18:14:47.432Z,71.80
2018-04-13T18:17:14.958Z,71.90
2018-04-13T18:19:42.491Z,72.10
2018-04-13T18:22:10.762Z,72.60
2018-04-13T18:24:39.026Z,72.70
2018-04-13T18:27:06.553Z,72.70
2018-04-13T18:29:34.166Z,72.80
2018-04-13T18:32:01.677Z,73.20
2018-04-13T18:34:30.163Z,72.80
2018-04-13T18:36:57.682Z,72.80
2018-04-13T18:39:25.215Z,72.80
2018-04-13T18:41:52.727Z,72.60
2018-04-13T18:44:21.095Z,72.70
2018-04-13T18:46:48.599Z,72.70
2018-04-13T18:49:16.103Z,72.70
2018-04-13T18:51:43.651Z,72.20
2018-04-13T18:54:11.266Z,71.00
2018-04-13T18:56:39.523Z,70.00
2018-04-13T18:59:07.037Z,69.80
2018-04-13T19:01:34.550Z,70.20
2018-04-13T19:04:02.089Z,70.60
2018-04-13T19:06:29.598Z,70.70
2018-04-13T19:08:57.127Z,70.80
2018-04-13T19:11:24.668Z,70.90
2018-04-13T19:13:52.176Z,71.00
2018-04-13T19:16:19.781Z,71.00
2018-04-13T19:18:48.055Z,71.20
2018-04-13T19:21:16.445Z,71.10
2018-04-13T19:23:44.712Z,70.90
2018-04-13T19:26:12.265Z,70.80
2018-04-13T19:28:39.760Z,70.70
2018-04-13T19:31:08.045Z,71.20
2018-04-13T19:33:37.050Z,70.50
2018-04-13T19:36:04.619Z,70.50
2018-04-13T19:38:32.144Z,70.10
2018-04-13T19:40:59.741Z,69.80
2018-04-13T19:43:27.301Z,69.30
2018-04-13T19:45:55.596Z,68.40
2018-04-13T19:48:23.132Z,68.40
2018-04-13T19:50:50.739Z,68.70
2018-04-13T19:53:18.310Z,68.80
2018-04-13T19:55:46.061Z,68.80
2018-04-13T19:58:13.627Z,68.80
2018-04-13T20:00:41.146Z,68.80
2018-04-13T20:03:08.670Z,68.90
2018-04-13T20:05:36.263Z,68.90
2018-04-13T20:08:03.892Z,68.90
2018-04-13T20:10:31.428Z,69.00
2018-04-13T20:12:58.951Z,69.00
2018-04-13T20:15:26.474Z,69.10
2018-04-13T20:17:54.854Z,69.10
2018-04-13T20:20:23.262Z,69.20
2018-04-13T20:22:50.777Z,69.10
2018-04-13T20:25:18.288Z,69.10
2018-04-13T20:27:45.821Z,69.20
2018-04-13T20:30:13.395Z,69.30
2018-04-13T20:32:41.725Z,69.30
2018-04-13T20:35:09.276Z,69.30
2018-04-13T20:37:36.798Z,69.40
2018-04-13T20:40:04.374Z,69.40
2018-04-13T20:42:32.788Z,69.50
2018-04-13T20:45:00.304Z,69.40
2018-04-13T20:47:27.814Z,69.50
2018-04-13T20:49:55.343Z,69.50
2018-04-13T20:52:22.898Z,69.60
2018-04-13T20:54:50.452Z,69.60
2018-04-13T20:57:17.969Z,69.50
2018-04-13T20:59:45.486Z,69.50
2018-04-13T21:02:13.805Z,69.60
2018-04-13T21:04:42.176Z,69.80
2018-04-13T21:07:10.469Z,70.60
2018-04-13T21:09:38.749Z,71.10
2018-04-13T21:12:07.018Z,71.20
2018-04-13T21:14:34.535Z,71.20
2018-04-13T21:17:02.137Z,71.30
2018-04-13T21:19:29.651Z,71.40
2018-04-13T21:21:57.149Z,71.50
2018-04-13T21:24:24.643Z,71.60
2018-04-13T21:26:52.138Z,71.60
2018-04-13T21:29:19.658Z,71.70
2018-04-13T21:31:47.184Z,71.70
2018-04-13T21:34:14.689Z,71.80
2018-04-13T21:36:43.077Z,71.90
2018-04-13T21:39:10.660Z,71.90
2018-04-13T21:41:38.148Z,71.90
2018-04-13T21:44:05.660Z,71.90
2018-04-13T21:46:33.163Z,71.90
2018-04-13T21:49:00.666Z,71.90
2018-04-13T21:51:28.164Z,72.00
2018-04-13T21:53:55.657Z,72.00
2018-04-13T21:56:24.006Z,72.20
2018-04-13T21:58:51.521Z,72.20
2018-04-13T22:01:19.054Z,72.40
2018-04-13T22:03:47.427Z,72.90
2018-04-13T22:06:14.932Z,72.40
2018-04-13T22:08:42.497Z,72.40
2018-04-13T22:11:10.028Z,72.40
2018-04-13T22:13:38.403Z,72.40
2018-04-13T22:16:05.918Z,72.50
2018-04-13T22:18:33.416Z,72.40
2018-04-13T22:21:00.926Z,72.50
2018-04-13T22:23:29.282Z,72.70
2018-04-13T22:25:56.786Z,72.70
2018-04-13T22:28:24.286Z,72.60
2018-04-13T22:30:51.783Z,72.60
2018-04-13T22:33:19.286Z,72.70
2018-04-13T22:35:46.801Z,72.80
2018-04-13T22:38:14.317Z,72.80
2018-04-13T22:40:41.811Z,72.80
2018-04-13T22:43:09.304Z,72.80
2018-04-13T22:45:36.872Z,72.80
2018-04-13T22:48:05.148Z,72.80
2018-04-13T22:50:32.680Z,72.80
2018-04-13T22:53:00.293Z,72.80
2018-04-13T22:55:28.567Z,73.10
2018-04-13T22:57:56.943Z,72.90
2018-04-13T23:00:24.499Z,72.90
2018-04-13T23:02:52.005Z,72.80
2018-04-13T23:05:19.489Z,72.70
2018-04-13T23:07:46.986Z,72.80
2018-04-13T23:10:14.585Z,72.80
2018-04-13T23:12:42.870Z,72.70
2018-04-13T23:15:11.243Z,72.50
2018-04-13T23:17:39.506Z,72.50
2018-04-13T23:20:07.088Z,72.50
2018-04-13T23:22:38.120Z,72.50
2018-04-13T23:25:05.653Z,72.50
2018-04-13T23:27:33.147Z,72.50
2018-04-13T23:30:00.654Z,72.50
2018-04-13T23:32:28.275Z,72.50
2018-04-13T23:34:55.834Z,72.40
2018-04-13T23:37:23.337Z,72.40
2018-04-13T23:39:51.595Z,72.40
2018-04-13T23:42:19.089Z,72.40
2018-04-13T23:44:47.440Z,72.40
2018-04-13T23:47:14.933Z,72.40
2018-04-13T23:49:43.195Z,72.40
2018-04-13T23:52:10.712Z,72.40
2018-04-13T23:54:38.229Z,72.30
2018-04-13T23:57:06.598Z,72.50
2018-04-13T23:59:34.110Z,72.50
