createdAt,value
2023-09-30T00:00:10.475Z,6.45
2023-09-30T00:03:01.626Z,6.21
2023-09-30T00:05:32.441Z,5.76
2023-09-30T00:08:02.396Z,5.92
2023-09-30T00:10:31.163Z,5.89
2023-09-30T00:13:01.342Z,5.32
2023-09-30T00:15:30.510Z,5.53
2023-09-30T00:18:03.136Z,5.70
2023-09-30T00:20:32.723Z,5.23
2023-09-30T00:23:03.473Z,5.14
2023-09-30T00:25:35.231Z,5.98
2023-09-30T00:28:07.387Z,5.89
2023-09-30T00:30:36.660Z,6.17
2023-09-30T00:33:06.775Z,5.69
2023-09-30T00:35:36.644Z,5.16
2023-09-30T00:38:06.181Z,5.23
2023-09-30T00:40:35.394Z,5.64
2023-09-30T00:43:05.622Z,6.35
2023-09-30T00:45:35.509Z,6.21
2023-09-30T00:48:06.366Z,6.38
2023-09-30T00:50:36.255Z,6.24
2023-09-30T00:53:06.732Z,5.84
2023-09-30T00:55:36.247Z,6.11
2023-09-30T00:58:09.224Z,5.91
2023-09-30T01:00:38.411Z,6.10
2023-09-30T01:03:10.379Z,6.07
2023-09-30T01:05:39.273Z,5.62
2023-09-30T01:08:09.162Z,5.43
2023-09-30T01:10:38.383Z,6.20
2023-09-30T01:13:09.312Z,6.27
2023-09-30T01:15:39.670Z,6.20
2023-09-30T01:18:11.964Z,6.40
2023-09-30T01:20:42.855Z,5.88
2023-09-30T01:23:13.591Z,6.24
2023-09-30T01:25:43.714Z,5.88
2023-09-30T01:28:14.389Z,5.99
2023-09-30T01:30:44.173Z,6.24
2023-09-30T01:33:15.622Z,4.99
2023-09-30T01:35:44.737Z,5.60
2023-09-30T01:38:15.627Z,6.16
2023-09-30T01:40:44.622Z,6.51
2023-09-30T01:43:18.774Z,6.65
2023-09-30T01:45:49.641Z,5.69
2023-09-30T01:48:18.701Z,5.11
2023-09-30T01:50:48.037Z,5.68
2023-09-30T01:53:16.764Z,6.02
2023-09-30T01:55:48.300Z,5.78
2023-09-30T01:58:17.286Z,5.75
2023-09-30T02:00:47.955Z,5.75
2023-09-30T02:03:18.590Z,6.19
2023-09-30T02:05:48.249Z,5.59
2023-09-30T02:08:17.650Z,6.54
2023-09-30T02:10:48.620Z,6.33
2023-09-30T02:13:20.790Z,6.14
2023-09-30T02:15:50.482Z,5.39
2023-09-30T02:18:20.482Z,5.62
2023-09-30T02:20:50.149Z,5.54
2023-09-30T02:23:20.882Z,6.38
2023-09-30T02:25:52.912Z,6.23
2023-09-30T02:28:22.697Z,6.39
2023-09-30T02:30:52.401Z,6.20
2023-09-30T02:33:21.753Z,6.42
2023-09-30T02:35:53.265Z,6.24
2023-09-30T02:38:21.696Z,6.21
2023-09-30T02:40:53.201Z,5.95
2023-09-30T02:43:22.515Z,5.51
2023-09-30T02:45:53.378Z,6.28
2023-09-30T02:48:23.091Z,6.58
2023-09-30T02:50:56.140Z,5.97
2023-09-30T02:53:24.451Z,5.67
2023-09-30T02:55:56.378Z,6.16
2023-09-30T02:58:25.618Z,6.20
2023-09-30T03:00:56.363Z,5.83
2023-09-30T03:03:27.103Z,6.22
2023-09-30T03:05:57.596Z,6.29
2023-09-30T03:08:25.858Z,5.51
2023-09-30T03:10:57.607Z,5.87
2023-09-30T03:13:26.054Z,5.25
2023-09-30T03:15:58.250Z,5.48
2023-09-30T03:18:28.001Z,6.23
2023-09-30T03:21:03.468Z,6.14
2023-09-30T03:23:35.870Z,6.31
2023-09-30T03:26:05.095Z,6.01
2023-09-30T03:28:34.650Z,5.91
2023-09-30T03:31:05.671Z,5.58
2023-09-30T03:33:36.779Z,6.06
2023-09-30T03:36:06.562Z,6.01
2023-09-30T03:38:37.127Z,6.76
2023-09-30T03:41:06.333Z,5.67
2023-09-30T03:43:38.043Z,5.27
2023-09-30T03:46:10.589Z,5.52
2023-09-30T03:48:41.987Z,5.14
2023-09-30T03:51:15.922Z,5.29
2023-09-30T03:53:46.362Z,5.47
2023-09-30T03:56:15.497Z,5.76
2023-09-30T03:58:48.069Z,6.69
2023-09-30T04:01:17.585Z,6.49
2023-09-30T04:03:47.355Z,7.20
2023-09-30T04:06:16.266Z,6.35
2023-09-30T04:08:48.251Z,7.25
2023-09-30T04:11:18.703Z,7.16
2023-09-30T04:13:49.615Z,7.68
2023-09-30T04:16:20.345Z,7.30
2023-09-30T04:18:51.709Z,7.20
2023-09-30T04:21:21.082Z,6.12
2023-09-30T04:23:53.670Z,6.45
2023-09-30T04:26:23.479Z,6.82
2023-09-30T04:28:54.496Z,6.48
2023-09-30T04:31:24.415Z,6.12
2023-09-30T04:33:54.514Z,5.52
2023-09-30T04:36:23.434Z,6.08
2023-09-30T04:38:55.617Z,6.15
2023-09-30T04:41:24.106Z,6.63
2023-09-30T04:43:54.455Z,6.56
2023-09-30T04:46:23.518Z,5.89
2023-09-30T04:48:53.136Z,5.37
2023-09-30T04:51:22.458Z,6.13
2023-09-30T04:53:53.454Z,6.21
2023-09-30T04:56:23.468Z,6.49
2023-09-30T04:58:53.942Z,6.18
2023-09-30T05:01:22.208Z,5.70
2023-09-30T05:03:53.876Z,6.10
2023-09-30T05:06:23.447Z,6.82
2023-09-30T05:08:52.993Z,6.48
2023-09-30T05:11:22.559Z,6.94
2023-09-30T05:13:52.831Z,6.21
2023-09-30T05:16:22.158Z,5.62
2023-09-30T05:18:53.668Z,5.76
2023-09-30T05:21:22.221Z,5.95
2023-09-30T05:23:53.355Z,6.30
2023-09-30T05:26:23.354Z,5.61
2023-09-30T05:28:53.315Z,5.51
2023-09-30T05:31:22.353Z,5.41
2023-09-30T05:33:54.352Z,6.10
2023-09-30T05:36:24.051Z,6.73
2023-09-30T05:38:54.041Z,6.97
2023-09-30T05:41:23.354Z,6.85
2023-09-30T05:43:53.639Z,6.37
2023-09-30T05:46:22.393Z,7.03
2023-09-30T05:48:52.715Z,6.96
2023-09-30T05:51:22.254Z,6.71
2023-09-30T05:53:52.396Z,6.50
2023-09-30T05:56:21.517Z,6.36
2023-09-30T05:58:51.021Z,6.25
2023-09-30T06:01:19.408Z,6.51
2023-09-30T06:03:49.041Z,7.44
2023-09-30T06:06:18.517Z,6.96
2023-09-30T06:08:48.321Z,6.14
2023-09-30T06:11:22.169Z,6.09
2023-09-30T06:13:53.423Z,6.78
2023-09-30T06:16:22.487Z,6.56
2023-09-30T06:18:55.150Z,6.65
2023-09-30T06:21:26.161Z,5.58
2023-09-30T06:23:58.237Z,5.79
2023-09-30T06:26:27.057Z,5.86
2023-09-30T06:28:59.085Z,6.04
2023-09-30T06:31:28.927Z,6.34
2023-09-30T06:33:59.901Z,6.54
2023-09-30T06:36:29.355Z,6.36
2023-09-30T06:39:00.510Z,6.11
2023-09-30T06:41:29.525Z,6.94
2023-09-30T06:44:00.734Z,6.10
2023-09-30T06:46:29.227Z,6.05
2023-09-30T06:49:00.257Z,6.38
2023-09-30T06:51:28.833Z,5.87
2023-09-30T06:54:00.686Z,5.55
2023-09-30T06:56:30.451Z,5.71
2023-09-30T06:59:00.091Z,5.58
2023-09-30T07:01:29.903Z,5.67
2023-09-30T07:03:59.912Z,5.90
2023-09-30T07:06:29.635Z,6.03
2023-09-30T07:09:01.604Z,6.75
2023-09-30T07:11:32.909Z,5.95
2023-09-30T07:14:03.881Z,5.65
2023-09-30T07:16:33.937Z,5.78
2023-09-30T07:19:05.078Z,5.93
2023-09-30T07:21:33.412Z,5.26
2023-09-30T07:24:06.903Z,5.48
2023-09-30T07:26:35.808Z,5.69
2023-09-30T07:29:07.457Z,5.85
2023-09-30T07:31:40.876Z,5.51
2023-09-30T07:34:10.613Z,4.90
2023-09-30T07:36:40.051Z,5.29
2023-09-30T07:39:09.694Z,5.34
2023-09-30T07:41:39.800Z,5.23
2023-09-30T07:44:11.557Z,5.32
2023-09-30T07:46:40.904Z,4.58
2023-09-30T07:49:14.029Z,4.82
2023-09-30T07:51:42.655Z,4.24
2023-09-30T07:54:30.472Z,4.36
2023-09-30T07:57:02.248Z,4.38
2023-09-30T07:59:33.073Z,4.41
2023-09-30T08:02:04.607Z,3.94
2023-09-30T08:04:33.043Z,3.99
2023-09-30T08:07:04.951Z,4.25
2023-09-30T08:09:33.687Z,4.17
2023-09-30T08:12:06.346Z,4.14
2023-09-30T08:14:34.641Z,3.68
2023-09-30T08:17:04.361Z,4.19
2023-09-30T08:19:32.821Z,4.10
2023-09-30T08:22:05.030Z,3.86
2023-09-30T08:24:33.377Z,3.41
2023-09-30T08:27:03.065Z,3.48
2023-09-30T08:29:37.228Z,3.50
2023-09-30T08:32:06.786Z,4.18
2023-09-30T08:34:35.622Z,4.37
2023-09-30T08:37:06.175Z,3.47
2023-09-30T08:39:40.873Z,3.46
2023-09-30T08:42:12.062Z,3.80
2023-09-30T08:44:41.234Z,3.51
2023-09-30T08:47:12.699Z,3.89
2023-09-30T08:49:45.175Z,4.49
2023-09-30T08:52:16.197Z,3.80
2023-09-30T08:54:45.765Z,3.85
2023-09-30T08:57:21.485Z,3.20
2023-09-30T08:59:55.543Z,2.83
2023-09-30T09:02:23.845Z,3.14
2023-09-30T09:04:53.799Z,3.00
2023-09-30T09:07:22.094Z,2.57
2023-09-30T09:10:14.592Z,2.83
2023-09-30T09:12:56.165Z,3.07
2023-09-30T09:15:29.566Z,2.80
2023-09-30T09:17:59.005Z,3.12
2023-09-30T09:20:29.503Z,2.93
2023-09-30T09:22:58.696Z,2.70
2023-09-30T09:25:28.454Z,2.78
2023-09-30T09:27:57.860Z,3.07
2023-09-30T09:30:30.331Z,2.97
2023-09-30T09:33:05.338Z,2.69
2023-09-30T09:35:37.680Z,2.50
2023-09-30T09:38:09.033Z,2.45
2023-09-30T09:40:40.693Z,2.76
2023-09-30T09:43:10.870Z,2.67
2023-09-30T09:45:41.144Z,2.19
2023-09-30T09:48:10.796Z,2.85
2023-09-30T09:50:41.753Z,2.50
2023-09-30T09:53:12.405Z,2.60
2023-09-30T09:55:43.958Z,2.47
2023-09-30T09:58:15.518Z,2.29
2023-09-30T10:00:45.600Z,2.44
2023-09-30T10:03:15.919Z,2.20
2023-09-30T10:05:48.468Z,1.56
2023-09-30T10:08:22.610Z,1.43
2023-09-30T10:10:53.608Z,1.79
2023-09-30T10:13:59.957Z,1.39
2023-09-30T10:16:36.362Z,1.51
2023-09-30T10:19:18.130Z,1.92
2023-09-30T10:22:18.991Z,2.05
2023-09-30T10:25:02.551Z,1.64
2023-09-30T10:27:34.138Z,1.51
2023-09-30T10:30:03.727Z,1.97
2023-09-30T10:32:54.164Z,1.69
2023-09-30T10:35:28.447Z,2.02
2023-09-30T10:38:26.001Z,2.20
2023-09-30T10:40:57.738Z,2.36
2023-09-30T10:43:35.447Z,2.17
2023-09-30T10:46:31.651Z,2.25
2023-09-30T10:49:24.721Z,2.54
2023-09-30T10:51:58.220Z,2.60
2023-09-30T10:54:30.473Z,1.87
2023-09-30T10:57:02.028Z,2.52
2023-09-30T10:59:33.612Z,2.12
2023-09-30T11:02:03.405Z,2.10
2023-09-30T11:04:47.009Z,2.03
2023-09-30T11:07:28.767Z,1.91
2023-09-30T11:10:03.585Z,2.08
2023-09-30T11:12:34.232Z,1.65
2023-09-30T11:15:06.709Z,2.07
2023-09-30T11:17:36.859Z,2.24
2023-09-30T11:20:08.566Z,2.64
2023-09-30T11:22:39.610Z,1.93
2023-09-30T11:25:16.985Z,1.86
2023-09-30T11:27:47.830Z,1.88
2023-09-30T11:30:18.636Z,1.93
2023-09-30T11:32:48.239Z,1.89
2023-09-30T11:35:25.636Z,1.93
2023-09-30T11:37:58.152Z,2.09
2023-09-30T11:40:28.545Z,1.90
2023-09-30T11:43:11.579Z,1.56
2023-09-30T11:45:41.204Z,1.66
2023-09-30T11:48:22.479Z,1.37
2023-09-30T11:50:55.464Z,1.34
2023-09-30T11:53:29.221Z,1.88
2023-09-30T11:56:00.546Z,1.66
2023-09-30T11:58:31.441Z,1.67
2023-09-30T12:01:02.005Z,1.73
2023-09-30T12:03:31.892Z,1.71
2023-09-30T12:06:01.721Z,2.34
2023-09-30T12:08:31.572Z,1.75
2023-09-30T12:11:00.938Z,1.71
2023-09-30T12:13:31.612Z,1.82
2023-09-30T12:15:59.920Z,1.82
2023-09-30T12:18:31.349Z,2.02
2023-09-30T12:21:01.482Z,1.61
2023-09-30T12:23:32.279Z,1.90
2023-09-30T12:26:13.052Z,1.57
2023-09-30T12:28:45.565Z,2.21
2023-09-30T12:31:14.698Z,2.14
2023-09-30T12:33:44.437Z,2.14
2023-09-30T12:36:14.986Z,2.22
2023-09-30T12:38:44.710Z,2.14
2023-09-30T12:41:15.082Z,2.91
2023-09-30T12:43:44.605Z,2.25
2023-09-30T12:46:13.562Z,2.15
2023-09-30T12:48:44.921Z,2.80
2023-09-30T12:51:13.264Z,2.42
2023-09-30T12:53:43.264Z,2.24
2023-09-30T12:56:12.517Z,2.04
2023-09-30T12:58:42.134Z,1.86
2023-09-30T13:01:21.878Z,2.00
2023-09-30T13:03:54.189Z,2.00
2023-09-30T13:06:24.611Z,2.35
2023-09-30T13:08:55.240Z,1.95
2023-09-30T13:11:23.804Z,1.29
2023-09-30T13:13:54.025Z,1.19
2023-09-30T13:16:23.959Z,1.49
2023-09-30T13:18:53.830Z,1.51
2023-09-30T13:21:22.356Z,1.52
2023-09-30T13:23:51.245Z,1.90
2023-09-30T13:26:20.541Z,1.51
2023-09-30T13:28:49.707Z,1.86
2023-09-30T13:31:18.509Z,1.70
2023-09-30T13:33:49.529Z,1.93
2023-09-30T13:36:18.754Z,1.96
2023-09-30T13:38:49.741Z,1.58
2023-09-30T13:41:19.710Z,1.57
2023-09-30T13:43:50.540Z,1.86
2023-09-30T13:46:19.832Z,1.97
2023-09-30T13:48:49.452Z,1.47
2023-09-30T13:51:17.795Z,1.63
2023-09-30T13:53:48.822Z,2.05
2023-09-30T13:56:19.485Z,2.08
2023-09-30T13:58:49.055Z,1.92
2023-09-30T14:01:18.506Z,1.77
2023-09-30T14:03:48.840Z,1.97
2023-09-30T14:06:18.141Z,1.93
2023-09-30T14:08:47.894Z,1.89
2023-09-30T14:11:19.443Z,1.91
2023-09-30T14:13:48.982Z,2.22
2023-09-30T14:16:18.762Z,1.93
2023-09-30T14:18:49.828Z,2.21
2023-09-30T14:21:18.551Z,2.24
2023-09-30T14:23:49.940Z,2.44
2023-09-30T14:26:18.584Z,2.23
2023-09-30T14:28:48.336Z,2.43
2023-09-30T14:31:17.607Z,1.86
2023-09-30T14:33:49.234Z,2.08
2023-09-30T14:36:21.007Z,2.37
2023-09-30T14:38:57.344Z,2.00
2023-09-30T14:41:34.918Z,2.11
2023-09-30T14:44:03.270Z,2.11
2023-09-30T14:46:37.732Z,2.25
2023-09-30T14:49:10.783Z,2.39
2023-09-30T14:51:40.148Z,1.97
2023-09-30T14:54:10.605Z,2.60
2023-09-30T14:56:40.584Z,1.84
2023-09-30T14:59:11.499Z,2.54
2023-09-30T15:01:40.770Z,2.12
2023-09-30T15:04:11.899Z,2.01
2023-09-30T15:06:40.988Z,2.32
2023-09-30T15:09:10.976Z,2.09
2023-09-30T15:11:41.504Z,1.74
2023-09-30T15:14:11.258Z,1.90
2023-09-30T15:16:40.059Z,1.85
2023-09-30T15:19:12.994Z,1.90
2023-09-30T15:21:41.888Z,1.76
2023-09-30T15:24:11.948Z,1.65
2023-09-30T15:26:40.993Z,2.50
2023-09-30T15:29:11.710Z,2.61
2023-09-30T15:31:40.828Z,2.87
2023-09-30T15:34:11.814Z,2.39
2023-09-30T15:36:42.391Z,2.66
2023-09-30T15:39:12.980Z,1.97
2023-09-30T15:41:44.180Z,1.67
2023-09-30T15:44:14.769Z,1.57
2023-09-30T15:46:43.895Z,1.69
2023-09-30T15:49:13.557Z,1.69
2023-09-30T15:51:46.020Z,2.09
2023-09-30T15:54:17.802Z,2.30
2023-09-30T15:56:55.902Z,2.01
2023-09-30T15:59:27.052Z,2.34
2023-09-30T16:01:55.464Z,2.01
2023-09-30T16:04:25.693Z,1.71
2023-09-30T16:06:55.353Z,2.30
2023-09-30T16:09:27.764Z,2.11
2023-09-30T16:11:56.765Z,2.13
2023-09-30T16:14:27.717Z,1.77
2023-09-30T16:16:57.754Z,1.97
2023-09-30T16:19:29.495Z,2.15
2023-09-30T16:21:59.920Z,2.18
2023-09-30T16:24:31.231Z,1.92
2023-09-30T16:27:02.967Z,1.96
2023-09-30T16:29:33.622Z,1.90
2023-09-30T16:32:02.663Z,1.99
2023-09-30T16:34:33.117Z,2.15
2023-09-30T16:37:01.654Z,1.77
2023-09-30T16:39:32.487Z,2.22
2023-09-30T16:42:02.235Z,2.34
2023-09-30T16:44:32.825Z,2.12
2023-09-30T16:47:01.167Z,2.26
2023-09-30T16:49:33.527Z,2.41
2023-09-30T16:52:03.683Z,2.54
2023-09-30T16:54:33.440Z,2.71
2023-09-30T16:57:02.279Z,2.32
2023-09-30T16:59:34.604Z,2.38
2023-09-30T17:02:04.157Z,2.61
2023-09-30T17:04:35.312Z,2.46
2023-09-30T17:07:03.606Z,2.84
2023-09-30T17:09:36.744Z,2.38
2023-09-30T17:12:06.606Z,2.12
2023-09-30T17:14:37.719Z,2.52
2023-09-30T17:17:06.030Z,1.93
2023-09-30T17:19:35.837Z,2.27
2023-09-30T17:22:04.997Z,2.34
2023-09-30T17:24:35.213Z,2.19
2023-09-30T17:27:06.036Z,2.53
2023-09-30T17:29:37.896Z,2.53
2023-09-30T17:32:09.704Z,2.31
2023-09-30T17:34:40.902Z,2.28
2023-09-30T17:37:09.845Z,2.41
2023-09-30T17:39:40.027Z,2.66
2023-09-30T17:42:08.253Z,2.44
2023-09-30T17:44:40.972Z,2.75
2023-09-30T17:47:09.933Z,2.92
2023-09-30T17:49:42.643Z,2.34
2023-09-30T17:52:13.185Z,2.29
2023-09-30T17:54:42.821Z,2.85
2023-09-30T17:57:13.183Z,2.49
2023-09-30T17:59:46.110Z,3.05
2023-09-30T18:02:17.421Z,2.41
2023-09-30T18:04:47.980Z,2.66
2023-09-30T18:07:17.193Z,2.64
2023-09-30T18:09:46.834Z,2.72
2023-09-30T18:12:16.655Z,2.49
2023-09-30T18:14:46.227Z,2.65
2023-09-30T18:17:15.972Z,2.68
2023-09-30T18:19:46.708Z,2.32
2023-09-30T18:22:16.856Z,2.42
2023-09-30T18:24:48.321Z,2.57
2023-09-30T18:27:17.893Z,2.73
2023-09-30T18:29:47.599Z,2.01
2023-09-30T18:32:15.875Z,2.27
2023-09-30T18:34:46.348Z,2.53
2023-09-30T18:37:18.498Z,2.46
2023-09-30T18:39:49.326Z,2.71
2023-09-30T18:42:19.756Z,2.63
2023-09-30T18:44:50.666Z,2.94
2023-09-30T18:47:18.968Z,2.81
2023-09-30T18:49:49.857Z,3.09
2023-09-30T18:52:18.703Z,3.25
2023-09-30T18:54:51.064Z,2.68
2023-09-30T18:57:22.078Z,2.77
2023-09-30T18:59:52.100Z,2.54
2023-09-30T19:02:21.421Z,3.16
2023-09-30T19:04:52.304Z,2.27
2023-09-30T19:07:22.769Z,2.28
2023-09-30T19:09:53.268Z,2.17
2023-09-30T19:12:22.704Z,2.06
2023-09-30T19:14:53.222Z,2.21
2023-09-30T19:17:22.149Z,2.10
2023-09-30T19:19:54.017Z,2.54
2023-09-30T19:22:22.291Z,2.51
2023-09-30T19:24:53.871Z,2.40
2023-09-30T19:27:24.174Z,2.09
2023-09-30T19:29:52.898Z,2.08
2023-09-30T19:32:21.183Z,2.42
2023-09-30T19:34:51.747Z,2.03
2023-09-30T19:37:21.757Z,2.22
2023-09-30T19:39:54.541Z,2.34
2023-09-30T19:42:27.046Z,2.42
2023-09-30T19:44:58.128Z,2.44
2023-09-30T19:47:26.917Z,2.45
2023-09-30T19:49:58.274Z,2.77
2023-09-30T19:52:28.472Z,2.69
2023-09-30T19:54:59.151Z,2.72
2023-09-30T19:57:29.060Z,2.68
2023-09-30T20:00:02.781Z,2.43
2023-09-30T20:02:31.900Z,2.01
2023-09-30T20:05:04.580Z,2.55
2023-09-30T20:07:32.848Z,2.58
2023-09-30T20:10:06.183Z,2.41
2023-09-30T20:12:35.564Z,2.47
2023-09-30T20:15:08.698Z,3.18
2023-09-30T20:17:39.186Z,2.85
2023-09-30T20:20:10.677Z,2.83
2023-09-30T20:22:41.278Z,2.61
2023-09-30T20:25:13.242Z,2.76
2023-09-30T20:27:42.133Z,2.56
2023-09-30T20:30:13.965Z,3.03
2023-09-30T20:32:43.733Z,2.30
2023-09-30T20:35:14.794Z,2.40
2023-09-30T20:37:43.313Z,2.78
2023-09-30T20:40:14.048Z,2.80
2023-09-30T20:42:43.273Z,2.41
2023-09-30T20:45:13.423Z,2.30
2023-09-30T20:47:44.816Z,2.03
2023-09-30T20:50:15.628Z,2.21
2023-09-30T20:52:44.997Z,2.66
2023-09-30T20:55:15.801Z,2.86
2023-09-30T20:57:45.005Z,2.11
2023-09-30T21:00:16.623Z,2.38
2023-09-30T21:02:46.353Z,2.43
2023-09-30T21:05:17.819Z,2.10
2023-09-30T21:07:47.912Z,1.90
2023-09-30T21:10:18.926Z,2.07
2023-09-30T21:12:48.516Z,2.51
2023-09-30T21:15:18.457Z,2.45
2023-09-30T21:17:48.829Z,2.15
2023-09-30T21:20:19.786Z,2.42
2023-09-30T21:22:48.863Z,2.63
2023-09-30T21:25:19.623Z,2.01
2023-09-30T21:27:50.000Z,2.67
2023-09-30T21:30:20.019Z,2.56
2023-09-30T21:32:49.121Z,2.39
2023-09-30T21:35:19.775Z,2.15
2023-09-30T21:37:48.991Z,1.72
2023-09-30T21:40:18.609Z,1.96
2023-09-30T21:42:47.653Z,1.78
2023-09-30T21:45:19.299Z,2.39
2023-09-30T21:47:49.528Z,2.35
2023-09-30T21:50:19.332Z,2.19
2023-09-30T21:52:47.645Z,2.87
2023-09-30T21:55:20.406Z,2.75
2023-09-30T21:57:50.608Z,2.53
2023-09-30T22:00:20.912Z,2.21
2023-09-30T22:02:51.051Z,2.55
2023-09-30T22:05:21.389Z,2.58
2023-09-30T22:07:52.597Z,2.53
2023-09-30T22:10:24.143Z,2.48
2023-09-30T22:12:54.900Z,2.41
2023-09-30T22:15:25.879Z,2.79
2023-09-30T22:17:56.590Z,2.67
2023-09-30T22:20:28.222Z,2.43
2023-09-30T22:22:57.813Z,2.63
2023-09-30T22:25:28.001Z,2.42
2023-09-30T22:27:58.596Z,2.64
2023-09-30T22:30:28.791Z,2.77
2023-09-30T22:32:59.807Z,2.63
2023-09-30T22:35:32.160Z,2.68
2023-09-30T22:38:02.448Z,2.42
2023-09-30T22:40:33.840Z,2.47
2023-09-30T22:43:03.055Z,2.77
2023-09-30T22:45:38.368Z,3.10
2023-09-30T22:48:10.974Z,2.88
2023-09-30T22:50:41.122Z,2.49
2023-09-30T22:53:11.576Z,2.56
2023-09-30T22:55:40.010Z,2.70
2023-09-30T22:58:09.707Z,3.16
2023-09-30T23:00:41.974Z,3.36
2023-09-30T23:03:13.903Z,3.21
2023-09-30T23:05:44.292Z,2.70
2023-09-30T23:08:13.863Z,2.90
2023-09-30T23:10:43.793Z,2.81
2023-09-30T23:13:14.488Z,2.96
2023-09-30T23:15:46.123Z,3.11
2023-09-30T23:18:16.441Z,2.69
2023-09-30T23:20:46.687Z,2.96
2023-09-30T23:23:17.853Z,3.30
2023-09-30T23:25:47.993Z,3.30
2023-09-30T23:28:20.076Z,3.00
2023-09-30T23:30:49.178Z,3.49
2023-09-30T23:33:21.313Z,3.36
2023-09-30T23:35:49.619Z,3.01
2023-09-30T23:38:21.685Z,3.29
2023-09-30T23:40:50.167Z,3.48
2023-09-30T23:43:20.874Z,2.85
2023-09-30T23:45:51.766Z,3.30
2023-09-30T23:48:22.714Z,3.28
2023-09-30T23:50:52.187Z,3.18
2023-09-30T23:53:21.723Z,3.26
2023-09-30T23:55:50.166Z,3.67
2023-09-30T23:58:21.802Z,3.39
