createdAt,value
2018-11-28T00:00:30.996Z,89.40
2018-11-28T00:02:59.985Z,89.20
2018-11-28T00:05:27.813Z,88.40
2018-11-28T00:08:14.331Z,88.40
2018-11-28T00:10:42.076Z,89.00
2018-11-28T00:13:09.856Z,89.70
2018-11-28T00:15:37.611Z,89.60
2018-11-28T00:18:05.370Z,89.60
2018-11-28T00:20:33.148Z,89.40
2018-11-28T00:23:00.834Z,89.00
2018-11-28T00:25:28.509Z,88.80
2018-11-28T00:27:56.236Z,88.80
2018-11-28T00:30:24.838Z,89.20
2018-11-28T00:32:52.651Z,89.20
2018-11-28T00:35:22.153Z,89.20
2018-11-28T00:37:49.930Z,89.00
2018-11-28T00:40:19.109Z,88.80
2018-11-28T00:42:46.992Z,88.10
2018-11-28T00:45:17.274Z,88.60
2018-11-28T00:47:45.003Z,88.80
2018-11-28T00:50:16.786Z,89.60
2018-11-28T00:52:44.539Z,90.10
2018-11-28T00:55:15.993Z,89.40
2018-11-28T00:57:43.897Z,90.30
2018-11-28T01:00:14.044Z,90.70
2018-11-28T01:02:41.830Z,90.60
2018-11-28T01:05:10.847Z,90.20
2018-11-28T01:07:38.899Z,90.10
2018-11-28T01:10:09.570Z,90.20
2018-11-28T01:12:37.259Z,90.60
2018-11-28T01:15:06.047Z,90.80
2018-11-28T01:17:33.807Z,91.10
2018-11-28T01:20:01.543Z,91.10
2018-11-28T01:22:29.371Z,91.20
2018-11-28T01:24:57.074Z,91.10
2018-11-28T01:27:24.817Z,91.00
2018-11-28T01:29:52.528Z,91.10
2018-11-28T01:32:20.261Z,91.30
2018-11-28T01:34:48.011Z,91.30
2018-11-28T01:37:15.677Z,91.10
2018-11-28T01:39:43.463Z,91.00
2018-11-28T01:42:11.185Z,91.10
2018-11-28T01:44:38.895Z,91.10
2018-11-28T01:47:07.198Z,91.00
2018-11-28T01:49:34.923Z,90.80
2018-11-28T01:52:02.819Z,90.60
2018-11-28T01:54:30.559Z,90.30
2018-11-28T01:56:58.265Z,90.10
2018-11-28T01:59:25.990Z,89.90
2018-11-28T02:01:53.717Z,89.60
2018-11-28T02:04:21.624Z,89.00
2018-11-28T02:06:49.374Z,89.00
2018-11-28T02:09:17.118Z,88.20
2018-11-28T02:11:44.811Z,87.90
2018-11-28T02:14:12.518Z,88.10
2018-11-28T02:16:40.227Z,88.40
2018-11-28T02:19:07.890Z,87.90
2018-11-28T02:21:35.627Z,88.10
2018-11-28T02:24:03.385Z,88.10
2018-11-28T02:26:31.214Z,88.10
2018-11-28T02:28:58.919Z,88.80
2018-11-28T02:31:26.640Z,90.40
2018-11-28T02:33:54.342Z,90.60
2018-11-28T02:36:22.016Z,90.80
2018-11-28T02:38:49.799Z,90.80
2018-11-28T02:41:17.544Z,90.80
2018-11-28T02:43:45.289Z,90.80
2018-11-28T02:46:24.799Z,90.80
2018-11-28T02:48:53.116Z,91.20
2018-11-28T02:51:20.854Z,91.20
2018-11-28T02:53:48.572Z,91.40
2018-11-28T02:56:16.288Z,92.00
2018-11-28T02:58:44.031Z,92.90
2018-11-28T03:01:11.734Z,93.30
2018-11-28T03:03:39.487Z,93.80
2018-11-28T03:06:08.202Z,93.80
2018-11-28T03:08:35.966Z,93.40
2018-11-28T03:11:03.758Z,93.60
2018-11-28T03:13:31.533Z,93.80
2018-11-28T03:16:04.785Z,94.10
2018-11-28T03:18:33.391Z,94.30
2018-11-28T03:21:01.386Z,94.70
2018-11-28T03:23:29.094Z,95.10
2018-11-28T03:25:56.858Z,95.20
2018-11-28T03:28:24.637Z,95.00
2018-11-28T03:30:52.373Z,94.80
2018-11-28T03:33:20.076Z,94.40
2018-11-28T03:35:47.822Z,93.40
2018-11-28T03:38:15.557Z,93.30
2018-11-28T03:40:43.286Z,93.50
2018-11-28T03:43:10.980Z,93.70
2018-11-28T03:45:38.693Z,93.80
2018-11-28T03:48:06.434Z,93.80
2018-11-28T03:50:34.152Z,93.70
2018-11-28T03:53:01.898Z,93.40
2018-11-28T03:55:29.715Z,93.40
2018-11-28T03:57:57.395Z,93.20
2018-11-28T04:00:25.133Z,93.40
2018-11-28T04:02:52.990Z,93.40
2018-11-28T04:05:20.730Z,93.60
2018-11-28T04:07:48.500Z,93.70
2018-11-28T04:10:16.247Z,93.70
2018-11-28T04:12:44.701Z,93.60
2018-11-28T04:15:15.514Z,93.40
2018-11-28T04:17:43.291Z,93.30
2018-11-28T04:20:13.286Z,93.50
2018-11-28T04:22:41.020Z,93.60
2018-11-28T04:25:10.044Z,93.40
2018-11-28T04:27:37.839Z,93.00
2018-11-28T04:30:09.933Z,92.60
2018-11-28T04:32:37.733Z,92.30
2018-11-28T04:35:07.307Z,91.90
2018-11-28T04:37:35.296Z,92.00
2018-11-28T04:40:03.824Z,91.90
2018-11-28T04:42:31.590Z,91.80
2018-11-28T04:44:59.324Z,91.70
2018-11-28T04:47:27.034Z,91.50
2018-11-28T04:49:54.974Z,91.00
2018-11-28T04:52:22.686Z,90.80
2018-11-28T04:54:50.443Z,90.80
2018-11-28T04:57:18.133Z,90.70
2018-11-28T04:59:45.980Z,90.40
2018-11-28T05:02:13.779Z,90.40
2018-11-28T05:04:41.550Z,90.20
2018-11-28T05:07:25.537Z,89.90
2018-11-28T05:09:53.468Z,89.70
2018-11-28T05:12:21.586Z,89.90
2018-11-28T05:14:49.417Z,90.20
2018-11-28T05:17:17.218Z,90.60
2018-11-28T05:19:45.596Z,90.80
2018-11-28T05:22:13.471Z,90.70
2018-11-28T05:24:41.257Z,90.70
2018-11-28T05:27:09.036Z,90.80
2018-11-28T05:29:36.897Z,90.90
2018-11-28T05:32:05.641Z,90.90
2018-11-28T05:34:33.562Z,91.10
2018-11-28T05:37:01.350Z,91.10
2018-11-28T05:39:29.132Z,91.00
2018-11-28T05:41:56.880Z,91.00
2018-11-28T05:44:24.669Z,91.00
2018-11-28T05:46:52.520Z,90.90
2018-11-28T05:49:20.286Z,91.00
2018-11-28T05:51:48.051Z,91.20
2018-11-28T05:54:15.774Z,91.30
2018-11-28T05:56:43.619Z,91.30
2018-11-28T05:59:11.572Z,91.30
2018-11-28T06:01:39.263Z,91.30
2018-11-28T06:04:07.012Z,91.20
2018-11-28T06:06:34.759Z,91.30
2018-11-28T06:09:02.932Z,91.40
2018-11-28T06:11:30.688Z,91.30
2018-11-28T06:13:58.465Z,91.30
2018-11-28T06:16:26.218Z,91.40
2018-11-28T06:18:53.963Z,91.60
2018-11-28T06:21:22.142Z,91.50
2018-11-28T06:23:49.981Z,91.50
2018-11-28T06:26:17.734Z,91.60
2018-11-28T06:28:45.465Z,91.60
2018-11-28T06:31:13.261Z,91.70
2018-11-28T06:33:41.018Z,91.70
2018-11-28T06:36:08.713Z,91.60
2018-11-28T06:38:36.505Z,91.60
2018-11-28T06:41:04.769Z,91.60
2018-11-28T06:43:32.635Z,91.60
2018-11-28T06:46:00.402Z,91.70
2018-11-28T06:48:28.224Z,91.80
2018-11-28T06:50:56.007Z,91.60
2018-11-28T06:53:23.766Z,91.60
2018-11-28T06:55:51.652Z,91.50
2018-11-28T06:58:19.500Z,91.50
2018-11-28T07:00:47.243Z,91.60
2018-11-28T07:03:15.254Z,91.90
2018-11-28T07:05:43.211Z,92.30
2018-11-28T07:08:11.078Z,92.50
2018-11-28T07:10:38.998Z,93.50
2018-11-28T07:13:06.778Z,93.80
2018-11-28T07:15:35.348Z,93.70
2018-11-28T07:18:14.644Z,93.40
2018-11-28T07:20:42.429Z,93.20
2018-11-28T07:23:10.199Z,92.80
2018-11-28T07:25:38.003Z,92.50
2018-11-28T07:28:05.810Z,92.20
2018-11-28T07:30:37.667Z,91.60
2018-11-28T07:33:02.105Z,91.30
2018-11-28T07:35:29.857Z,91.00
2018-11-28T07:37:57.599Z,90.90
2018-11-28T07:40:25.925Z,90.60
2018-11-28T07:43:11.638Z,90.10
2018-11-28T07:45:41.880Z,90.10
2018-11-28T07:48:09.635Z,90.10
2018-11-28T07:50:37.431Z,90.30
2018-11-28T07:53:05.425Z,90.20
2018-11-28T07:55:33.215Z,89.70
2018-11-28T07:58:00.954Z,89.70
2018-11-28T08:00:28.708Z,88.80
2018-11-28T08:02:56.496Z,88.20
2018-11-28T08:05:24.254Z,87.90
2018-11-28T08:07:52.046Z,87.50
2018-11-28T08:10:20.305Z,86.60
2018-11-28T08:12:49.032Z,86.60
2018-11-28T08:15:16.770Z,86.60
2018-11-28T08:17:44.571Z,86.40
2018-11-28T08:20:12.359Z,85.60
2018-11-28T08:22:40.101Z,85.60
2018-11-28T08:25:10.420Z,84.50
2018-11-28T08:27:37.990Z,84.70
2018-11-28T08:30:11.628Z,83.80
2018-11-28T08:32:39.355Z,83.40
2018-11-28T08:35:07.683Z,83.60
2018-11-28T08:37:35.417Z,84.00
2018-11-28T08:40:03.708Z,82.80
2018-11-28T08:42:31.467Z,82.70
2018-11-28T08:44:59.315Z,81.70
2018-11-28T08:47:27.062Z,81.40
2018-11-28T08:49:54.907Z,81.50
2018-11-28T08:52:22.737Z,79.70
2018-11-28T08:54:50.452Z,78.40
2018-11-28T08:57:18.204Z,78.40
2018-11-28T08:59:45.940Z,78.00
2018-11-28T09:02:13.631Z,78.20
2018-11-28T09:04:41.375Z,77.40
2018-11-28T09:07:09.134Z,77.40
2018-11-28T09:09:36.902Z,77.60
2018-11-28T09:12:05.112Z,76.70
2018-11-28T09:14:32.921Z,74.80
2018-11-28T09:17:00.661Z,72.80
2018-11-28T09:19:28.378Z,72.80
2018-11-28T09:21:56.120Z,71.80
2018-11-28T09:24:23.877Z,71.50
2018-11-28T09:26:51.722Z,71.50
2018-11-28T09:29:19.435Z,71.50
2018-11-28T09:31:48.301Z,70.90
2018-11-28T09:34:16.079Z,73.20
2018-11-28T09:36:43.877Z,73.90
2018-11-28T09:39:11.634Z,72.60
2018-11-28T09:41:39.403Z,72.60
2018-11-28T09:44:07.139Z,73.70
2018-11-28T09:46:34.923Z,73.30
2018-11-28T09:49:02.659Z,72.20
2018-11-28T09:51:30.422Z,69.80
2018-11-28T09:53:58.187Z,69.80
2018-11-28T09:56:25.930Z,70.40
2018-11-28T09:58:53.660Z,69.60
2018-11-28T10:01:21.484Z,68.30
2018-11-28T10:03:50.466Z,68.10
2018-11-28T10:06:18.185Z,67.00
2018-11-28T10:08:45.998Z,67.60
2018-11-28T10:11:13.811Z,66.80
2018-11-28T10:13:41.526Z,67.00
2018-11-28T10:16:09.234Z,66.80
2018-11-28T10:18:36.931Z,67.20
2018-11-28T10:21:04.715Z,67.60
2018-11-28T10:23:32.448Z,67.20
2018-11-28T10:26:00.335Z,68.50
2018-11-28T10:28:28.027Z,68.50
2018-11-28T10:30:56.396Z,68.90
2018-11-28T10:33:24.096Z,68.70
2018-11-28T10:35:51.900Z,68.30
2018-11-28T10:38:19.586Z,67.20
2018-11-28T10:40:47.304Z,67.40
2018-11-28T10:43:15.046Z,64.60
2018-11-28T10:45:42.814Z,66.30
2018-11-28T10:48:11.512Z,64.20
2018-11-28T10:50:39.302Z,63.10
2018-11-28T10:53:07.148Z,63.10
2018-11-28T10:55:35.027Z,58.60
2018-11-28T10:58:02.912Z,58.30
2018-11-28T11:00:36.573Z,59.00
2018-11-28T11:03:11.534Z,57.50
2018-11-28T11:05:45.135Z,57.50
2018-11-28T11:08:18.754Z,56.90
2018-11-28T11:10:52.259Z,57.70
2018-11-28T11:13:25.677Z,58.30
2018-11-28T11:15:56.363Z,59.00
2018-11-28T11:18:24.587Z,59.90
2018-11-28T11:20:52.530Z,61.20
2018-11-28T11:23:20.260Z,60.90
2018-11-28T11:25:48.087Z,62.20
2018-11-28T11:28:15.902Z,61.60
2018-11-28T11:30:43.699Z,60.10
2018-11-28T11:33:11.473Z,60.30
2018-11-28T11:35:39.255Z,60.90
2018-11-28T11:38:07.053Z,60.90
2018-11-28T11:40:34.835Z,59.30
2018-11-28T11:43:02.712Z,59.80
2018-11-28T11:45:30.445Z,58.70
2018-11-28T11:47:58.182Z,59.80
2018-11-28T11:50:26.036Z,61.40
2018-11-28T11:52:53.872Z,60.50
2018-11-28T11:55:21.615Z,62.00
2018-11-28T11:57:49.532Z,62.50
2018-11-28T12:00:19.310Z,62.50
2018-11-28T12:03:06.318Z,62.20
2018-11-28T12:05:34.057Z,60.70
2018-11-28T12:08:01.804Z,61.40
2018-11-28T12:10:29.623Z,60.70
2018-11-28T12:12:57.328Z,59.60
2018-11-28T12:15:25.097Z,59.90
2018-11-28T12:17:52.914Z,59.80
2018-11-28T12:20:26.495Z,60.90
2018-11-28T12:22:54.237Z,61.80
2018-11-28T12:25:22.009Z,61.20
2018-11-28T12:27:49.887Z,60.10
2018-11-28T12:30:17.715Z,59.90
2018-11-28T12:32:45.462Z,61.40
2018-11-28T12:35:14.847Z,60.90
2018-11-28T12:37:42.792Z,61.20
2018-11-28T12:40:11.842Z,59.00
2018-11-28T12:42:39.998Z,59.30
2018-11-28T12:45:15.496Z,58.70
2018-11-28T12:47:44.339Z,58.70
2018-11-28T12:50:30.720Z,57.50
2018-11-28T12:53:00.767Z,58.60
2018-11-28T12:55:29.699Z,58.10
2018-11-28T12:57:57.562Z,59.80
2018-11-28T13:00:26.775Z,58.90
2018-11-28T13:02:54.594Z,58.90
2018-11-28T13:05:23.725Z,59.30
2018-11-28T13:07:51.584Z,59.00
2018-11-28T13:10:21.625Z,59.90
2018-11-28T13:12:50.235Z,61.00
2018-11-28T13:15:19.005Z,60.90
2018-11-28T13:17:46.868Z,62.00
2018-11-28T13:20:15.819Z,62.00
2018-11-28T13:22:44.223Z,63.30
2018-11-28T13:25:16.069Z,63.10
2018-11-28T13:27:43.927Z,63.30
2018-11-28T13:30:14.808Z,64.80
2018-11-28T13:32:43.111Z,64.20
2018-11-28T13:35:11.924Z,64.40
2018-11-28T13:37:40.015Z,64.00
2018-11-28T13:40:09.470Z,63.80
2018-11-28T13:42:37.251Z,62.00
2018-11-28T13:45:08.842Z,61.20
2018-11-28T13:47:36.657Z,62.20
2018-11-28T13:50:05.534Z,63.70
2018-11-28T13:52:33.282Z,62.20
2018-11-28T13:57:28.892Z,60.70
2018-11-28T13:59:56.690Z,59.60
2018-11-28T14:02:24.512Z,59.80
2018-11-28T14:04:52.319Z,59.90
2018-11-28T14:07:20.166Z,60.10
2018-11-28T14:09:47.907Z,60.30
2018-11-28T14:12:15.678Z,58.90
2018-11-28T14:14:43.408Z,58.60
2018-11-28T14:17:11.190Z,59.00
2018-11-28T14:19:38.902Z,59.00
2018-11-28T14:22:06.688Z,59.80
2018-11-28T14:24:34.472Z,59.00
2018-11-28T14:27:02.234Z,59.30
2018-11-28T14:29:29.983Z,58.70
2018-11-28T14:31:57.778Z,58.90
2018-11-28T14:34:25.538Z,59.80
2018-11-28T14:36:53.303Z,59.90
2018-11-28T14:39:21.129Z,61.00
2018-11-28T14:41:48.890Z,60.30
2018-11-28T14:44:16.618Z,59.90
2018-11-28T14:46:44.423Z,60.30
2018-11-28T14:49:12.192Z,62.00
2018-11-28T14:51:39.977Z,62.20
2018-11-28T14:54:07.773Z,62.50
2018-11-28T14:56:35.517Z,61.80
2018-11-28T14:59:03.377Z,63.80
2018-11-28T15:01:31.078Z,64.00
2018-11-28T15:03:58.834Z,64.80
2018-11-28T15:06:29.848Z,65.00
2018-11-28T15:09:03.114Z,66.60
2018-11-28T15:11:30.904Z,67.20
2018-11-28T15:13:58.667Z,67.20
2018-11-28T15:16:26.751Z,68.50
2018-11-28T15:18:54.271Z,68.70
2018-11-28T15:21:21.990Z,68.90
2018-11-28T15:23:49.898Z,70.50
2018-11-28T15:26:17.686Z,69.80
2018-11-28T15:28:45.407Z,68.50
2018-11-28T15:31:13.227Z,69.10
2018-11-28T15:33:40.991Z,69.40
2018-11-28T15:36:08.911Z,69.60
2018-11-28T15:38:36.635Z,69.80
2018-11-28T15:41:04.647Z,69.80
2018-11-28T15:43:32.390Z,69.60
2018-11-28T15:46:00.184Z,70.20
2018-11-28T15:48:27.954Z,70.40
2018-11-28T15:50:55.803Z,70.50
2018-11-28T15:53:23.594Z,70.90
2018-11-28T15:55:51.397Z,70.90
2018-11-28T15:58:19.175Z,70.90
2018-11-28T16:00:47.020Z,70.50
2018-11-28T16:03:14.817Z,71.10
2018-11-28T16:05:42.606Z,71.10
2018-11-28T16:08:10.364Z,70.70
2018-11-28T16:10:42.227Z,71.50
2018-11-28T16:13:10.572Z,71.30
2018-11-28T16:15:42.449Z,71.30
2018-11-28T16:18:10.200Z,71.50
2018-11-28T16:20:37.958Z,72.00
2018-11-28T16:23:06.269Z,72.20
2018-11-28T16:25:34.053Z,73.70
2018-11-28T16:28:01.881Z,72.60
2018-11-28T16:30:29.747Z,71.70
2018-11-28T16:32:57.538Z,73.20
2018-11-28T16:35:25.489Z,73.30
2018-11-28T16:37:53.401Z,74.50
2018-11-28T16:40:21.224Z,74.50
2018-11-28T16:42:48.958Z,75.20
2018-11-28T16:45:18.937Z,75.60
2018-11-28T16:47:47.261Z,75.60
2018-11-28T16:50:15.860Z,75.80
2018-11-28T16:52:43.934Z,75.60
2018-11-28T16:55:13.757Z,75.40
2018-11-28T16:57:42.975Z,75.20
2018-11-28T17:00:27.923Z,75.20
2018-11-28T17:02:56.192Z,75.40
2018-11-28T17:05:24.023Z,75.80
2018-11-28T17:07:52.487Z,75.90
2018-11-28T17:10:22.564Z,76.90
2018-11-28T17:12:50.900Z,76.90
2018-11-28T17:15:19.173Z,77.30
2018-11-28T17:17:46.999Z,77.40
2018-11-28T17:20:19.039Z,77.60
2018-11-28T17:22:47.235Z,77.40
2018-11-28T17:25:20.293Z,78.20
2018-11-28T17:27:48.177Z,77.80
2018-11-28T17:30:19.070Z,78.20
2018-11-28T17:32:46.061Z,78.00
2018-11-28T17:35:14.071Z,78.00
2018-11-28T17:37:42.074Z,78.00
2018-11-28T17:40:12.248Z,78.20
2018-11-28T17:42:40.246Z,78.20
2018-11-28T17:45:10.569Z,78.00
2018-11-28T17:47:38.401Z,77.60
2018-11-28T17:50:12.700Z,78.00
2018-11-28T17:52:41.354Z,78.20
2018-11-28T17:55:11.375Z,79.10
2018-11-28T17:57:39.585Z,78.90
2018-11-28T18:00:12.051Z,79.10
2018-11-28T18:02:40.513Z,78.70
2018-11-28T18:05:09.682Z,78.60
2018-11-28T18:07:38.058Z,78.60
2018-11-28T18:10:10.164Z,78.60
2018-11-28T18:12:42.909Z,78.60
2018-11-28T18:15:10.979Z,79.10
2018-11-28T18:17:39.036Z,79.50
2018-11-28T18:20:07.104Z,78.90
2018-11-28T18:22:34.990Z,79.10
2018-11-28T18:25:03.310Z,79.50
2018-11-28T18:27:31.333Z,79.50
2018-11-28T18:29:59.114Z,78.60
2018-11-28T18:32:27.501Z,78.70
2018-11-28T18:34:55.534Z,78.70
2018-11-28T18:37:24.380Z,78.90
2018-11-28T18:39:51.915Z,79.10
2018-11-28T18:42:20.079Z,79.50
2018-11-28T18:44:48.357Z,79.70
2018-11-28T18:47:16.286Z,79.90
2018-11-28T18:49:44.147Z,80.60
2018-11-28T18:52:12.135Z,80.40
2018-11-28T18:54:40.151Z,80.60
2018-11-28T18:57:08.807Z,81.50
2018-11-28T18:59:37.025Z,82.10
2018-11-28T19:02:05.482Z,83.00
2018-11-28T19:04:34.037Z,83.80
2018-11-28T19:07:02.281Z,84.50
2018-11-28T19:09:36.966Z,85.10
2018-11-28T19:12:05.477Z,85.60
2018-11-28T19:14:33.447Z,85.80
2018-11-28T19:17:01.651Z,86.20
2018-11-28T19:19:29.630Z,86.20
2018-11-28T19:21:57.524Z,86.40
2018-11-28T19:24:25.364Z,86.60
2018-11-28T19:26:53.337Z,86.60
2018-11-28T19:29:21.134Z,86.40
2018-11-28T19:31:49.547Z,86.40
2018-11-28T19:34:18.303Z,86.20
2018-11-28T19:36:45.265Z,86.00
2018-11-28T19:39:13.223Z,85.60
2018-11-28T19:41:41.039Z,85.30
2018-11-28T19:44:08.819Z,85.10
2018-11-28T19:46:36.677Z,84.90
2018-11-28T19:49:04.788Z,84.90
2018-11-28T19:51:32.639Z,86.00
2018-11-28T19:54:00.508Z,86.20
2018-11-28T19:56:28.276Z,85.80
2018-11-28T19:58:56.013Z,85.80
2018-11-28T20:01:23.801Z,85.80
2018-11-28T20:03:51.587Z,85.60
2018-11-28T20:06:19.443Z,85.60
2018-11-28T20:08:47.307Z,85.10
2018-11-28T20:11:15.046Z,85.10
2018-11-28T20:13:42.824Z,85.30
2018-11-28T20:16:10.635Z,85.50
2018-11-28T20:18:38.420Z,85.80
2018-11-28T20:21:06.202Z,85.10
2018-11-28T20:23:34.031Z,85.30
2018-11-28T20:26:01.866Z,85.60
2018-11-28T20:28:29.626Z,85.80
2018-11-28T20:30:57.436Z,85.50
2018-11-28T20:33:25.715Z,86.00
2018-11-28T20:35:53.893Z,86.40
2018-11-28T20:38:24.331Z,85.60
2018-11-28T20:40:52.300Z,85.60
2018-11-28T20:43:20.171Z,85.80
2018-11-28T20:45:47.986Z,85.50
2018-11-28T20:48:15.814Z,85.60
2018-11-28T20:50:43.602Z,85.60
2018-11-28T20:53:13.839Z,85.30
2018-11-28T20:55:41.656Z,84.90
2018-11-28T20:58:09.486Z,84.90
2018-11-28T21:00:37.280Z,85.10
2018-11-28T21:03:05.823Z,84.70
2018-11-28T21:05:33.669Z,84.70
2018-11-28T21:08:01.525Z,84.90
2018-11-28T21:10:35.428Z,84.90
2018-11-28T21:13:03.558Z,84.10
2018-11-28T21:15:31.387Z,84.30
2018-11-28T21:17:59.158Z,82.80
2018-11-28T21:20:26.954Z,83.20
2018-11-28T21:22:57.712Z,83.00
2018-11-28T21:25:25.430Z,82.70
2018-11-28T21:27:53.196Z,82.80
2018-11-28T21:30:21.958Z,82.80
2018-11-28T21:32:51.098Z,83.20
2018-11-28T21:35:21.482Z,83.40
2018-11-28T21:37:49.303Z,83.80
2018-11-28T21:40:17.079Z,83.40
2018-11-28T21:42:44.883Z,83.40
2018-11-28T21:45:13.985Z,82.80
2018-11-28T21:47:41.732Z,83.20
2018-11-28T21:50:11.331Z,83.20
2018-11-28T21:52:39.199Z,83.00
2018-11-28T21:55:08.835Z,83.60
2018-11-28T21:57:36.558Z,84.00
2018-11-28T22:00:07.657Z,83.80
2018-11-28T22:02:35.454Z,83.00
2018-11-28T22:05:03.311Z,82.70
2018-11-28T22:07:31.038Z,81.90
2018-11-28T22:09:58.807Z,82.10
2018-11-28T22:12:26.582Z,82.10
2018-11-28T22:14:54.284Z,82.30
2018-11-28T22:17:22.091Z,82.10
2018-11-28T22:19:49.817Z,82.10
2018-11-28T22:22:17.561Z,81.90
2018-11-28T22:24:45.306Z,81.70
2018-11-28T22:27:13.082Z,82.50
2018-11-28T22:29:40.811Z,82.30
2018-11-28T22:32:08.559Z,81.90
2018-11-28T22:34:36.278Z,81.90
2018-11-28T22:37:04.046Z,81.50
2018-11-28T22:39:31.744Z,80.60
2018-11-28T22:41:59.462Z,80.00
2018-11-28T22:44:27.207Z,79.50
2018-11-28T22:46:54.907Z,79.50
2018-11-28T22:49:22.674Z,79.30
2018-11-28T22:51:50.406Z,79.30
2018-11-28T22:54:18.113Z,79.10
2018-11-28T22:56:45.923Z,79.50
2018-11-28T22:59:13.671Z,79.30
2018-11-28T23:03:57.367Z,78.90
2018-11-28T23:06:25.543Z,78.60
2018-11-28T23:08:53.092Z,78.40
2018-11-28T23:11:20.827Z,78.90
2018-11-28T23:13:48.636Z,79.90
2018-11-28T23:16:16.477Z,80.60
2018-11-28T23:18:44.292Z,81.00
2018-11-28T23:21:12.049Z,80.00
2018-11-28T23:23:39.816Z,79.50
2018-11-28T23:26:07.646Z,79.30
2018-11-28T23:28:35.531Z,79.50
2018-11-28T23:31:03.261Z,79.90
2018-11-28T23:33:30.993Z,80.60
2018-11-28T23:35:58.719Z,80.20
2018-11-28T23:38:26.410Z,80.00
2018-11-28T23:40:54.098Z,81.00
2018-11-28T23:43:21.815Z,79.30
2018-11-28T23:45:49.487Z,80.00
2018-11-28T23:48:17.221Z,80.00
2018-11-28T23:50:44.970Z,79.90
2018-11-28T23:53:13.957Z,79.90
2018-11-28T23:55:41.715Z,79.70
2018-11-28T23:58:09.408Z,78.40
