createdAt,value
2023-12-16T00:00:08.432Z,12.8
2023-12-16T00:01:10.872Z,16.4
2023-12-16T00:02:13.344Z,14.7
2023-12-16T00:03:16.263Z,13.1
2023-12-16T00:04:18.662Z,14.3
2023-12-16T00:05:21.001Z,15.7
2023-12-16T00:06:23.392Z,13.1
2023-12-16T00:07:25.747Z,16.1
2023-12-16T00:08:27.860Z,14.2
2023-12-16T00:09:30.868Z,15.2
2023-12-16T00:10:34.730Z,12.5
2023-12-16T00:11:38.209Z,11.4
2023-12-16T00:12:43.154Z,15
2023-12-16T00:13:46.101Z,12.1
2023-12-16T00:14:47.909Z,14.2
2023-12-16T00:15:49.853Z,14.5
2023-12-16T00:16:51.841Z,15
2023-12-16T00:17:53.899Z,12.8
2023-12-16T00:18:57.177Z,14.5
2023-12-16T00:20:00.739Z,13.2
2023-12-16T00:21:03.113Z,13.6
2023-12-16T00:22:05.661Z,12.8
2023-12-16T00:23:07.763Z,17.4
2023-12-16T00:24:09.331Z,14.4
2023-12-16T00:25:11.575Z,11.5
2023-12-16T00:26:13.439Z,14.8
2023-12-16T00:27:15.441Z,13.5
2023-12-16T00:28:17.635Z,14.9
2023-12-16T00:29:20.161Z,13.8
2023-12-16T00:30:21.968Z,13.7
2023-12-16T00:31:24.012Z,14.2
2023-12-16T00:32:26.576Z,11.4
2023-12-16T00:33:29.232Z,14.7
2023-12-16T00:34:31.922Z,14.4
2023-12-16T00:35:34.382Z,14.5
2023-12-16T00:36:35.994Z,14.2
2023-12-16T00:37:39.970Z,13.2
2023-12-16T00:38:42.223Z,15.6
2023-12-16T00:39:44.345Z,14.3
2023-12-16T00:40:46.311Z,15.7
2023-12-16T00:41:47.794Z,13.6
2023-12-16T00:42:49.990Z,12.7
2023-12-16T00:43:52.188Z,15.9
2023-12-16T00:44:54.526Z,14.3
2023-12-16T00:45:56.687Z,14.8
2023-12-16T00:46:58.456Z,12.3
2023-12-16T00:48:00.540Z,12.7
2023-12-16T00:49:03.607Z,14.9
2023-12-16T00:50:05.982Z,11.3
2023-12-16T00:51:07.939Z,14.1
2023-12-16T00:52:10.111Z,15.1
2023-12-16T00:53:12.192Z,14.7
2023-12-16T00:54:13.937Z,15
2023-12-16T00:55:15.742Z,12.2
2023-12-16T00:56:25.130Z,13.8
2023-12-16T00:57:27.007Z,15.5
2023-12-16T00:58:29.324Z,14.5
2023-12-16T00:59:31.024Z,14.9
2023-12-16T01:00:33.068Z,14.4
2023-12-16T01:01:35.655Z,15
2023-12-16T01:02:39.442Z,14.2
2023-12-16T01:03:41.480Z,12.2
2023-12-16T01:04:43.744Z,15
2023-12-16T01:05:46.298Z,14.5
2023-12-16T01:06:48.519Z,12.4
2023-12-16T01:07:50.603Z,13.3
2023-12-16T01:08:52.625Z,11.7
2023-12-16T01:09:54.486Z,12.9
2023-12-16T01:10:56.267Z,13
2023-12-16T01:11:58.086Z,12.9
2023-12-16T01:13:00.231Z,13.7
2023-12-16T01:14:03.394Z,12.3
2023-12-16T01:15:05.088Z,11.3
2023-12-16T01:16:07.036Z,14
2023-12-16T01:17:08.979Z,12.5
2023-12-16T01:18:11.461Z,14.9
2023-12-16T01:19:14.813Z,12.1
2023-12-16T01:20:17.104Z,10.5
2023-12-16T01:21:18.905Z,13.9
2023-12-16T01:22:23.030Z,14.6
2023-12-16T01:23:25.108Z,14
2023-12-16T01:24:26.600Z,13.9
2023-12-16T01:25:28.619Z,11.6
2023-12-16T01:26:30.716Z,13.1
2023-12-16T01:27:32.254Z,14
2023-12-16T01:28:35.018Z,12.9
2023-12-16T01:29:36.560Z,13
2023-12-16T01:30:38.438Z,14.8
2023-12-16T01:31:40.812Z,11.9
2023-12-16T01:32:43.485Z,12.9
2023-12-16T01:33:46.225Z,12.9
2023-12-16T01:34:48.546Z,13.4
2023-12-16T01:35:50.071Z,13.6
2023-12-16T01:36:52.094Z,10.1
2023-12-16T01:37:53.928Z,12
2023-12-16T01:38:55.496Z,14.5
2023-12-16T01:39:57.581Z,12.5
2023-12-16T01:40:59.904Z,12.6
2023-12-16T01:42:01.969Z,12.4
2023-12-16T01:43:04.050Z,11.1
2023-12-16T01:44:06.057Z,13.3
2023-12-16T01:45:07.910Z,10.6
2023-12-16T01:46:11.258Z,11.2
2023-12-16T01:47:13.371Z,12.4
2023-12-16T01:48:15.539Z,11.6
2023-12-16T01:49:18.565Z,12.4
2023-12-16T01:50:20.510Z,13.1
2023-12-16T01:51:22.401Z,14.3
2023-12-16T01:52:24.715Z,13
2023-12-16T01:53:26.464Z,13
2023-12-16T01:54:28.413Z,14.5
2023-12-16T01:55:30.982Z,11.7
2023-12-16T01:56:32.761Z,11.7
2023-12-16T01:57:34.277Z,12.5
2023-12-16T01:58:36.010Z,12.1
2023-12-16T01:59:37.495Z,12.5
2023-12-16T02:00:39.871Z,10.9
2023-12-16T02:01:42.803Z,13.7
2023-12-16T02:02:45.155Z,13.7
2023-12-16T02:03:47.422Z,13.6
2023-12-16T02:04:50.126Z,13.6
2023-12-16T02:05:52.180Z,11.8
2023-12-16T02:06:54.430Z,10.5
2023-12-16T02:07:56.473Z,13.6
2023-12-16T02:08:58.262Z,11.9
2023-12-16T02:10:00.906Z,12.8
2023-12-16T02:11:02.762Z,13.6
2023-12-16T02:12:04.643Z,11.8
2023-12-16T02:13:06.617Z,13.4
2023-12-16T02:14:08.532Z,13.7
2023-12-16T02:15:10.102Z,13.3
2023-12-16T02:16:12.591Z,12.6
2023-12-16T02:17:15.238Z,12.8
2023-12-16T02:18:17.793Z,11.7
2023-12-16T02:19:20.517Z,12.1
2023-12-16T02:20:22.906Z,13.4
2023-12-16T02:21:24.652Z,14.4
2023-12-16T02:22:26.706Z,9.9
2023-12-16T02:23:28.621Z,11.4
2023-12-16T02:24:30.917Z,12.7
2023-12-16T02:25:32.839Z,14.7
2023-12-16T02:26:34.611Z,16.4
2023-12-16T02:27:37.473Z,13.2
2023-12-16T02:28:40.156Z,11.9
2023-12-16T02:29:41.714Z,11.6
2023-12-16T02:30:44.306Z,11.6
2023-12-16T02:31:46.756Z,11
2023-12-16T02:32:49.553Z,12.3
2023-12-16T02:33:52.745Z,13.2
2023-12-16T02:34:55.077Z,12.3
2023-12-16T02:35:57.096Z,12.7
2023-12-16T02:36:58.863Z,10.8
2023-12-16T02:38:00.580Z,13.3
2023-12-16T02:39:02.154Z,11.2
2023-12-16T02:40:04.232Z,10.7
2023-12-16T02:41:06.321Z,12.2
2023-12-16T02:42:08.578Z,11.3
2023-12-16T02:43:10.860Z,12.1
2023-12-16T02:44:13.329Z,11.7
2023-12-16T02:45:15.098Z,12.1
2023-12-16T02:46:16.855Z,10.5
2023-12-16T02:47:19.390Z,14.3
2023-12-16T02:48:21.614Z,13.9
2023-12-16T02:49:24.341Z,12.6
2023-12-16T02:50:26.812Z,13.2
2023-12-16T02:51:28.372Z,12.4
2023-12-16T02:52:30.300Z,11.2
2023-12-16T02:53:32.330Z,11.8
2023-12-16T02:54:33.843Z,13.2
2023-12-16T02:55:35.362Z,12
2023-12-16T02:56:37.164Z,13
2023-12-16T02:57:40.206Z,12.9
2023-12-16T02:58:42.343Z,12.6
2023-12-16T02:59:45.181Z,13.1
2023-12-16T03:00:47.469Z,10.5
2023-12-16T03:01:49.830Z,13.3
2023-12-16T03:02:51.869Z,11.7
2023-12-16T03:03:54.641Z,10.7
2023-12-16T03:04:56.864Z,9.6
2023-12-16T03:05:59.047Z,9.7
2023-12-16T03:07:01.127Z,11.1
2023-12-16T03:08:03.256Z,9.7
2023-12-16T03:09:05.038Z,10.4
2023-12-16T03:10:07.168Z,11
2023-12-16T03:11:09.019Z,10.8
2023-12-16T03:12:10.860Z,12.2
2023-12-16T03:13:13.862Z,11.3
2023-12-16T03:14:15.808Z,9.4
2023-12-16T03:15:17.607Z,9.1
2023-12-16T03:16:19.944Z,11.6
2023-12-16T03:17:21.934Z,10.8
2023-12-16T03:18:23.805Z,12.1
2023-12-16T03:19:27.983Z,10.7
2023-12-16T03:20:30.060Z,9.3
2023-12-16T03:21:31.787Z,11.5
2023-12-16T03:22:34.423Z,10.9
2023-12-16T03:23:36.190Z,12.8
2023-12-16T03:24:38.481Z,9.8
2023-12-16T03:25:40.302Z,12
2023-12-16T03:26:41.835Z,11.6
2023-12-16T03:27:43.524Z,12.8
2023-12-16T03:28:45.295Z,12.6
2023-12-16T03:29:47.447Z,10.4
2023-12-16T03:30:49.900Z,12.4
2023-12-16T03:31:52.458Z,12.2
2023-12-16T03:32:55.286Z,11.3
2023-12-16T03:33:57.941Z,12.4
2023-12-16T03:35:00.683Z,11.1
2023-12-16T03:36:02.576Z,11.8
2023-12-16T03:37:04.895Z,12
2023-12-16T03:38:06.812Z,11.4
2023-12-16T03:39:08.494Z,8.9
2023-12-16T03:40:10.700Z,10.6
2023-12-16T03:41:13.161Z,10.2
2023-12-16T03:42:15.046Z,11.9
2023-12-16T03:43:17.675Z,10.1
2023-12-16T03:44:19.823Z,8.5
2023-12-16T03:45:21.385Z,11.9
2023-12-16T03:46:23.967Z,9.7
2023-12-16T03:47:25.857Z,10.8
2023-12-16T03:48:28.103Z,10.8
2023-12-16T03:49:31.087Z,11.4
2023-12-16T03:50:33.227Z,11.3
2023-12-16T03:51:35.217Z,9
2023-12-16T03:52:37.672Z,11.6
2023-12-16T03:53:40.098Z,20.2
2023-12-16T03:54:41.934Z,17.5
2023-12-16T03:55:43.467Z,14.3
2023-12-16T03:56:45.259Z,12.6
2023-12-16T03:57:47.270Z,10.6
2023-12-16T03:58:49.367Z,9.4
2023-12-16T03:59:51.500Z,10.7
2023-12-16T04:00:54.823Z,10.9
2023-12-16T04:01:57.537Z,9.8
2023-12-16T04:02:59.719Z,10.4
2023-12-16T04:04:01.717Z,9
2023-12-16T04:05:04.446Z,13.2
2023-12-16T04:06:06.572Z,9.9
2023-12-16T04:07:08.632Z,10.3
2023-12-16T04:08:10.728Z,10.2
2023-12-16T04:09:12.461Z,12.4
2023-12-16T04:10:14.391Z,9.5
2023-12-16T04:11:16.860Z,10.8
2023-12-16T04:12:19.040Z,10.3
2023-12-16T04:13:21.090Z,10.2
2023-12-16T04:14:23.141Z,9.7
2023-12-16T04:15:26.790Z,13.3
2023-12-16T04:16:28.713Z,12.6
2023-12-16T04:17:32.142Z,12.1
2023-12-16T04:18:35.609Z,10.8
2023-12-16T04:19:37.906Z,11.7
2023-12-16T04:20:43.440Z,10.7
2023-12-16T04:21:45.668Z,11.2
2023-12-16T04:22:47.917Z,10.2
2023-12-16T04:23:49.881Z,9.7
2023-12-16T04:24:52.623Z,9.8
2023-12-16T04:25:54.813Z,9.9
2023-12-16T04:26:56.454Z,9.1
2023-12-16T04:27:58.397Z,9.3
2023-12-16T04:29:00.492Z,8
2023-12-16T04:30:02.316Z,10.8
2023-12-16T04:31:05.133Z,13
2023-12-16T04:32:07.912Z,9.9
2023-12-16T04:33:09.907Z,10
2023-12-16T04:34:12.577Z,10.3
2023-12-16T04:35:15.766Z,10.6
2023-12-16T04:36:17.367Z,10.9
2023-12-16T04:37:19.129Z,9.2
2023-12-16T04:38:21.940Z,11.8
2023-12-16T04:39:23.853Z,10.1
2023-12-16T04:40:25.849Z,11.3
2023-12-16T04:41:28.026Z,9.8
2023-12-16T04:42:29.847Z,9.7
2023-12-16T04:43:32.598Z,10.3
2023-12-16T04:44:34.461Z,11.1
2023-12-16T04:45:36.686Z,10
2023-12-16T04:46:38.652Z,11.1
2023-12-16T04:47:42.274Z,10.4
2023-12-16T04:48:44.739Z,10.1
2023-12-16T04:49:47.695Z,10.7
2023-12-16T04:50:49.638Z,11
2023-12-16T04:51:51.599Z,12
2023-12-16T04:52:53.883Z,12.1
2023-12-16T04:53:55.585Z,12.5
2023-12-16T04:54:57.756Z,11.2
2023-12-16T04:55:59.713Z,9.9
2023-12-16T04:57:01.551Z,10.3
2023-12-16T04:58:04.236Z,8.9
2023-12-16T04:59:06.475Z,9.1
2023-12-16T05:00:08.719Z,9.7
2023-12-16T05:01:11.275Z,8.5
2023-12-16T05:02:13.292Z,9.2
2023-12-16T05:03:15.272Z,8.1
2023-12-16T05:04:18.271Z,9.4
2023-12-16T05:05:21.592Z,9.8
2023-12-16T05:06:23.593Z,8.5
2023-12-16T05:07:25.542Z,9.3
2023-12-16T05:08:27.597Z,9.4
2023-12-16T05:09:29.589Z,11.1
2023-12-16T05:10:31.951Z,10.1
2023-12-16T05:11:34.467Z,10.7
2023-12-16T05:12:37.249Z,13.4
2023-12-16T05:13:39.053Z,10.4
2023-12-16T05:14:40.548Z,11.5
2023-12-16T05:15:43.354Z,10.1
2023-12-16T05:16:44.925Z,10.3
2023-12-16T05:17:47.053Z,10
2023-12-16T05:18:50.413Z,10.9
2023-12-16T05:19:53.424Z,11.2
2023-12-16T05:20:55.732Z,10.7
2023-12-16T05:21:57.852Z,11.8
2023-12-16T05:23:00.254Z,11.6
2023-12-16T05:24:01.744Z,11.6
2023-12-16T05:25:05.176Z,16.4
2023-12-16T05:26:07.452Z,12.1
2023-12-16T05:27:09.057Z,11
2023-12-16T05:28:10.909Z,11.2
2023-12-16T05:29:12.780Z,10.8
2023-12-16T05:30:15.614Z,9.9
2023-12-16T05:31:18.483Z,10.8
2023-12-16T05:32:20.521Z,12.6
2023-12-16T05:33:23.221Z,11.4
2023-12-16T05:34:25.583Z,10.8
2023-12-16T05:35:27.753Z,10.4
2023-12-16T05:36:29.637Z,10.9
2023-12-16T05:37:31.833Z,11.4
2023-12-16T05:38:33.603Z,9.4
2023-12-16T05:39:36.431Z,9.6
2023-12-16T05:40:38.909Z,11.4
2023-12-16T05:41:41.469Z,10.4
2023-12-16T05:42:42.973Z,9.5
2023-12-16T05:43:44.587Z,8.2
2023-12-16T05:44:46.375Z,9
2023-12-16T05:45:49.322Z,9.3
2023-12-16T05:46:51.525Z,8.9
2023-12-16T05:47:53.877Z,8.6
2023-12-16T05:48:57.309Z,9.5
2023-12-16T05:49:59.531Z,9.3
2023-12-16T05:51:01.418Z,10.3
2023-12-16T05:52:03.792Z,8.4
2023-12-16T05:53:06.644Z,9.8
2023-12-16T05:54:08.405Z,9.9
2023-12-16T05:55:10.877Z,10.3
2023-12-16T05:56:13.128Z,7.7
2023-12-16T05:57:14.980Z,8.1
2023-12-16T05:58:22.792Z,9.7
2023-12-16T05:59:25.264Z,11.7
2023-12-16T06:00:27.100Z,8.8
2023-12-16T06:01:29.449Z,9
2023-12-16T06:02:31.604Z,9.9
2023-12-16T06:03:33.716Z,8.8
2023-12-16T06:04:35.692Z,9.4
2023-12-16T06:05:38.347Z,10.1
2023-12-16T06:06:40.882Z,9.5
2023-12-16T06:07:42.788Z,10.6
2023-12-16T06:08:44.903Z,8.9
2023-12-16T06:09:46.956Z,9.8
2023-12-16T06:10:48.661Z,8.9
2023-12-16T06:11:50.509Z,9.1
2023-12-16T06:12:53.282Z,7.5
2023-12-16T06:13:55.412Z,10.2
2023-12-16T06:14:57.324Z,9.4
2023-12-16T06:16:21.461Z,9.2
2023-12-16T06:17:25.160Z,9.5
2023-12-16T06:18:28.162Z,9.2
2023-12-16T06:19:37.502Z,8.7
2023-12-16T06:20:39.697Z,9.1
2023-12-16T06:21:41.409Z,9.4
2023-12-16T06:22:44.215Z,10
2023-12-16T06:23:45.878Z,9.9
2023-12-16T06:24:48.092Z,9.2
2023-12-16T06:25:49.718Z,8.9
2023-12-16T06:26:52.114Z,8.3
2023-12-16T06:27:55.534Z,8.8
2023-12-16T06:28:57.505Z,10.4
2023-12-16T06:29:59.123Z,8.8
2023-12-16T06:31:01.461Z,9.4
2023-12-16T06:32:04.283Z,10.5
2023-12-16T06:33:06.650Z,10
2023-12-16T06:34:09.420Z,9.6
2023-12-16T06:35:12.029Z,7.8
2023-12-16T06:36:13.930Z,9.8
2023-12-16T06:37:16.065Z,8.7
2023-12-16T06:38:17.822Z,8.7
2023-12-16T06:39:19.453Z,8.7
2023-12-16T06:40:21.470Z,8.4
2023-12-16T06:41:24.972Z,10.6
2023-12-16T06:42:26.647Z,8.8
2023-12-16T06:43:31.869Z,7.9
2023-12-16T06:44:34.163Z,9.4
2023-12-16T06:45:35.764Z,8.2
2023-12-16T06:46:37.875Z,7.3
2023-12-16T06:47:41.691Z,7.1
2023-12-16T06:48:44.853Z,8.5
2023-12-16T06:49:47.782Z,8.2
2023-12-16T06:50:49.610Z,8.2
2023-12-16T06:51:51.276Z,9.6
2023-12-16T06:52:53.325Z,8.4
2023-12-16T06:53:55.387Z,8.1
2023-12-16T06:54:57.455Z,8.7
2023-12-16T06:55:59.625Z,8.4
2023-12-16T06:57:01.519Z,9
2023-12-16T06:58:03.491Z,7.1
2023-12-16T06:59:05.437Z,10.1
2023-12-16T07:00:07.387Z,10.2
2023-12-16T07:01:10.870Z,12.5
2023-12-16T07:02:14.168Z,9.8
2023-12-16T07:03:16.588Z,10.7
2023-12-16T07:04:18.775Z,10.6
2023-12-16T07:05:21.052Z,10.2
2023-12-16T07:06:23.536Z,12.2
2023-12-16T07:07:25.699Z,10.9
2023-12-16T07:08:27.827Z,10
2023-12-16T07:09:29.477Z,9.5
2023-12-16T07:10:31.745Z,8.2
2023-12-16T07:11:33.941Z,9.9
2023-12-16T07:12:35.874Z,9.9
2023-12-16T07:13:37.757Z,12.5
2023-12-16T07:14:39.646Z,12.8
2023-12-16T07:15:42.012Z,11.8
2023-12-16T07:16:43.933Z,12.5
2023-12-16T07:17:46.330Z,11.7
2023-12-16T07:18:49.507Z,11.6
2023-12-16T07:19:52.364Z,13.7
2023-12-16T07:20:55.984Z,11.8
2023-12-16T07:21:58.232Z,13.2
2023-12-16T07:23:00.090Z,10.9
2023-12-16T07:24:01.872Z,10.9
2023-12-16T07:25:05.954Z,11.5
2023-12-16T07:26:08.367Z,10
2023-12-16T07:27:10.160Z,9.5
2023-12-16T07:28:12.621Z,9.6
2023-12-16T07:29:14.448Z,9.2
2023-12-16T07:30:16.797Z,8
2023-12-16T07:31:19.879Z,8
2023-12-16T07:32:22.284Z,6.4
2023-12-16T07:33:25.008Z,8.7
2023-12-16T07:34:27.983Z,8.5
2023-12-16T07:35:32.204Z,6.7
2023-12-16T07:36:33.740Z,7.9
2023-12-16T07:37:36.436Z,8.1
2023-12-16T07:38:40.547Z,5.2
2023-12-16T07:39:42.189Z,8.3
2023-12-16T07:40:43.998Z,8.1
2023-12-16T07:41:45.564Z,7
2023-12-16T07:42:47.114Z,6.8
2023-12-16T07:43:48.705Z,7.3
2023-12-16T07:44:50.323Z,8.1
2023-12-16T07:45:52.613Z,7.9
2023-12-16T07:46:54.455Z,8.3
2023-12-16T07:47:56.948Z,8.4
2023-12-16T07:48:59.930Z,9.6
2023-12-16T07:50:03.007Z,11.2
2023-12-16T07:51:04.662Z,8.7
2023-12-16T07:52:07.351Z,7.7
2023-12-16T07:53:09.215Z,8.8
2023-12-16T07:54:11.091Z,8.2
2023-12-16T07:55:13.131Z,7.2
2023-12-16T07:56:16.525Z,17.6
2023-12-16T07:57:19.051Z,13.9
2023-12-16T07:58:22.380Z,11.1
2023-12-16T07:59:24.541Z,8.9
2023-12-16T08:00:26.193Z,11
2023-12-16T08:01:28.888Z,10.2
2023-12-16T08:02:31.029Z,9.9
2023-12-16T08:03:33.785Z,9.2
2023-12-16T08:04:36.106Z,12.5
2023-12-16T08:05:38.282Z,10.9
2023-12-16T08:06:40.564Z,11
2023-12-16T08:07:43.909Z,8.2
2023-12-16T08:08:45.832Z,9.6
2023-12-16T08:09:47.385Z,10.1
2023-12-16T08:10:50.089Z,10.9
2023-12-16T08:11:51.604Z,8.1
2023-12-16T08:12:53.707Z,8.6
2023-12-16T08:13:58.611Z,8.6
2023-12-16T08:15:00.559Z,9.2
2023-12-16T08:16:05.624Z,8.8
2023-12-16T08:17:08.008Z,7.4
2023-12-16T08:18:11.852Z,7.8
2023-12-16T08:19:14.997Z,8.9
2023-12-16T08:20:17.512Z,12.9
2023-12-16T08:21:19.257Z,11.6
2023-12-16T08:22:21.147Z,9.2
2023-12-16T08:23:23.367Z,7.9
2023-12-16T08:24:25.313Z,12.6
2023-12-16T08:25:27.580Z,8.3
2023-12-16T08:26:29.793Z,6.9
2023-12-16T08:27:31.406Z,7.4
2023-12-16T08:28:34.165Z,7.8
2023-12-16T08:29:36.367Z,6
2023-12-16T08:30:38.749Z,8.4
2023-12-16T08:31:41.048Z,7.3
2023-12-16T08:32:43.521Z,6.6
2023-12-16T08:33:46.701Z,7
2023-12-16T08:34:49.276Z,7
2023-12-16T08:35:51.842Z,7.1
2023-12-16T08:36:54.241Z,6.6
2023-12-16T08:37:56.627Z,8.2
2023-12-16T08:38:58.595Z,7
2023-12-16T08:40:00.584Z,8.7
2023-12-16T08:41:02.288Z,7.3
2023-12-16T08:42:07.260Z,7.4
2023-12-16T08:43:09.490Z,7.1
2023-12-16T08:44:13.314Z,6.3
2023-12-16T08:45:15.562Z,7
2023-12-16T08:46:17.948Z,6.3
2023-12-16T08:47:19.920Z,6.5
2023-12-16T08:48:23.028Z,5.7
2023-12-16T08:49:26.092Z,6.3
2023-12-16T08:50:28.531Z,6.4
2023-12-16T08:51:30.037Z,6.8
2023-12-16T08:52:31.937Z,6.2
2023-12-16T08:53:34.171Z,5.7
2023-12-16T08:54:35.817Z,4.4
2023-12-16T08:55:37.916Z,7.9
2023-12-16T08:56:39.727Z,5.3
2023-12-16T08:57:42.608Z,5.8
2023-12-16T08:58:44.593Z,7.3
2023-12-16T08:59:46.094Z,6.5
2023-12-16T09:00:47.806Z,5.6
2023-12-16T09:01:50.393Z,5.7
2023-12-16T09:02:54.670Z,6.1
2023-12-16T09:03:57.420Z,6.8
2023-12-16T09:04:59.880Z,5.3
2023-12-16T09:06:02.170Z,5.3
2023-12-16T09:07:05.085Z,4.9
2023-12-16T09:08:07.276Z,5.1
2023-12-16T09:09:14.518Z,5.5
2023-12-16T09:10:16.820Z,4.7
2023-12-16T09:11:19.342Z,5.6
2023-12-16T09:12:24.078Z,7
2023-12-16T09:13:26.032Z,4.8
2023-12-16T09:14:27.983Z,7.4
2023-12-16T09:15:29.705Z,6.6
2023-12-16T09:16:31.849Z,7
2023-12-16T09:17:33.888Z,7.1
2023-12-16T09:18:36.036Z,6.5
2023-12-16T09:19:39.081Z,5.7
2023-12-16T09:20:41.272Z,7.4
2023-12-16T09:21:42.883Z,7.4
2023-12-16T09:22:44.580Z,8.6
2023-12-16T09:23:46.257Z,5.5
2023-12-16T09:24:48.082Z,9
2023-12-16T09:25:49.738Z,10.5
2023-12-16T09:26:51.503Z,7.8
2023-12-16T09:27:53.719Z,7.4
2023-12-16T09:28:56.267Z,8.9
2023-12-16T09:29:58.566Z,6.4
2023-12-16T09:31:01.038Z,13
2023-12-16T09:32:03.171Z,9.8
2023-12-16T09:33:06.305Z,9.4
2023-12-16T09:34:09.529Z,12.1
2023-12-16T09:35:17.684Z,9.8
2023-12-16T09:36:19.897Z,12.8
2023-12-16T09:37:24.643Z,8.3
2023-12-16T09:38:26.381Z,7.2
2023-12-16T09:39:28.112Z,5.9
2023-12-16T09:40:30.626Z,8.6
2023-12-16T09:41:32.552Z,8.6
2023-12-16T09:42:34.114Z,7.4
2023-12-16T09:43:36.094Z,7.9
2023-12-16T09:44:38.043Z,7.1
2023-12-16T09:45:39.612Z,6.7
2023-12-16T09:46:41.744Z,7.7
2023-12-16T09:47:44.381Z,7.8
2023-12-16T09:48:46.897Z,12.7
2023-12-16T09:49:48.966Z,11.1
2023-12-16T09:50:51.475Z,6.9
2023-12-16T09:51:54.252Z,7.2
2023-12-16T09:52:56.234Z,6.8
2023-12-16T09:53:57.903Z,11.8
2023-12-16T09:55:00.111Z,9.9
2023-12-16T09:56:02.460Z,7.8
2023-12-16T09:57:05.735Z,12.7
2023-12-16T09:58:07.609Z,8.5
2023-12-16T09:59:09.545Z,7.3
2023-12-16T10:00:11.480Z,5.3
2023-12-16T10:01:13.687Z,6.2
2023-12-16T10:02:16.578Z,5.8
2023-12-16T10:03:19.595Z,7.1
2023-12-16T10:04:21.604Z,6.3
2023-12-16T10:05:23.539Z,4.4
2023-12-16T10:06:26.715Z,5.2
2023-12-16T10:07:29.511Z,5
2023-12-16T10:08:32.329Z,4.2
2023-12-16T10:09:34.361Z,4.3
2023-12-16T10:10:36.182Z,4.1
2023-12-16T10:11:38.200Z,3.9
2023-12-16T10:12:40.163Z,3.7
2023-12-16T10:13:42.090Z,5.5
2023-12-16T10:14:43.753Z,4.2
2023-12-16T10:15:46.323Z,4.4
2023-12-16T10:16:47.852Z,5.1
2023-12-16T10:17:50.761Z,3.6
2023-12-16T10:18:53.168Z,3.6
2023-12-16T10:19:56.011Z,4.4
2023-12-16T10:21:22.392Z,4.2
2023-12-16T10:22:28.443Z,5.3
2023-12-16T10:23:33.303Z,6.2
2023-12-16T10:24:35.671Z,4.5
2023-12-16T10:25:38.681Z,4.9
2023-12-16T10:26:40.634Z,5.6
2023-12-16T10:27:42.756Z,4.8
2023-12-16T10:28:44.519Z,4.3
2023-12-16T10:30:11.161Z,5.1
2023-12-16T10:31:14.037Z,6.6
2023-12-16T10:32:16.586Z,7.1
2023-12-16T10:33:19.161Z,5
2023-12-16T10:34:21.723Z,5.9
2023-12-16T10:35:23.938Z,5.8
2023-12-16T10:36:26.490Z,5.4
2023-12-16T10:37:29.301Z,4.9
2023-12-16T10:38:31.463Z,5.4
2023-12-16T10:39:33.166Z,6.5
2023-12-16T10:40:35.593Z,4.7
2023-12-16T10:41:37.833Z,5.5
2023-12-16T10:42:39.446Z,4.6
2023-12-16T10:43:41.737Z,5.5
2023-12-16T10:44:43.668Z,4.7
2023-12-16T10:45:46.709Z,4.4
2023-12-16T10:46:48.564Z,4.4
2023-12-16T10:47:52.665Z,5.4
2023-12-16T10:48:55.635Z,3.8
2023-12-16T10:49:58.372Z,4.6
2023-12-16T10:51:02.335Z,5.2
2023-12-16T10:52:04.380Z,3.5
2023-12-16T10:53:07.061Z,3.4
2023-12-16T10:54:08.707Z,5.4
2023-12-16T10:55:10.989Z,4.6
2023-12-16T10:56:13.441Z,6.1
2023-12-16T10:57:15.389Z,4.8
2023-12-16T10:58:17.611Z,3.7
2023-12-16T10:59:19.343Z,6.3
2023-12-16T11:00:21.092Z,3.9
2023-12-16T11:01:23.461Z,4.8
2023-12-16T11:02:29.695Z,5.5
2023-12-16T11:03:31.967Z,3.8
2023-12-16T11:04:34.921Z,4.2
2023-12-16T11:05:37.351Z,3.6
2023-12-16T11:06:39.661Z,3.4
2023-12-16T11:07:43.203Z,4.1
2023-12-16T11:08:46.838Z,4.1
2023-12-16T11:09:50.987Z,4.9
2023-12-16T11:10:53.025Z,4.1
2023-12-16T11:11:55.099Z,3.8
2023-12-16T11:12:56.678Z,3.8
2023-12-16T11:13:58.791Z,4
2023-12-16T11:15:00.549Z,4
2023-12-16T11:16:03.846Z,3.7
2023-12-16T11:17:05.748Z,3.7
2023-12-16T11:18:07.934Z,3.2
2023-12-16T11:19:11.344Z,4.5
2023-12-16T11:20:13.476Z,4.5
2023-12-16T11:21:15.259Z,3.5
2023-12-16T11:22:17.452Z,4.3
2023-12-16T11:23:19.324Z,4
2023-12-16T11:24:21.082Z,9
2023-12-16T11:25:24.335Z,11.2
2023-12-16T11:26:29.898Z,7.2
2023-12-16T11:27:31.745Z,6.5
2023-12-16T11:28:35.300Z,3.6
2023-12-16T11:29:37.663Z,6
2023-12-16T11:30:39.530Z,5.3
2023-12-16T11:31:41.625Z,4.3
2023-12-16T11:32:45.119Z,4.9
2023-12-16T11:33:48.103Z,3.9
2023-12-16T11:34:50.882Z,3.4
2023-12-16T11:35:53.170Z,4.3
2023-12-16T11:36:55.296Z,3.7
2023-12-16T11:37:57.071Z,3.3
2023-12-16T11:38:58.625Z,3.3
2023-12-16T11:40:00.705Z,3.3
2023-12-16T11:41:02.871Z,3.8
2023-12-16T11:42:04.736Z,3.5
2023-12-16T11:43:07.692Z,3.3
2023-12-16T11:44:09.484Z,3.5
2023-12-16T11:45:11.044Z,3.7
2023-12-16T11:46:13.287Z,3.8
2023-12-16T11:47:15.171Z,3.5
2023-12-16T11:48:17.828Z,3.1
2023-12-16T11:49:20.524Z,3.6
2023-12-16T11:50:29.044Z,3.9
2023-12-16T11:51:30.826Z,3.3
2023-12-16T11:52:32.804Z,2.5
2023-12-16T11:53:34.792Z,3
2023-12-16T11:54:36.463Z,3.2
2023-12-16T11:55:38.621Z,4.5
2023-12-16T11:56:41.205Z,3.4
2023-12-16T11:57:43.169Z,4.5
2023-12-16T11:58:44.711Z,3.1
2023-12-16T11:59:46.243Z,2.4
2023-12-16T12:00:50.070Z,2.8
2023-12-16T12:01:52.488Z,3.3
2023-12-16T12:02:54.167Z,2.6
2023-12-16T12:03:56.417Z,2.9
2023-12-16T12:04:59.200Z,2.6
2023-12-16T12:06:02.007Z,2.6
2023-12-16T12:07:03.750Z,3
2023-12-16T12:08:05.574Z,2.6
2023-12-16T12:09:07.571Z,2.3
2023-12-16T12:10:09.517Z,2.7
2023-12-16T12:11:11.529Z,3.9
2023-12-16T12:12:14.161Z,3.4
2023-12-16T12:13:16.234Z,3.1
2023-12-16T12:14:18.082Z,3.1
2023-12-16T12:15:21.721Z,2.1
2023-12-16T12:16:23.782Z,3.7
2023-12-16T12:17:25.729Z,2.9
2023-12-16T12:18:27.870Z,4.3
2023-12-16T12:19:30.057Z,3.7
2023-12-16T12:20:32.449Z,3.3
2023-12-16T12:21:34.226Z,2.7
2023-12-16T12:22:37.996Z,2.5
2023-12-16T12:23:41.726Z,2.1
2023-12-16T12:24:43.706Z,2.7
2023-12-16T12:25:45.510Z,2.7
2023-12-16T12:26:47.437Z,3.4
2023-12-16T12:27:49.416Z,3.3
2023-12-16T12:28:51.767Z,2.5
2023-12-16T12:29:53.838Z,2.5
2023-12-16T12:30:56.039Z,2.4
2023-12-16T12:31:57.776Z,2.2
2023-12-16T12:32:59.893Z,3
2023-12-16T12:34:03.236Z,2.9
2023-12-16T12:35:10.211Z,3
2023-12-16T12:36:12.756Z,4.2
2023-12-16T12:37:14.980Z,3
2023-12-16T12:38:20.227Z,3.2
2023-12-16T12:39:22.466Z,2.7
2023-12-16T12:40:24.016Z,3.3
2023-12-16T12:41:25.502Z,2.5
2023-12-16T12:42:27.248Z,2.7
2023-12-16T12:43:29.450Z,3.3
2023-12-16T12:44:31.633Z,1.9
2023-12-16T12:45:33.860Z,3.3
2023-12-16T12:46:35.655Z,2.9
2023-12-16T12:47:39.445Z,4.3
2023-12-16T12:48:42.535Z,2.7
2023-12-16T12:49:44.760Z,2.9
2023-12-16T12:50:47.721Z,3
2023-12-16T12:51:50.150Z,2.6
2023-12-16T12:53:26.846Z,2.9
2023-12-16T12:54:29.173Z,2.9
2023-12-16T12:55:30.900Z,2.7
2023-12-16T12:56:32.770Z,3
2023-12-16T12:57:34.802Z,3.2
2023-12-16T12:58:36.785Z,3.7
2023-12-16T13:00:07.652Z,2.7
2023-12-16T13:01:13.460Z,2.6
2023-12-16T13:02:15.799Z,2.9
2023-12-16T13:03:18.001Z,3.5
2023-12-16T13:04:20.438Z,3.5
2023-12-16T13:05:22.514Z,2.8
2023-12-16T13:06:24.987Z,4.1
2023-12-16T13:07:27.157Z,2.9
2023-12-16T13:08:28.777Z,2.7
2023-12-16T13:09:30.711Z,3
2023-12-16T13:10:32.555Z,2.1
2023-12-16T13:11:34.533Z,2.7
2023-12-16T13:12:36.486Z,3
2023-12-16T13:13:38.138Z,3.5
2023-12-16T13:14:40.303Z,2.6
2023-12-16T13:15:59.270Z,2.1
2023-12-16T13:17:01.390Z,1.6
2023-12-16T13:18:03.770Z,2.6
2023-12-16T13:19:06.539Z,2.3
2023-12-16T13:20:08.883Z,2.6
2023-12-16T13:21:10.858Z,2.4
2023-12-16T13:22:12.791Z,2.6
2023-12-16T13:23:14.330Z,2.3
2023-12-16T13:24:16.414Z,3.1
2023-12-16T13:25:18.309Z,3
2023-12-16T13:26:19.958Z,3.6
2023-12-16T13:27:21.506Z,2.7
2023-12-16T13:28:23.196Z,1.9
2023-12-16T13:29:25.314Z,4.4
2023-12-16T13:30:27.632Z,3.5
2023-12-16T13:31:30.370Z,2.7
2023-12-16T13:32:33.234Z,3.4
2023-12-16T13:33:36.199Z,2.1
2023-12-16T13:34:38.683Z,4.7
2023-12-16T13:35:41.475Z,3.4
2023-12-16T13:36:58.369Z,3.3
2023-12-16T13:38:00.926Z,2.8
2023-12-16T13:39:03.049Z,3.1
2023-12-16T13:40:04.919Z,3.7
2023-12-16T13:41:06.604Z,3.1
2023-12-16T13:42:08.516Z,2.7
2023-12-16T13:43:10.655Z,4.2
2023-12-16T13:44:12.407Z,3.4
2023-12-16T13:45:14.773Z,2.7
2023-12-16T13:46:17.255Z,2.1
2023-12-16T13:47:18.913Z,3.6
2023-12-16T13:48:22.969Z,2.8
2023-12-16T13:49:26.601Z,3.5
2023-12-16T13:50:28.855Z,3.1
2023-12-16T13:51:30.525Z,2.1
2023-12-16T13:52:32.232Z,3.3
2023-12-16T13:53:34.223Z,2.9
2023-12-16T13:54:37.256Z,3.8
2023-12-16T13:55:39.199Z,3
2023-12-16T13:56:41.057Z,2.9
2023-12-16T13:57:43.912Z,3.6
2023-12-16T13:58:45.666Z,2.8
2023-12-16T13:59:47.856Z,3
2023-12-16T14:00:50.744Z,1.8
2023-12-16T14:01:53.401Z,3
2023-12-16T14:02:56.539Z,2.4
2023-12-16T14:03:59.514Z,3.3
2023-12-16T14:05:02.304Z,2.8
2023-12-16T14:06:05.279Z,3.6
2023-12-16T14:07:09.541Z,2.5
2023-12-16T14:08:11.730Z,2.9
2023-12-16T14:09:13.752Z,5.1
2023-12-16T14:10:16.140Z,4.9
2023-12-16T14:11:17.742Z,4.5
2023-12-16T14:12:19.570Z,2.4
2023-12-16T14:13:21.465Z,2.3
2023-12-16T14:14:23.032Z,2.8