createdAt,value
2018-03-08T00:00:43.568Z,4.26
2018-03-08T00:01:43.302Z,4.29
2018-03-08T00:02:43.543Z,4.32
2018-03-08T00:03:43.530Z,4.29
2018-03-08T00:04:43.514Z,4.36
2018-03-08T00:05:43.511Z,4.37
2018-03-08T00:06:43.493Z,4.47
2018-03-08T00:07:43.472Z,4.48
2018-03-08T00:08:43.461Z,4.51
2018-03-08T00:09:43.460Z,4.47
2018-03-08T00:10:43.430Z,4.66
2018-03-08T00:11:43.424Z,4.67
2018-03-08T00:12:43.409Z,4.7
2018-03-08T00:13:43.397Z,4.66
2018-03-08T00:14:43.385Z,4.69
2018-03-08T00:15:43.382Z,4.82
2018-03-08T00:16:43.360Z,4.8
2018-03-08T00:17:43.352Z,4.84
2018-03-08T00:18:43.086Z,4.89
2018-03-08T00:19:43.327Z,4.85
2018-03-08T00:20:43.051Z,4.94
2018-03-08T00:21:43.293Z,4.99
2018-03-08T00:22:43.278Z,4.92
2018-03-08T00:23:43.012Z,5.02
2018-03-08T00:24:43.259Z,5
2018-03-08T00:25:43.249Z,5
2018-03-08T00:26:43.230Z,4.99
2018-03-08T00:27:43.249Z,4.99
2018-03-08T00:28:43.208Z,5
2018-03-08T00:29:43.198Z,5.06
2018-03-08T00:30:42.926Z,5.12
2018-03-08T00:31:43.167Z,5.12
2018-03-08T00:32:43.162Z,5.09
2018-03-08T00:33:43.143Z,5.12
2018-03-08T00:34:43.132Z,5.12
2018-03-08T00:35:43.197Z,5.07
2018-03-08T00:36:43.106Z,5.1
2018-03-08T00:37:43.111Z,5.07
2018-03-08T00:38:43.085Z,5.18
2018-03-08T00:39:42.813Z,5.13
2018-03-08T00:40:43.063Z,5.18
2018-03-08T00:41:42.533Z,5.21
2018-03-08T00:42:43.034Z,5.25
2018-03-08T00:43:42.518Z,5.24
2018-03-08T00:44:43.009Z,5.24
2018-03-08T00:45:43.000Z,5.2
2018-03-08T00:46:42.989Z,5.27
2018-03-08T00:47:42.968Z,5.31
2018-03-08T00:48:42.702Z,5.39
2018-03-08T00:49:42.693Z,5.38
2018-03-08T00:50:42.420Z,5.36
2018-03-08T00:51:42.409Z,5.39
2018-03-08T00:52:42.909Z,5.46
2018-03-08T00:53:43.098Z,5.42
2018-03-08T00:54:42.887Z,5.48
2018-03-08T00:55:42.361Z,5.46
2018-03-08T00:56:42.860Z,5.45
2018-03-08T00:57:42.852Z,5.42
2018-03-08T00:58:42.834Z,5.36
2018-03-08T00:59:42.828Z,5.45
2018-03-08T01:00:42.812Z,5.48
2018-03-08T01:01:42.798Z,5.36
2018-03-08T01:02:42.784Z,5.42
2018-03-08T01:03:42.779Z,5.38
2018-03-08T01:04:42.765Z,5.42
2018-03-08T01:05:42.749Z,5.36
2018-03-08T01:06:42.486Z,5.36
2018-03-08T01:07:42.475Z,5.36
2018-03-08T01:08:42.200Z,5.42
2018-03-08T01:09:42.195Z,5.36
2018-03-08T01:10:42.688Z,5.43
2018-03-08T01:11:42.677Z,5.36
2018-03-08T01:12:42.411Z,5.35
2018-03-08T01:13:42.397Z,5.38
2018-03-08T01:14:42.643Z,5.36
2018-03-08T01:15:42.628Z,5.36
2018-03-08T01:16:42.619Z,5.36
2018-03-08T01:17:42.351Z,5.35
2018-03-08T01:18:42.648Z,5.36
2018-03-08T01:19:42.574Z,5.39
2018-03-08T01:20:42.566Z,5.3
2018-03-08T01:21:42.555Z,5.3
2018-03-08T01:22:42.546Z,5.28
2018-03-08T01:23:42.021Z,5.27
2018-03-08T01:24:42.630Z,5.27
2018-03-08T01:25:42.253Z,5.24
2018-03-08T01:26:42.496Z,5.22
2018-03-08T01:27:42.226Z,5.21
2018-03-08T01:28:42.211Z,5.27
2018-03-08T01:29:42.200Z,5.31
2018-03-08T01:30:42.202Z,5.31
2018-03-08T01:31:42.185Z,5.24
2018-03-08T01:32:42.423Z,5.25
2018-03-08T01:33:42.155Z,5.12
2018-03-08T01:34:42.396Z,5.07
2018-03-08T01:35:42.132Z,5.02
2018-03-08T01:36:42.117Z,4.99
2018-03-08T01:37:42.359Z,4.97
2018-03-08T01:38:42.103Z,4.92
2018-03-08T01:39:42.077Z,4.96
2018-03-08T01:40:42.072Z,4.92
2018-03-08T01:41:42.053Z,4.91
2018-03-08T01:42:42.047Z,4.82
2018-03-08T01:43:42.032Z,4.77
2018-03-08T01:44:42.016Z,4.8
2018-03-08T01:45:42.006Z,4.78
2018-03-08T01:46:41.996Z,4.66
2018-03-08T01:47:41.985Z,4.69
2018-03-08T01:48:42.241Z,4.66
2018-03-08T01:49:41.955Z,4.7
2018-03-08T01:50:42.204Z,4.8
2018-03-08T01:51:41.936Z,4.65
2018-03-08T01:52:41.928Z,4.62
2018-03-08T01:53:42.162Z,4.59
2018-03-08T01:54:41.899Z,4.69
2018-03-08T01:55:42.134Z,4.63
2018-03-08T01:56:42.126Z,4.59
2018-03-08T01:57:41.859Z,4.47
2018-03-08T01:58:42.103Z,4.52
2018-03-08T01:59:42.087Z,4.45
2018-03-08T02:00:42.071Z,4.36
2018-03-08T02:01:42.056Z,4.29
2018-03-08T02:02:41.792Z,4.26
2018-03-08T02:03:42.033Z,4.26
2018-03-08T02:04:42.019Z,4.14
2018-03-08T02:05:42.010Z,4.16
2018-03-08T02:06:41.996Z,4.11
2018-03-08T02:07:41.982Z,4.04
2018-03-08T02:08:41.975Z,4.02
2018-03-08T02:09:41.963Z,4.05
2018-03-08T02:10:41.949Z,4.04
2018-03-08T02:11:41.678Z,3.97
2018-03-08T02:12:41.666Z,4.02
2018-03-08T02:13:41.908Z,4.08
2018-03-08T02:14:41.892Z,4.15
2018-03-08T02:15:41.884Z,4.08
2018-03-08T02:16:41.874Z,4.16
2018-03-08T02:17:41.864Z,4.29
2018-03-08T02:18:41.835Z,4.29
2018-03-08T02:19:41.831Z,4.36
2018-03-08T02:20:41.813Z,4.33
2018-03-08T02:21:41.807Z,4.4
2018-03-08T02:22:41.792Z,4.36
2018-03-08T02:23:41.523Z,4.47
2018-03-08T02:24:41.767Z,4.52
2018-03-08T02:25:41.754Z,4.47
2018-03-08T02:26:41.739Z,4.51
2018-03-08T02:27:41.722Z,4.51
2018-03-08T02:28:41.456Z,4.47
2018-03-08T02:29:41.441Z,4.54
2018-03-08T02:30:41.705Z,4.52
2018-03-08T02:31:41.423Z,4.52
2018-03-08T02:32:41.667Z,4.59
2018-03-08T02:33:41.646Z,4.62
2018-03-08T02:34:41.641Z,4.6
2018-03-08T02:35:41.693Z,4.66
2018-03-08T02:36:41.620Z,4.65
2018-03-08T02:37:41.601Z,4.63
2018-03-08T02:38:41.585Z,4.59
2018-03-08T02:39:41.588Z,4.62
2018-03-08T02:40:41.560Z,4.7
2018-03-08T02:41:41.565Z,4.62
2018-03-08T02:42:41.557Z,4.7
2018-03-08T02:43:41.530Z,4.66
2018-03-08T02:44:41.523Z,4.67
2018-03-08T02:45:41.501Z,4.69
2018-03-08T02:46:41.487Z,4.6
2018-03-08T02:47:41.476Z,4.67
2018-03-08T02:48:41.473Z,4.63
2018-03-08T02:49:41.192Z,4.67
2018-03-08T02:50:41.435Z,4.63
2018-03-08T02:51:41.421Z,4.66
2018-03-08T02:52:41.416Z,4.67
2018-03-08T02:53:41.400Z,4.7
2018-03-08T02:54:41.414Z,4.72
2018-03-08T02:55:41.372Z,4.66
2018-03-08T02:56:41.366Z,4.72
2018-03-08T02:57:41.346Z,4.66
2018-03-08T02:58:41.335Z,4.6
2018-03-08T02:59:41.401Z,4.72
2018-03-08T03:00:41.310Z,4.63
2018-03-08T03:01:41.298Z,4.69
2018-03-08T03:02:41.283Z,4.73
2018-03-08T03:03:41.285Z,4.69
2018-03-08T03:04:41.256Z,4.62
2018-03-08T03:05:41.251Z,4.72
2018-03-08T03:06:41.240Z,4.66
2018-03-08T03:07:41.214Z,4.59
2018-03-08T03:08:41.205Z,4.62
2018-03-08T03:09:41.197Z,4.66
2018-03-08T03:10:41.201Z,4.48
2018-03-08T03:11:41.161Z,4.48
2018-03-08T03:12:41.153Z,4.52
2018-03-08T03:13:41.135Z,4.5
2018-03-08T03:14:41.131Z,4.4
2018-03-08T03:15:40.857Z,4.42
2018-03-08T03:16:41.105Z,4.36
2018-03-08T03:17:41.087Z,4.4
2018-03-08T03:18:41.079Z,4.32
2018-03-08T03:19:41.062Z,4.32
2018-03-08T03:20:41.047Z,4.34
2018-03-08T03:21:40.791Z,4.29
2018-03-08T03:22:41.029Z,4.33
2018-03-08T03:23:40.758Z,4.34
2018-03-08T03:24:41.002Z,4.33
2018-03-08T03:25:40.990Z,4.41
2018-03-08T03:26:40.978Z,4.41
2018-03-08T03:27:40.960Z,4.34
2018-03-08T03:28:40.950Z,4.36
2018-03-08T03:29:40.939Z,4.54
2018-03-08T03:30:40.950Z,4.48
2018-03-08T03:31:40.927Z,4.51
2018-03-08T03:32:40.891Z,4.52
2018-03-08T03:33:40.880Z,4.58
2018-03-08T03:34:40.869Z,4.62
2018-03-08T03:35:40.857Z,4.66
2018-03-08T03:36:40.847Z,4.65
2018-03-08T03:37:40.830Z,4.63
2018-03-08T03:38:40.816Z,4.6
2018-03-08T03:39:40.557Z,4.5
2018-03-08T03:40:40.796Z,4.52
2018-03-08T03:41:40.786Z,4.55
2018-03-08T03:42:40.767Z,4.51
2018-03-08T03:43:40.751Z,4.54
2018-03-08T03:44:40.739Z,4.54
2018-03-08T03:45:40.734Z,4.66
2018-03-08T03:46:40.718Z,4.63
2018-03-08T03:47:40.707Z,4.67
2018-03-08T03:48:40.688Z,4.59
2018-03-08T03:49:40.688Z,4.73
2018-03-08T03:50:40.668Z,4.75
2018-03-08T03:51:40.655Z,4.73
2018-03-08T03:52:40.642Z,4.69
2018-03-08T03:53:40.631Z,4.7
2018-03-08T03:54:40.613Z,4.6
2018-03-08T03:55:40.609Z,4.63
2018-03-08T03:56:40.591Z,4.63
2018-03-08T03:57:40.583Z,4.75
2018-03-08T03:58:40.564Z,4.67
2018-03-08T03:59:40.557Z,4.59
2018-03-08T04:00:40.281Z,4.62
2018-03-08T04:01:40.527Z,4.66
2018-03-08T04:02:40.517Z,4.69
2018-03-08T04:03:40.500Z,4.63
2018-03-08T04:04:40.487Z,4.63
2018-03-08T04:05:40.474Z,4.65
2018-03-08T04:06:40.467Z,4.58
2018-03-08T04:07:40.453Z,4.62
2018-03-08T04:08:40.440Z,4.59
2018-03-08T04:09:40.421Z,4.69
2018-03-08T04:10:40.410Z,4.65
2018-03-08T04:11:40.404Z,4.65
2018-03-08T04:12:40.383Z,4.65
2018-03-08T04:13:40.377Z,4.63
2018-03-08T04:14:40.365Z,4.67
2018-03-08T04:15:40.352Z,4.62
2018-03-08T04:16:40.334Z,4.66
2018-03-08T04:17:40.322Z,4.72
2018-03-08T04:18:40.311Z,4.62
2018-03-08T04:19:40.296Z,4.69
2018-03-08T04:20:40.292Z,4.63
2018-03-08T04:21:40.279Z,4.67
2018-03-08T04:22:40.259Z,4.66
2018-03-08T04:23:40.252Z,4.7
2018-03-08T04:24:39.979Z,4.67
2018-03-08T04:25:40.224Z,4.69
2018-03-08T04:26:40.222Z,4.67
2018-03-08T04:27:40.192Z,4.67
2018-03-08T04:28:40.183Z,4.75
2018-03-08T04:29:40.174Z,4.66
2018-03-08T04:30:40.163Z,4.67
2018-03-08T04:31:40.146Z,4.69
2018-03-08T04:32:40.132Z,4.67
2018-03-08T04:33:40.116Z,4.72
2018-03-08T04:34:52.838Z,4.72
2018-03-08T04:35:40.097Z,4.65
2018-03-08T04:36:40.090Z,4.69
2018-03-08T04:37:39.811Z,4.82
2018-03-08T04:38:40.058Z,4.84
2018-03-08T04:39:40.050Z,4.84
2018-03-08T04:40:40.041Z,4.89
2018-03-08T04:41:40.020Z,4.91
2018-03-08T04:42:40.014Z,4.91
2018-03-08T04:43:39.998Z,4.89
2018-03-08T04:44:39.989Z,4.91
2018-03-08T04:45:39.972Z,4.92
2018-03-08T04:46:39.962Z,4.94
2018-03-08T04:47:39.956Z,4.97
2018-03-08T04:48:39.930Z,5.04
2018-03-08T04:49:39.932Z,5.04
2018-03-08T04:50:39.909Z,5
2018-03-08T04:51:39.644Z,5.06
2018-03-08T04:52:39.882Z,5.06
2018-03-08T04:53:39.867Z,5.06
2018-03-08T04:54:39.860Z,5.03
2018-03-08T04:55:39.846Z,5
2018-03-08T04:56:39.834Z,5.13
2018-03-08T04:57:39.820Z,5.12
2018-03-08T04:58:39.853Z,5.07
2018-03-08T04:59:39.796Z,5.2
2018-03-08T05:00:39.783Z,5.22
2018-03-08T05:01:39.779Z,5.22
2018-03-08T05:02:39.759Z,5.21
2018-03-08T05:03:39.749Z,5.24
2018-03-08T05:04:39.736Z,5.27
2018-03-08T05:05:39.724Z,5.31
2018-03-08T05:06:39.704Z,5.25
2018-03-08T05:07:39.438Z,5.31
2018-03-08T05:08:39.689Z,5.27
2018-03-08T05:09:39.668Z,5.25
2018-03-08T05:10:39.660Z,5.3
2018-03-08T05:11:39.390Z,5.35
2018-03-08T05:12:39.634Z,5.36
2018-03-08T05:13:39.364Z,5.42
2018-03-08T05:14:39.610Z,5.49
2018-03-08T05:15:39.600Z,5.45
2018-03-08T05:16:39.586Z,5.51
2018-03-08T05:17:39.570Z,5.49
2018-03-08T05:18:39.557Z,5.42
2018-03-08T05:19:39.556Z,5.48
2018-03-08T05:20:39.546Z,5.39
2018-03-08T05:21:39.526Z,5.36
2018-03-08T05:22:39.259Z,5.38
2018-03-08T05:23:39.498Z,5.35
2018-03-08T05:24:39.484Z,5.45
2018-03-08T05:25:39.476Z,5.33
2018-03-08T05:26:39.206Z,5.4
2018-03-08T05:27:39.202Z,5.4
2018-03-08T05:28:39.440Z,5.36
2018-03-08T05:29:39.429Z,5.42
2018-03-08T05:30:39.411Z,5.45
2018-03-08T05:31:39.405Z,5.42
2018-03-08T05:32:39.400Z,5.49
2018-03-08T05:33:39.377Z,5.49
2018-03-08T05:34:39.108Z,5.4
2018-03-08T05:35:38.845Z,5.58
2018-03-08T05:36:39.345Z,5.49
2018-03-08T05:37:39.329Z,5.48
2018-03-08T05:38:39.315Z,5.45
2018-03-08T05:39:39.302Z,5.43
2018-03-08T05:40:39.294Z,5.54
2018-03-08T05:41:39.282Z,5.49
2018-03-08T05:42:39.270Z,5.51
2018-03-08T05:43:39.255Z,5.53
2018-03-08T05:44:39.243Z,5.45
2018-03-08T05:45:39.234Z,5.42
2018-03-08T05:46:39.434Z,5.54
2018-03-08T05:47:39.211Z,5.58
2018-03-08T05:48:39.224Z,5.56
2018-03-08T05:49:39.184Z,5.64
2018-03-08T05:50:39.174Z,5.61
2018-03-08T05:51:39.163Z,5.67
2018-03-08T05:52:39.162Z,5.63
2018-03-08T05:53:38.887Z,5.67
2018-03-08T05:54:39.224Z,5.75
2018-03-08T05:55:38.865Z,5.75
2018-03-08T05:56:39.101Z,5.72
2018-03-08T05:57:39.086Z,5.82
2018-03-08T05:58:39.090Z,5.76
2018-03-08T05:59:39.066Z,5.82
2018-03-08T06:00:39.054Z,5.86
2018-03-08T06:01:39.043Z,5.85
2018-03-08T06:02:39.036Z,5.91
2018-03-08T06:03:39.027Z,5.94
2018-03-08T06:04:39.005Z,5.94
2018-03-08T06:05:38.990Z,5.96
2018-03-08T06:06:38.982Z,5.96
2018-03-08T06:07:38.966Z,6.04
2018-03-08T06:08:38.956Z,6.04
2018-03-08T06:09:38.945Z,6.06
2018-03-08T06:10:38.686Z,6.03
2018-03-08T06:11:38.919Z,6.04
2018-03-08T06:12:38.908Z,6.12
2018-03-08T06:13:38.641Z,6.06
2018-03-08T06:14:38.631Z,6.06
2018-03-08T06:15:38.627Z,6.08
2018-03-08T06:16:38.874Z,6.12
2018-03-08T06:17:38.853Z,6.12
2018-03-08T06:18:38.591Z,6.18
2018-03-08T06:19:38.573Z,6.19
2018-03-08T06:20:38.879Z,6.18
2018-03-08T06:21:38.812Z,6.18
2018-03-08T06:22:38.798Z,6.28
2018-03-08T06:23:38.778Z,6.21
2018-03-08T06:24:38.768Z,6.28
2018-03-08T06:25:38.502Z,6.25
2018-03-08T06:26:38.490Z,6.38
2018-03-08T06:27:38.481Z,6.38
2018-03-08T06:28:38.721Z,6.43
2018-03-08T06:29:38.712Z,6.46
2018-03-08T06:30:38.701Z,6.52
2018-03-08T06:31:38.687Z,6.51
2018-03-08T06:32:38.678Z,6.58
2018-03-08T06:33:38.662Z,6.64
2018-03-08T06:34:38.663Z,6.67
2018-03-08T06:35:38.654Z,6.7
2018-03-08T06:36:38.375Z,6.74
2018-03-08T06:37:38.621Z,6.81
2018-03-08T06:38:38.604Z,6.88
2018-03-08T06:39:38.599Z,6.97
2018-03-08T06:40:38.582Z,7.02
2018-03-08T06:41:38.574Z,7.07
2018-03-08T06:42:38.567Z,7.07
2018-03-08T06:43:38.553Z,7.06
2018-03-08T06:44:38.034Z,7.1
2018-03-08T06:45:38.534Z,7.16
2018-03-08T06:46:38.521Z,7.24
2018-03-08T06:47:38.257Z,7.32
2018-03-08T06:48:38.509Z,7.28
2018-03-08T06:49:38.494Z,7.34
2018-03-08T06:50:38.225Z,7.43
2018-03-08T06:51:38.470Z,7.58
2018-03-08T06:52:38.456Z,7.48
2018-03-08T06:53:37.942Z,7.61
2018-03-08T06:54:38.185Z,7.52
2018-03-08T06:55:37.914Z,7.48
2018-03-08T06:56:38.421Z,7.52
2018-03-08T06:57:38.409Z,7.53
2018-03-08T06:58:38.143Z,7.5
2018-03-08T06:59:38.389Z,7.45
2018-03-08T07:00:38.377Z,7.55
2018-03-08T07:01:38.110Z,7.69
2018-03-08T07:02:38.348Z,7.61
2018-03-08T07:03:38.087Z,7.58
2018-03-08T07:04:38.078Z,7.58
2018-03-08T07:05:38.067Z,7.57
2018-03-08T07:06:38.061Z,7.55
2018-03-08T07:07:38.048Z,7.6
2018-03-08T07:08:38.298Z,7.67
2018-03-08T07:09:38.281Z,7.74
2018-03-08T07:10:38.013Z,7.82
2018-03-08T07:11:38.006Z,7.72
2018-03-08T07:12:37.736Z,7.8
2018-03-08T07:13:38.240Z,7.83
2018-03-08T07:14:38.231Z,7.82
2018-03-08T07:15:38.225Z,7.83
2018-03-08T07:16:37.957Z,7.82
2018-03-08T07:17:38.200Z,7.82
2018-03-08T07:18:38.191Z,7.87
2018-03-08T07:19:38.196Z,7.89
2018-03-08T07:20:38.168Z,8.01
2018-03-08T07:21:38.159Z,8.04
2018-03-08T07:22:38.152Z,8.02
2018-03-08T07:23:38.144Z,8.16
2018-03-08T07:24:38.133Z,8.18
2018-03-08T07:25:37.865Z,8.11
2018-03-08T07:26:38.110Z,8.28
2018-03-08T07:27:37.844Z,8.34
2018-03-08T07:28:38.345Z,8.33
2018-03-08T07:29:38.089Z,8.34
2018-03-08T07:30:37.818Z,8.33
2018-03-08T07:31:37.804Z,8.36
2018-03-08T07:32:37.800Z,8.36
2018-03-08T07:33:37.787Z,8.38
2018-03-08T07:34:37.781Z,8.41
2018-03-08T07:35:38.024Z,8.45
2018-03-08T07:36:37.757Z,8.48
2018-03-08T07:37:37.748Z,8.52
2018-03-08T07:38:37.994Z,8.48
2018-03-08T07:39:37.738Z,8.74
2018-03-08T07:40:37.737Z,8.7
2018-03-08T07:41:38.000Z,8.77
2018-03-08T07:42:37.701Z,8.91
2018-03-08T07:43:37.699Z,9.02
2018-03-08T07:44:37.682Z,9.01
2018-03-08T07:45:37.673Z,9.13
2018-03-08T07:46:37.666Z,9.1
2018-03-08T07:47:37.909Z,9.01
2018-03-08T07:48:37.649Z,9.1
2018-03-08T07:49:37.896Z,9.01
2018-03-08T07:50:37.883Z,9.08
2018-03-08T07:51:37.620Z,9.08
2018-03-08T07:52:37.609Z,9.13
2018-03-08T07:53:37.604Z,9.18
2018-03-08T07:54:37.607Z,9.21
2018-03-08T07:55:37.593Z,9.38
2018-03-08T07:56:37.855Z,9.38
2018-03-08T07:57:37.567Z,9.43
2018-03-08T07:58:37.817Z,9.46
2018-03-08T07:59:37.553Z,9.48
2018-03-08T08:00:37.803Z,9.51
2018-03-08T08:01:37.794Z,9.43
2018-03-08T08:02:37.524Z,9.4
2018-03-08T08:03:37.783Z,9.4
2018-03-08T08:04:37.511Z,9.38
2018-03-08T08:05:37.760Z,9.35
2018-03-08T08:06:37.740Z,9.31
2018-03-08T08:07:37.737Z,9.32
2018-03-08T08:08:37.745Z,9.32
2018-03-08T08:09:37.464Z,9.26
2018-03-08T08:10:37.767Z,9.26
2018-03-08T08:11:37.706Z,9.31
2018-03-08T08:12:37.698Z,9.42
2018-03-08T08:13:37.686Z,9.42
2018-03-08T08:14:37.429Z,9.42
2018-03-08T08:15:37.667Z,9.47
2018-03-08T08:16:37.665Z,9.4
2018-03-08T08:17:37.424Z,9.38
2018-03-08T08:18:37.644Z,9.47
2018-03-08T08:19:37.634Z,9.38
2018-03-08T08:20:37.639Z,9.29
2018-03-08T08:21:37.625Z,9.31
2018-03-08T08:22:37.354Z,9.26
2018-03-08T08:23:37.600Z,9.15
2018-03-08T08:24:37.331Z,9.15
2018-03-08T08:25:37.585Z,9.15
2018-03-08T08:26:37.571Z,9.14
2018-03-08T08:27:37.572Z,9.17
2018-03-08T08:28:37.304Z,9.15
2018-03-08T08:29:37.547Z,9.23
2018-03-08T08:30:37.541Z,9.15
2018-03-08T08:31:37.529Z,9.26
2018-03-08T08:32:37.536Z,9.23
2018-03-08T08:33:50.257Z,9.18
2018-03-08T08:34:37.505Z,9.02
2018-03-08T08:35:37.493Z,9.05
2018-03-08T08:36:37.490Z,9.04
2018-03-08T08:37:37.473Z,9.05
2018-03-08T08:38:37.466Z,9.01
2018-03-08T08:39:37.210Z,8.95
2018-03-08T08:40:37.457Z,8.99
2018-03-08T08:41:37.437Z,9.02
2018-03-08T08:42:37.433Z,8.92
2018-03-08T08:43:37.424Z,8.99
2018-03-08T08:44:37.420Z,9.01
2018-03-08T08:45:37.416Z,8.92
2018-03-08T08:46:37.437Z,8.95
2018-03-08T08:47:37.129Z,8.91
2018-03-08T08:48:37.368Z,8.81
2018-03-08T08:49:37.369Z,8.71
2018-03-08T08:50:37.366Z,8.76
2018-03-08T08:51:37.347Z,8.74
2018-03-08T08:52:37.083Z,8.66
2018-03-08T08:53:37.067Z,8.61
2018-03-08T08:54:37.462Z,8.48
2018-03-08T08:55:37.331Z,8.5
2018-03-08T08:56:37.315Z,8.5
2018-03-08T08:57:37.300Z,8.48
2018-03-08T08:58:37.295Z,8.47
2018-03-08T08:59:37.287Z,8.52
2018-03-08T09:00:37.276Z,8.38
2018-03-08T09:01:37.261Z,8.41
2018-03-08T09:02:37.250Z,8.43
2018-03-08T09:03:37.244Z,8.4
2018-03-08T09:04:37.226Z,8.43
2018-03-08T09:05:37.225Z,8.5
2018-03-08T09:06:37.202Z,8.47
2018-03-08T09:07:37.335Z,8.47
2018-03-08T09:08:37.193Z,8.47
2018-03-08T09:09:37.179Z,8.58
2018-03-08T09:10:37.170Z,8.41
2018-03-08T09:11:36.912Z,8.48
2018-03-08T09:12:37.147Z,8.48
2018-03-08T09:13:37.136Z,8.53
2018-03-08T09:14:37.129Z,8.59
2018-03-08T09:15:37.128Z,8.62
2018-03-08T09:16:37.113Z,8.59
2018-03-08T09:17:37.098Z,8.65
2018-03-08T09:18:37.104Z,8.68
2018-03-08T09:19:37.083Z,8.76
2018-03-08T09:20:39.320Z,8.63
2018-03-08T09:21:37.072Z,8.56
2018-03-08T09:22:37.059Z,8.56
2018-03-08T09:23:37.053Z,8.61
2018-03-08T09:24:36.778Z,8.55
2018-03-08T09:25:37.036Z,8.53
2018-03-08T09:26:37.014Z,8.65
2018-03-08T09:27:37.021Z,8.62
2018-03-08T09:28:37.011Z,8.55
2018-03-08T09:29:36.982Z,8.66
2018-03-08T09:30:37.020Z,8.7
2018-03-08T09:31:37.226Z,8.61
2018-03-08T09:32:36.964Z,8.58
2018-03-08T09:33:36.946Z,8.47
2018-03-08T09:34:36.951Z,8.52
2018-03-08T09:35:36.672Z,8.44
2018-03-08T09:36:36.922Z,8.47
2018-03-08T09:37:36.914Z,8.44
2018-03-08T09:38:36.665Z,8.43
2018-03-08T09:39:36.894Z,8.43
2018-03-08T09:40:36.368Z,8.38
2018-03-08T09:41:36.874Z,8.48
2018-03-08T09:42:36.953Z,8.44
2018-03-08T09:43:36.852Z,8.5
2018-03-08T09:44:36.842Z,8.48
2018-03-08T09:45:36.864Z,8.45
2018-03-08T09:46:36.829Z,8.45
2018-03-08T09:47:36.825Z,8.52
2018-03-08T09:48:36.563Z,8.5
2018-03-08T09:49:36.790Z,8.52
2018-03-08T09:50:36.790Z,8.52
2018-03-08T09:51:36.787Z,8.56
2018-03-08T09:52:36.765Z,8.55
2018-03-08T09:53:36.786Z,8.37
2018-03-08T09:54:36.754Z,8.36
2018-03-08T09:55:36.737Z,8.43
2018-03-08T09:56:36.231Z,8.33
2018-03-08T09:57:36.731Z,8.36
2018-03-08T09:58:36.706Z,8.33
2018-03-08T09:59:36.699Z,8.36
2018-03-08T10:00:36.448Z,8.3
2018-03-08T10:01:36.681Z,8.33
2018-03-08T10:02:36.472Z,8.36
2018-03-08T10:03:36.697Z,8.36
2018-03-08T10:04:36.422Z,8.29
2018-03-08T10:05:36.790Z,8.34
2018-03-08T10:06:36.648Z,8.28
2018-03-08T10:07:36.472Z,8.36
2018-03-08T10:08:36.500Z,8.34
2018-03-08T10:09:36.634Z,8.33
2018-03-08T10:10:36.597Z,8.26
2018-03-08T10:11:36.588Z,8.23
2018-03-08T10:12:36.581Z,8.28
2018-03-08T10:13:36.563Z,8.23
2018-03-08T10:14:36.551Z,8.18
2018-03-08T10:15:36.558Z,8.26
2018-03-08T10:16:36.542Z,8.25
2018-03-08T10:17:36.526Z,8.26
2018-03-08T10:18:36.523Z,8.25
2018-03-08T10:19:36.253Z,8.23
2018-03-08T10:20:36.242Z,8.26
2018-03-08T10:21:49.838Z,8.19
2018-03-08T10:22:36.235Z,8.12
2018-03-08T10:23:36.215Z,8.15
2018-03-08T10:24:36.457Z,8.01
2018-03-08T10:25:36.198Z,8.01
2018-03-08T10:26:36.439Z,8.11
2018-03-08T10:27:36.426Z,8.05
2018-03-08T10:28:36.428Z,8.01
2018-03-08T10:29:36.413Z,8.02
2018-03-08T10:30:36.400Z,7.95
2018-03-08T10:31:36.387Z,8.02
2018-03-08T10:32:36.381Z,7.95
2018-03-08T10:33:36.373Z,7.97
2018-03-08T10:34:36.143Z,7.9
2018-03-08T10:35:36.362Z,7.86
2018-03-08T10:36:36.086Z,7.87
2018-03-08T10:37:36.541Z,7.83
2018-03-08T10:38:36.066Z,7.87
2018-03-08T10:39:36.328Z,7.9
2018-03-08T10:40:45.978Z,7.86
2018-03-08T10:41:47.499Z,7.86
2018-03-08T10:42:47.239Z,7.89
2018-03-08T10:43:36.268Z,7.89
2018-03-08T10:44:36.258Z,7.98
2018-03-08T10:45:36.257Z,7.93
2018-03-08T10:46:36.248Z,8.02
2018-03-08T10:47:35.994Z,8.04
2018-03-08T10:48:35.964Z,8.15
2018-03-08T10:49:36.209Z,8.15
2018-03-08T10:50:36.200Z,8.08
2018-03-08T10:51:36.191Z,8.33
2018-03-08T10:52:35.919Z,8.34
2018-03-08T10:53:36.187Z,8.33
2018-03-08T10:54:36.236Z,8.43
2018-03-08T10:55:35.913Z,8.44
2018-03-08T10:56:35.882Z,8.5
2018-03-08T10:57:36.188Z,8.48
2018-03-08T10:58:36.126Z,8.48
2018-03-08T10:59:36.111Z,8.59
2018-03-08T11:00:36.179Z,8.61
2018-03-08T11:01:36.100Z,8.7
2018-03-08T11:02:36.086Z,8.77
2018-03-08T11:03:36.071Z,8.8
2018-03-08T11:04:35.815Z,8.96
2018-03-08T11:05:36.087Z,9.08
2018-03-08T11:06:36.055Z,9.23
2018-03-08T11:07:36.049Z,9.31
2018-03-08T11:08:36.122Z,9.43
2018-03-08T11:09:36.106Z,9.57
2018-03-08T11:10:36.059Z,9.66
2018-03-08T11:11:35.764Z,9.84
2018-03-08T11:12:36.000Z,9.86
2018-03-08T11:13:35.781Z,9.91
2018-03-08T11:14:36.013Z,9.93
2018-03-08T11:15:35.981Z,9.93
2018-03-08T11:16:35.706Z,9.97
2018-03-08T11:17:35.987Z,9.96
2018-03-08T11:18:35.428Z,9.96
2018-03-08T11:19:35.679Z,9.99
2018-03-08T11:20:35.927Z,10.01
2018-03-08T11:21:35.666Z,9.99
2018-03-08T11:22:35.648Z,10.07
2018-03-08T11:23:35.961Z,10.07
2018-03-08T11:24:35.902Z,10.2
2018-03-08T11:25:35.881Z,10.34
2018-03-08T11:26:35.883Z,10.36
2018-03-08T11:27:35.879Z,10.44
2018-03-08T11:28:35.863Z,10.52
2018-03-08T11:29:35.601Z,10.42
2018-03-08T11:30:35.845Z,10.52
2018-03-08T11:31:35.838Z,10.56
2018-03-08T11:32:35.836Z,10.55
2018-03-08T11:33:35.823Z,10.61
2018-03-08T11:34:35.557Z,10.68
2018-03-08T11:35:35.806Z,10.73
2018-03-08T11:36:35.566Z,10.78
2018-03-08T11:37:35.788Z,10.85
2018-03-08T11:38:35.790Z,10.88
2018-03-08T11:39:36.513Z,10.88
2018-03-08T11:40:35.770Z,10.82
2018-03-08T11:41:35.756Z,10.91
2018-03-08T11:42:35.757Z,10.91
2018-03-08T11:43:35.491Z,11.02
2018-03-08T11:44:36.406Z,11.07
2018-03-08T11:45:35.736Z,11.06
2018-03-08T11:46:35.722Z,11.09
2018-03-08T11:47:35.727Z,11.24
2018-03-08T11:48:36.285Z,11.36
2018-03-08T11:49:35.442Z,11.52
2018-03-08T11:50:35.694Z,11.82
2018-03-08T11:51:35.700Z,12.04
2018-03-08T11:52:35.426Z,12.2
2018-03-08T11:53:36.119Z,12.42
2018-03-08T11:54:35.700Z,12.46
2018-03-08T11:55:35.659Z,12.57
2018-03-08T11:56:35.404Z,12.72
2018-03-08T11:57:35.653Z,12.74
2018-03-08T11:58:35.640Z,13.03
2018-03-08T11:59:35.636Z,13.15
2018-03-08T12:00:35.633Z,13.26
2018-03-08T12:01:35.622Z,13.36
2018-03-08T12:02:35.614Z,13.54
2018-03-08T12:03:35.611Z,13.51
2018-03-08T12:04:35.610Z,13.57
2018-03-08T12:05:35.599Z,13.42
2018-03-08T12:06:35.338Z,13.48
2018-03-08T12:07:35.333Z,13.41
2018-03-08T12:08:35.632Z,13.41
2018-03-08T12:09:35.586Z,13.51
2018-03-08T12:10:35.578Z,13.44
2018-03-08T12:11:35.566Z,13.44
2018-03-08T12:12:35.566Z,13.38
2018-03-08T12:13:35.305Z,13.39
2018-03-08T12:14:35.551Z,13.38
2018-03-08T12:15:35.310Z,13.36
2018-03-08T12:16:35.285Z,13.39
2018-03-08T12:17:35.538Z,13.41
2018-03-08T12:18:35.546Z,13.59
2018-03-08T12:19:35.268Z,13.6
2018-03-08T12:20:35.523Z,13.81
2018-03-08T12:21:35.570Z,13.75
2018-03-08T12:22:35.264Z,13.84
2018-03-08T12:23:35.503Z,13.95
2018-03-08T12:24:35.248Z,13.99
2018-03-08T12:25:35.494Z,13.91
2018-03-08T12:26:35.500Z,13.95
2018-03-08T12:27:35.230Z,13.99
2018-03-08T12:28:35.230Z,14.06
2018-03-08T12:29:35.479Z,14.1
2018-03-08T12:30:35.216Z,14.2
2018-03-08T12:31:35.211Z,14.22
2018-03-08T12:32:35.464Z,14.29
2018-03-08T12:33:35.201Z,14.27
2018-03-08T12:34:35.198Z,14.24
2018-03-08T12:35:35.244Z,14.21
2018-03-08T12:36:35.457Z,14.12
2018-03-08T12:37:35.436Z,14.04
2018-03-08T12:38:35.445Z,13.99
2018-03-08T12:39:35.490Z,14.06
2018-03-08T12:40:35.201Z,13.99
2018-03-08T12:41:35.207Z,14.09
2018-03-08T12:42:35.160Z,14.1
2018-03-08T12:43:35.154Z,14.06
2018-03-08T12:44:35.410Z,14.1
2018-03-08T12:45:35.416Z,14.21
2018-03-08T12:46:35.179Z,14.21
2018-03-08T12:47:35.392Z,14.35
2018-03-08T12:48:35.394Z,14.32
2018-03-08T12:49:35.133Z,14.36
2018-03-08T12:50:35.422Z,14.42
2018-03-08T12:51:35.137Z,14.43
2018-03-08T12:52:35.114Z,14.45
2018-03-08T12:53:35.416Z,14.36
2018-03-08T12:54:35.398Z,14.35
2018-03-08T12:55:35.124Z,14.25
2018-03-08T12:56:35.381Z,14.24
2018-03-08T12:57:35.374Z,14.27
2018-03-08T12:58:35.346Z,14.28
2018-03-08T12:59:35.095Z,14.33
2018-03-08T13:00:35.128Z,14.25
2018-03-08T13:01:34.876Z,14.09
2018-03-08T13:02:35.341Z,13.88
2018-03-08T13:03:35.331Z,13.67
2018-03-08T13:04:35.307Z,13.63
2018-03-08T13:05:35.049Z,13.57
2018-03-08T13:06:35.372Z,13.48
2018-03-08T13:07:35.050Z,13.57
2018-03-08T13:08:35.296Z,13.57
2018-03-08T13:09:35.300Z,13.57
2018-03-08T13:10:35.379Z,13.49
2018-03-08T13:11:35.298Z,13.41
2018-03-08T13:12:35.270Z,13.46
2018-03-08T13:13:35.266Z,13.33
2018-03-08T13:14:35.268Z,13.23
2018-03-08T13:15:35.253Z,13.25
2018-03-08T13:16:35.337Z,13.17
2018-03-08T13:17:34.990Z,13.19