createdAt,value
2023-02-19T00:00:58.352Z,6.57
2023-02-19T00:01:58.286Z,6.54
2023-02-19T00:02:58.220Z,6.61
2023-02-19T00:03:58.146Z,6.57
2023-02-19T00:04:58.157Z,6.60
2023-02-19T00:05:58.012Z,6.63
2023-02-19T00:06:57.959Z,6.60
2023-02-19T00:07:57.874Z,6.61
2023-02-19T00:08:57.930Z,6.55
2023-02-19T00:09:57.740Z,6.61
2023-02-19T00:10:57.706Z,6.64
2023-02-19T00:11:57.605Z,6.60
2023-02-19T00:12:57.629Z,6.61
2023-02-19T00:13:57.469Z,6.64
2023-02-19T00:14:57.424Z,6.60
2023-02-19T00:15:57.387Z,6.63
2023-02-19T00:16:57.274Z,6.65
2023-02-19T00:17:57.196Z,6.63
2023-02-19T00:18:57.133Z,6.55
2023-02-19T00:19:57.064Z,6.55
2023-02-19T00:20:57.003Z,6.55
2023-02-19T00:21:56.923Z,6.55
2023-02-19T00:22:56.866Z,6.61
2023-02-19T00:23:56.820Z,6.61
2023-02-19T00:24:56.727Z,6.55
2023-02-19T00:26:00.977Z,6.64
2023-02-19T00:26:56.597Z,6.45
2023-02-19T00:27:56.520Z,6.53
2023-02-19T00:28:56.453Z,6.50
2023-02-19T00:29:56.385Z,6.53
2023-02-19T00:30:56.363Z,6.40
2023-02-19T00:31:56.435Z,6.39
2023-02-19T00:32:56.191Z,6.43
2023-02-19T00:33:56.122Z,6.39
2023-02-19T00:34:56.080Z,6.38
2023-02-19T00:35:55.987Z,6.33
2023-02-19T00:36:55.947Z,6.35
2023-02-19T00:37:55.844Z,6.27
2023-02-19T00:38:55.793Z,6.35
2023-02-19T00:39:55.715Z,6.35
2023-02-19T00:40:55.648Z,6.36
2023-02-19T00:41:55.573Z,6.36
2023-02-19T00:42:55.509Z,6.27
2023-02-19T00:43:55.435Z,6.32
2023-02-19T00:44:55.367Z,6.40
2023-02-19T00:45:55.303Z,6.28
2023-02-19T00:46:55.231Z,6.38
2023-02-19T00:47:55.169Z,6.28
2023-02-19T00:48:55.114Z,6.40
2023-02-19T00:49:55.035Z,6.38
2023-02-19T00:50:54.971Z,6.42
2023-02-19T00:51:54.888Z,6.42
2023-02-19T00:52:54.827Z,6.42
2023-02-19T00:53:54.758Z,6.39
2023-02-19T00:54:54.689Z,6.36
2023-02-19T00:55:54.622Z,6.40
2023-02-19T00:56:54.553Z,6.42
2023-02-19T00:57:54.487Z,6.39
2023-02-19T00:58:54.424Z,6.39
2023-02-19T00:59:54.347Z,6.50
2023-02-19T01:00:54.287Z,6.36
2023-02-19T01:01:54.362Z,6.33
2023-02-19T01:02:54.143Z,6.28
2023-02-19T01:03:54.074Z,6.30
2023-02-19T01:04:54.069Z,6.21
2023-02-19T01:05:53.934Z,6.35
2023-02-19T01:06:53.883Z,6.40
2023-02-19T01:07:54.386Z,6.32
2023-02-19T01:08:53.738Z,6.35
2023-02-19T01:09:53.665Z,6.40
2023-02-19T01:10:53.597Z,6.39
2023-02-19T01:11:53.524Z,6.38
2023-02-19T01:12:53.462Z,6.40
2023-02-19T01:13:53.389Z,6.25
2023-02-19T01:14:53.401Z,6.30
2023-02-19T01:15:53.308Z,6.28
2023-02-19T01:16:53.238Z,6.33
2023-02-19T01:17:53.190Z,6.39
2023-02-19T01:18:53.104Z,6.30
2023-02-19T01:19:53.050Z,6.25
2023-02-19T01:20:52.954Z,6.24
2023-02-19T01:21:52.916Z,6.21
2023-02-19T01:22:52.782Z,6.21
2023-02-19T01:23:52.715Z,6.21
2023-02-19T01:24:52.689Z,6.21
2023-02-19T01:25:52.632Z,6.27
2023-02-19T01:26:52.521Z,6.24
2023-02-19T01:27:52.625Z,6.20
2023-02-19T01:28:52.430Z,6.17
2023-02-19T01:29:52.329Z,6.24
2023-02-19T01:30:52.247Z,6.21
2023-02-19T01:31:52.292Z,6.20
2023-02-19T01:32:52.141Z,6.39
2023-02-19T01:33:52.112Z,6.33
2023-02-19T01:34:51.991Z,6.19
2023-02-19T01:35:51.914Z,6.20
2023-02-19T01:36:51.850Z,6.19
2023-02-19T01:37:51.770Z,6.25
2023-02-19T01:38:51.737Z,6.20
2023-02-19T01:39:51.623Z,6.17
2023-02-19T01:40:51.588Z,6.24
2023-02-19T01:41:51.508Z,6.20
2023-02-19T01:42:51.426Z,6.08
2023-02-19T01:43:51.447Z,6.24
2023-02-19T01:44:53.924Z,6.20
2023-02-19T01:45:51.228Z,6.11
2023-02-19T01:46:51.206Z,6.21
2023-02-19T01:47:51.118Z,6.21
2023-02-19T01:48:51.069Z,6.11
2023-02-19T01:49:51.030Z,6.14
2023-02-19T01:50:50.952Z,6.14
2023-02-19T01:51:50.898Z,6.17
2023-02-19T01:52:50.775Z,6.17
2023-02-19T01:53:50.696Z,6.17
2023-02-19T01:54:50.673Z,6.10
2023-02-19T01:55:50.557Z,6.10
2023-02-19T01:56:50.544Z,6.05
2023-02-19T01:57:50.474Z,6.01
2023-02-19T01:58:50.371Z,5.93
2023-02-19T01:59:50.272Z,5.99
2023-02-19T02:00:50.290Z,5.98
2023-02-19T02:01:50.207Z,6.02
2023-02-19T02:02:50.125Z,5.95
2023-02-19T02:03:50.019Z,6.02
2023-02-19T02:04:49.977Z,5.96
2023-02-19T02:05:49.932Z,6.10
2023-02-19T02:06:49.882Z,5.96
2023-02-19T02:07:49.726Z,6.05
2023-02-19T02:08:49.657Z,5.96
2023-02-19T02:09:49.600Z,5.96
2023-02-19T02:10:49.569Z,5.93
2023-02-19T02:11:49.476Z,6.01
2023-02-19T02:12:49.381Z,5.95
2023-02-19T02:13:49.341Z,5.95
2023-02-19T02:14:49.336Z,5.95
2023-02-19T02:15:49.207Z,5.93
2023-02-19T02:16:49.204Z,5.92
2023-02-19T02:17:49.099Z,5.88
2023-02-19T02:18:48.980Z,5.77
2023-02-19T02:19:48.933Z,5.83
2023-02-19T02:20:48.830Z,5.83
2023-02-19T02:21:48.833Z,5.88
2023-02-19T02:22:48.725Z,5.92
2023-02-19T02:23:48.620Z,5.84
2023-02-19T02:24:48.569Z,5.73
2023-02-19T02:25:48.514Z,5.80
2023-02-19T02:26:48.445Z,5.83
2023-02-19T02:27:48.377Z,5.83
2023-02-19T02:28:48.330Z,5.81
2023-02-19T02:29:48.240Z,5.88
2023-02-19T02:30:48.141Z,5.81
2023-02-19T02:31:48.258Z,5.80
2023-02-19T02:32:48.050Z,5.78
2023-02-19T02:33:47.958Z,5.66
2023-02-19T02:34:47.926Z,5.80
2023-02-19T02:35:47.829Z,5.73
2023-02-19T02:36:47.760Z,5.75
2023-02-19T02:37:47.751Z,5.83
2023-02-19T02:38:47.650Z,5.78
2023-02-19T02:39:48.508Z,5.78
2023-02-19T02:40:47.479Z,5.74
2023-02-19T02:41:47.454Z,5.84
2023-02-19T02:42:47.391Z,5.88
2023-02-19T02:43:47.273Z,5.88
2023-02-19T02:44:47.210Z,5.93
2023-02-19T02:45:47.173Z,5.98
2023-02-19T02:46:47.118Z,5.88
2023-02-19T02:47:47.003Z,5.92
2023-02-19T02:48:46.942Z,5.88
2023-02-19T02:49:46.931Z,5.81
2023-02-19T02:50:46.836Z,5.80
2023-02-19T02:51:46.773Z,5.78
2023-02-19T02:52:46.696Z,5.80
2023-02-19T02:53:46.589Z,5.80
2023-02-19T02:54:46.518Z,5.77
2023-02-19T02:55:46.452Z,5.78
2023-02-19T02:56:46.379Z,5.78
2023-02-19T02:57:46.314Z,5.70
2023-02-19T02:58:46.235Z,5.75
2023-02-19T02:59:46.161Z,5.70
2023-02-19T03:00:46.111Z,5.74
2023-02-19T03:01:46.035Z,5.70
2023-02-19T03:02:45.949Z,5.65
2023-02-19T03:03:45.889Z,5.63
2023-02-19T03:04:45.815Z,5.70
2023-02-19T03:05:45.751Z,5.78
2023-02-19T03:06:45.680Z,5.74
2023-02-19T03:07:45.625Z,5.67
2023-02-19T03:08:45.541Z,5.63
2023-02-19T03:09:45.474Z,5.67
2023-02-19T03:10:45.404Z,5.67
2023-02-19T03:11:45.332Z,5.69
2023-02-19T03:12:45.263Z,5.63
2023-02-19T03:13:45.203Z,5.69
2023-02-19T03:14:45.124Z,5.73
2023-02-19T03:15:45.054Z,5.63
2023-02-19T03:16:45.030Z,5.55
2023-02-19T03:17:44.929Z,5.60
2023-02-19T03:18:44.851Z,5.59
2023-02-19T03:19:44.789Z,5.56
2023-02-19T03:20:44.712Z,5.52
2023-02-19T03:21:44.655Z,5.60
2023-02-19T03:22:44.574Z,5.47
2023-02-19T03:23:45.421Z,5.42
2023-02-19T03:24:44.432Z,5.44
2023-02-19T03:25:44.366Z,5.44
2023-02-19T03:26:44.308Z,5.38
2023-02-19T03:27:44.230Z,5.38
2023-02-19T03:28:44.157Z,5.41
2023-02-19T03:29:44.090Z,5.32
2023-02-19T03:30:44.917Z,5.22
2023-02-19T03:31:44.031Z,5.06
2023-02-19T03:32:43.884Z,5.09
2023-02-19T03:33:43.818Z,5.04
2023-02-19T03:34:43.760Z,5.08
2023-02-19T03:35:43.680Z,5.23
2023-02-19T03:36:43.607Z,5.05
2023-02-19T03:37:43.546Z,5.05
2023-02-19T03:38:43.465Z,5.05
2023-02-19T03:39:43.408Z,5.09
2023-02-19T03:40:43.324Z,4.96
2023-02-19T03:41:43.263Z,4.90
2023-02-19T03:42:43.186Z,4.88
2023-02-19T03:43:43.137Z,4.87
2023-02-19T03:44:43.062Z,4.87
2023-02-19T03:45:43.077Z,4.88
2023-02-19T03:46:42.908Z,4.87
2023-02-19T03:47:42.848Z,4.88
2023-02-19T03:48:42.769Z,4.86
2023-02-19T03:49:42.699Z,5.01
2023-02-19T03:50:42.629Z,5.01
2023-02-19T03:51:42.570Z,4.94
2023-02-19T03:52:42.492Z,4.90
2023-02-19T03:53:42.424Z,4.91
2023-02-19T03:54:42.358Z,4.90
2023-02-19T03:55:42.287Z,4.94
2023-02-19T03:56:42.214Z,4.96
2023-02-19T03:57:42.155Z,4.96
2023-02-19T03:58:42.076Z,4.88
2023-02-19T03:59:42.009Z,4.74
2023-02-19T04:00:41.932Z,4.75
2023-02-19T04:01:41.868Z,4.77
2023-02-19T04:02:41.796Z,4.80
2023-02-19T04:03:41.731Z,4.80
2023-02-19T04:04:41.663Z,4.72
2023-02-19T04:05:41.602Z,4.68
2023-02-19T04:06:41.522Z,4.74
2023-02-19T04:07:41.450Z,4.74
2023-02-19T04:08:41.411Z,4.69
2023-02-19T04:09:41.316Z,4.71
2023-02-19T04:10:41.255Z,4.71
2023-02-19T04:11:41.178Z,4.67
2023-02-19T04:12:41.114Z,4.71
2023-02-19T04:13:41.038Z,4.68
2023-02-19T04:14:40.963Z,4.71
2023-02-19T04:15:40.908Z,4.64
2023-02-19T04:16:40.867Z,4.62
2023-02-19T04:17:40.759Z,4.62
2023-02-19T04:18:40.692Z,4.59
2023-02-19T04:19:40.623Z,4.59
2023-02-19T04:20:40.548Z,4.49
2023-02-19T04:21:40.476Z,4.51
2023-02-19T04:22:40.406Z,4.53
2023-02-19T04:23:40.340Z,4.56
2023-02-19T04:24:40.265Z,4.49
2023-02-19T04:25:40.201Z,4.49
2023-02-19T04:26:40.133Z,4.54
2023-02-19T04:27:40.063Z,4.53
2023-02-19T04:28:39.984Z,4.46
2023-02-19T04:29:39.918Z,4.46
2023-02-19T04:30:39.973Z,4.46
2023-02-19T04:31:39.795Z,4.49
2023-02-19T04:32:39.713Z,4.47
2023-02-19T04:33:39.635Z,4.49
2023-02-19T04:34:39.567Z,4.56
2023-02-19T04:35:39.497Z,4.47
2023-02-19T04:36:39.423Z,4.46
2023-02-19T04:37:39.353Z,4.47
2023-02-19T04:38:39.282Z,4.50
2023-02-19T04:39:39.215Z,4.47
2023-02-19T04:40:39.140Z,4.42
2023-02-19T04:41:39.073Z,4.44
2023-02-19T04:42:39.014Z,4.46
2023-02-19T04:43:38.937Z,4.50
2023-02-19T04:44:38.859Z,4.44
2023-02-19T04:45:38.807Z,4.38
2023-02-19T04:46:38.730Z,4.32
2023-02-19T04:47:38.651Z,4.38
2023-02-19T04:48:38.581Z,4.31
2023-02-19T04:49:38.516Z,4.46
2023-02-19T04:50:38.446Z,4.31
2023-02-19T04:51:38.373Z,4.38
2023-02-19T04:52:38.305Z,4.32
2023-02-19T04:53:38.233Z,4.34
2023-02-19T04:54:38.161Z,4.35
2023-02-19T04:55:38.100Z,4.32
2023-02-19T04:56:38.032Z,4.28
2023-02-19T04:57:37.951Z,4.32
2023-02-19T04:58:37.885Z,4.28
2023-02-19T04:59:37.816Z,4.31
2023-02-19T05:00:37.741Z,4.34
2023-02-19T05:01:37.721Z,4.32
2023-02-19T05:02:37.604Z,4.31
2023-02-19T05:03:37.535Z,4.32
2023-02-19T05:04:37.550Z,4.28
2023-02-19T05:05:37.396Z,4.32
2023-02-19T05:06:37.329Z,4.28
2023-02-19T05:07:37.257Z,4.32
2023-02-19T05:08:37.197Z,4.35
2023-02-19T05:09:37.119Z,4.46
2023-02-19T05:10:37.040Z,4.39
2023-02-19T05:11:36.980Z,4.47
2023-02-19T05:12:36.902Z,4.46
2023-02-19T05:13:36.862Z,4.31
2023-02-19T05:14:36.788Z,4.32
2023-02-19T05:15:36.711Z,4.31
2023-02-19T05:16:36.624Z,4.18
2023-02-19T05:17:36.552Z,4.26
2023-02-19T05:18:36.484Z,4.24
2023-02-19T05:19:36.414Z,4.21
2023-02-19T05:20:36.339Z,4.24
2023-02-19T05:21:36.288Z,4.24
2023-02-19T05:22:36.203Z,4.34
2023-02-19T05:23:36.134Z,4.29
2023-02-19T05:24:36.066Z,4.29
2023-02-19T05:25:35.992Z,4.35
2023-02-19T05:26:35.920Z,4.25
2023-02-19T05:27:35.858Z,4.42
2023-02-19T05:28:35.808Z,4.35
2023-02-19T05:29:35.712Z,4.34
2023-02-19T05:30:35.755Z,4.32
2023-02-19T05:31:35.615Z,4.34
2023-02-19T05:32:35.509Z,4.44
2023-02-19T05:33:35.433Z,4.36
2023-02-19T05:34:35.362Z,4.34
2023-02-19T05:35:35.295Z,4.28
2023-02-19T05:36:35.226Z,4.38
2023-02-19T05:37:35.154Z,4.29
2023-02-19T05:38:35.089Z,4.28
2023-02-19T05:39:35.025Z,4.32
2023-02-19T05:40:34.941Z,4.34
2023-02-19T05:41:34.878Z,4.21
2023-02-19T05:42:34.812Z,4.20
2023-02-19T05:43:34.739Z,4.21
2023-02-19T05:44:34.674Z,4.16
2023-02-19T05:45:34.598Z,4.26
2023-02-19T05:46:34.599Z,4.20
2023-02-19T05:47:34.462Z,4.24
2023-02-19T05:48:34.396Z,4.18
2023-02-19T05:49:34.325Z,4.26
2023-02-19T05:50:34.243Z,4.26
2023-02-19T05:51:34.202Z,4.08
2023-02-19T05:52:34.103Z,4.17
2023-02-19T05:53:34.034Z,4.16
2023-02-19T05:54:33.962Z,4.14
2023-02-19T05:55:33.895Z,4.20
2023-02-19T05:56:33.833Z,4.16
2023-02-19T05:57:33.756Z,4.21
2023-02-19T05:58:33.681Z,4.11
2023-02-19T05:59:33.617Z,4.07
2023-02-19T06:00:33.549Z,4.13
2023-02-19T06:01:33.511Z,4.11
2023-02-19T06:02:33.438Z,4.14
2023-02-19T06:03:33.352Z,4.21
2023-02-19T06:04:33.265Z,4.17
2023-02-19T06:05:33.199Z,4.17
2023-02-19T06:06:33.124Z,4.28
2023-02-19T06:07:33.060Z,4.29
2023-02-19T06:08:32.984Z,4.28
2023-02-19T06:09:32.913Z,4.32
2023-02-19T06:10:32.851Z,4.36
2023-02-19T06:11:32.776Z,4.38
2023-02-19T06:12:32.704Z,4.44
2023-02-19T06:13:32.639Z,4.43
2023-02-19T06:14:32.567Z,4.29
2023-02-19T06:15:32.502Z,4.28
2023-02-19T06:16:32.424Z,4.31
2023-02-19T06:17:32.363Z,4.36
2023-02-19T06:18:32.294Z,4.28
2023-02-19T06:19:32.216Z,4.34
2023-02-19T06:20:32.148Z,4.31
2023-02-19T06:21:32.100Z,4.35
2023-02-19T06:22:32.008Z,4.31
2023-02-19T06:23:31.953Z,4.42
2023-02-19T06:24:31.887Z,4.35
2023-02-19T06:25:31.800Z,4.38
2023-02-19T06:26:31.730Z,4.42
2023-02-19T06:27:31.662Z,4.42
2023-02-19T06:28:31.591Z,4.42
2023-02-19T06:29:31.525Z,4.42
2023-02-19T06:30:31.488Z,4.31
2023-02-19T06:31:31.497Z,4.39
2023-02-19T06:32:31.345Z,4.47
2023-02-19T06:33:31.247Z,4.46
2023-02-19T06:34:31.180Z,4.50
2023-02-19T06:35:31.110Z,4.46
2023-02-19T06:36:31.040Z,4.43
2023-02-19T06:37:30.974Z,4.47
2023-02-19T06:38:30.903Z,4.35
2023-02-19T06:39:30.829Z,4.32
2023-02-19T06:40:30.777Z,4.32
2023-02-19T06:41:30.693Z,4.31
2023-02-19T06:42:30.623Z,4.38
2023-02-19T06:43:30.553Z,4.44
2023-02-19T06:44:30.489Z,4.32
2023-02-19T06:45:30.412Z,4.38
2023-02-19T06:46:30.386Z,4.32
2023-02-19T06:47:30.274Z,4.29
2023-02-19T06:48:30.210Z,4.34
2023-02-19T06:49:30.136Z,4.31
2023-02-19T06:50:30.067Z,4.36
2023-02-19T06:51:29.999Z,4.31
2023-02-19T06:52:29.960Z,4.29
2023-02-19T06:53:29.874Z,4.29
2023-02-19T06:54:29.791Z,4.36
2023-02-19T06:55:29.723Z,4.34
2023-02-19T06:56:29.650Z,4.26
2023-02-19T06:57:29.582Z,4.31
2023-02-19T06:58:29.512Z,4.31
2023-02-19T06:59:29.440Z,4.44
2023-02-19T07:00:29.372Z,4.29
2023-02-19T07:01:29.301Z,4.42
2023-02-19T07:02:29.236Z,4.36
2023-02-19T07:03:29.160Z,4.35
2023-02-19T07:04:30.007Z,4.35
2023-02-19T07:05:29.024Z,4.39
2023-02-19T07:06:28.963Z,4.35
2023-02-19T07:07:28.882Z,4.46
2023-02-19T07:08:29.733Z,4.44
2023-02-19T07:09:28.742Z,4.44
2023-02-19T07:10:28.674Z,4.51
2023-02-19T07:11:28.600Z,4.54
2023-02-19T07:12:28.532Z,4.50
2023-02-19T07:13:28.468Z,4.46
2023-02-19T07:14:28.393Z,4.53
2023-02-19T07:15:28.342Z,4.50
2023-02-19T07:16:28.320Z,4.50
2023-02-19T07:17:28.184Z,4.51
2023-02-19T07:18:28.119Z,4.50
2023-02-19T07:19:28.044Z,4.53
2023-02-19T07:20:27.975Z,4.62
2023-02-19T07:21:27.907Z,4.59
2023-02-19T07:22:27.839Z,4.59
2023-02-19T07:23:27.765Z,4.67
2023-02-19T07:24:27.698Z,4.64
2023-02-19T07:25:27.653Z,4.59
2023-02-19T07:26:27.568Z,4.67
2023-02-19T07:27:27.489Z,4.69
2023-02-19T07:28:27.426Z,4.65
2023-02-19T07:29:27.360Z,4.64
2023-02-19T07:30:27.300Z,4.74
2023-02-19T07:31:27.328Z,4.67
2023-02-19T07:32:27.143Z,4.61
2023-02-19T07:33:27.077Z,4.67
2023-02-19T07:34:27.007Z,4.62
2023-02-19T07:35:26.943Z,4.64
2023-02-19T07:36:26.872Z,4.61
2023-02-19T07:37:26.800Z,4.64
2023-02-19T07:38:26.735Z,4.74
2023-02-19T07:39:26.664Z,4.69
2023-02-19T07:40:26.594Z,4.68
2023-02-19T07:41:26.527Z,4.74
2023-02-19T07:42:26.461Z,4.64
2023-02-19T07:43:26.389Z,4.56
2023-02-19T07:44:26.318Z,4.68
2023-02-19T07:45:26.281Z,4.75
2023-02-19T07:46:26.200Z,4.83
2023-02-19T07:47:26.112Z,4.83
2023-02-19T07:48:26.048Z,4.90
2023-02-19T07:49:25.985Z,4.94
2023-02-19T07:50:25.908Z,4.99
2023-02-19T07:51:25.837Z,5.05
2023-02-19T07:52:25.779Z,5.01
2023-02-19T07:53:25.704Z,5.05
2023-02-19T07:54:25.640Z,5.06
2023-02-19T07:55:25.570Z,5.06
2023-02-19T07:56:25.506Z,5.02
2023-02-19T07:57:25.431Z,5.09
2023-02-19T07:58:25.372Z,5.05
2023-02-19T07:59:25.289Z,5.12
2023-02-19T08:00:25.223Z,5.15
2023-02-19T08:01:25.177Z,5.08
2023-02-19T08:02:25.086Z,5.19
2023-02-19T08:03:25.022Z,5.08
2023-02-19T08:04:24.950Z,5.23
2023-02-19T08:05:24.881Z,5.35
2023-02-19T08:06:24.812Z,5.41
2023-02-19T08:07:24.740Z,5.49
2023-02-19T08:08:24.674Z,5.56
2023-02-19T08:09:24.607Z,5.56
2023-02-19T08:10:24.537Z,5.52
2023-02-19T08:11:24.475Z,5.65
2023-02-19T08:12:24.423Z,5.77
2023-02-19T08:13:24.334Z,5.75
2023-02-19T08:14:24.314Z,5.74
2023-02-19T08:15:24.204Z,5.77
2023-02-19T08:16:40.670Z,5.80
2023-02-19T08:17:24.092Z,5.87
2023-02-19T08:18:24.002Z,5.75
2023-02-19T08:19:23.925Z,5.88
2023-02-19T08:20:23.861Z,5.83
2023-02-19T08:21:23.794Z,5.98
2023-02-19T08:22:23.732Z,6.13
2023-02-19T08:23:23.659Z,6.35
2023-02-19T08:24:23.607Z,6.35
2023-02-19T08:25:23.533Z,6.32
2023-02-19T08:26:23.460Z,6.51
2023-02-19T08:27:23.389Z,6.57
2023-02-19T08:28:23.332Z,6.57
2023-02-19T08:29:23.260Z,6.71
2023-02-19T08:30:23.282Z,6.83
2023-02-19T08:31:23.239Z,6.78
2023-02-19T08:32:23.064Z,6.78
2023-02-19T08:33:22.998Z,6.76
2023-02-19T08:34:22.949Z,6.99
2023-02-19T08:35:22.873Z,6.97
2023-02-19T08:36:22.821Z,7.11
2023-02-19T08:37:22.732Z,6.99
2023-02-19T08:38:22.672Z,6.99
2023-02-19T08:39:22.602Z,6.79
2023-02-19T08:40:22.539Z,6.78
2023-02-19T08:41:22.480Z,7.16
2023-02-19T08:42:22.414Z,7.45
2023-02-19T08:43:22.346Z,7.48
2023-02-19T08:44:22.282Z,7.79
2023-02-19T08:45:22.219Z,8.06
2023-02-19T08:46:22.295Z,8.00
2023-02-19T08:47:22.085Z,8.13
2023-02-19T08:48:22.037Z,8.31
2023-02-19T08:49:21.960Z,8.36
2023-02-19T08:50:21.903Z,8.00
2023-02-19T08:51:21.836Z,7.81
2023-02-19T08:52:21.829Z,7.95
2023-02-19T08:53:21.709Z,7.76
2023-02-19T08:54:21.675Z,7.62
2023-02-19T08:55:21.591Z,7.50
2023-02-19T08:56:21.533Z,7.30
2023-02-19T08:57:21.461Z,7.07
2023-02-19T08:58:21.403Z,6.99
2023-02-19T08:59:21.333Z,7.00
2023-02-19T09:00:21.272Z,6.97
2023-02-19T09:01:21.241Z,7.11
2023-02-19T09:02:21.145Z,7.00
2023-02-19T09:03:21.078Z,7.04
2023-02-19T09:04:21.175Z,7.11
2023-02-19T09:05:20.961Z,7.05
2023-02-19T09:06:20.910Z,6.94
2023-02-19T09:07:20.826Z,6.97
2023-02-19T09:08:20.764Z,6.76
2023-02-19T09:09:20.699Z,6.58
2023-02-19T09:10:20.642Z,6.61
2023-02-19T09:11:20.580Z,6.79
2023-02-19T09:12:20.505Z,6.71
2023-02-19T09:13:20.443Z,6.72
2023-02-19T09:14:20.381Z,6.78
2023-02-19T09:15:20.316Z,7.09
2023-02-19T09:16:20.252Z,6.91
2023-02-19T09:17:20.194Z,6.75
2023-02-19T09:18:20.121Z,6.69
2023-02-19T09:19:20.059Z,6.54
2023-02-19T09:20:19.990Z,6.78
2023-02-19T09:21:19.932Z,7.19
2023-02-19T09:22:20.510Z,7.27
2023-02-19T09:23:19.793Z,7.29
2023-02-19T09:24:19.737Z,7.24
2023-02-19T09:25:19.666Z,7.19
2023-02-19T09:26:19.613Z,6.99
2023-02-19T09:27:19.532Z,7.05
2023-02-19T09:28:19.468Z,6.81
2023-02-19T09:29:19.419Z,6.78
2023-02-19T09:30:19.371Z,6.78
2023-02-19T09:31:19.362Z,6.78
2023-02-19T09:32:19.484Z,6.86
2023-02-19T09:33:19.150Z,6.96
2023-02-19T09:34:19.090Z,7.05
2023-02-19T09:35:19.011Z,7.24
2023-02-19T09:36:18.948Z,7.01
2023-02-19T09:37:18.882Z,6.78
2023-02-19T09:38:18.818Z,6.78
2023-02-19T09:39:18.754Z,6.63
2023-02-19T09:40:18.695Z,6.69
2023-02-19T09:41:18.672Z,6.78
2023-02-19T09:42:18.577Z,6.91
2023-02-19T09:43:18.493Z,7.08
2023-02-19T09:44:18.431Z,6.99
2023-02-19T09:45:18.360Z,7.05
2023-02-19T09:46:18.349Z,7.07
2023-02-19T09:47:18.247Z,7.52
2023-02-19T09:48:18.162Z,7.74
2023-02-19T09:49:18.100Z,7.69
2023-02-19T09:50:18.031Z,7.73
2023-02-19T09:51:18.520Z,7.71
2023-02-19T09:52:17.900Z,7.58
2023-02-19T09:53:17.836Z,7.57
2023-02-19T09:54:17.768Z,7.50
2023-02-19T09:55:17.697Z,7.58
2023-02-19T09:56:17.703Z,7.60
2023-02-19T09:57:17.579Z,7.58
2023-02-19T09:58:17.510Z,7.51
2023-02-19T09:59:17.438Z,7.63
2023-02-19T10:00:17.373Z,8.03
2023-02-19T10:01:17.335Z,7.77
2023-02-19T10:02:17.243Z,7.71
2023-02-19T10:03:17.177Z,7.63
2023-02-19T10:04:17.111Z,7.62
2023-02-19T10:05:17.068Z,7.55
2023-02-19T10:06:16.982Z,7.74
2023-02-19T10:07:16.924Z,8.25
2023-02-19T10:08:16.848Z,8.47
2023-02-19T10:09:16.785Z,8.54
2023-02-19T10:10:16.722Z,8.58
2023-02-19T10:11:16.656Z,8.60
2023-02-19T10:12:16.588Z,8.46
2023-02-19T10:13:16.525Z,8.60
2023-02-19T10:14:16.471Z,8.79
2023-02-19T10:15:16.418Z,8.76
2023-02-19T10:16:16.401Z,8.78
2023-02-19T10:17:16.268Z,8.82
2023-02-19T10:18:16.205Z,9.00
2023-02-19T10:19:16.144Z,8.70
2023-02-19T10:20:16.080Z,8.55
2023-02-19T10:21:16.022Z,8.82
2023-02-19T10:22:15.959Z,8.86
2023-02-19T10:23:15.885Z,8.97
2023-02-19T10:24:15.827Z,8.80
2023-02-19T10:25:15.760Z,8.80
2023-02-19T10:26:15.704Z,8.65
2023-02-19T10:27:15.631Z,8.40
2023-02-19T10:28:15.574Z,8.43
2023-02-19T10:29:16.029Z,8.18
2023-02-19T10:30:15.464Z,8.55
2023-02-19T10:31:15.727Z,8.46
2023-02-19T10:32:15.384Z,8.18
2023-02-19T10:33:15.271Z,8.07
2023-02-19T10:34:15.196Z,8.10
2023-02-19T10:35:15.134Z,8.28
2023-02-19T10:36:15.066Z,8.21
2023-02-19T10:37:15.016Z,8.49
2023-02-19T10:38:14.943Z,8.88
2023-02-19T10:39:14.877Z,8.97
2023-02-19T10:40:14.813Z,9.20
2023-02-19T10:41:14.749Z,9.52
2023-02-19T10:42:14.687Z,9.50
2023-02-19T10:43:14.623Z,9.40
2023-02-19T10:44:14.566Z,9.56
2023-02-19T10:45:14.494Z,9.85
2023-02-19T10:46:14.452Z,9.44
2023-02-19T10:47:14.370Z,9.00
2023-02-19T10:48:14.308Z,8.68
2023-02-19T10:49:14.248Z,8.43
2023-02-19T10:50:14.182Z,8.31
2023-02-19T10:51:14.120Z,8.37
2023-02-19T10:52:14.053Z,8.67
2023-02-19T10:53:13.990Z,9.15
2023-02-19T10:54:13.939Z,9.38
2023-02-19T10:55:13.874Z,9.86
2023-02-19T10:56:13.804Z,9.83
2023-02-19T10:57:13.766Z,9.71
2023-02-19T10:58:13.678Z,9.35
2023-02-19T10:59:13.627Z,8.80
2023-02-19T11:00:13.556Z,9.15
2023-02-19T11:01:13.497Z,9.35
2023-02-19T11:02:13.429Z,9.08
2023-02-19T11:03:13.372Z,8.86
2023-02-19T11:04:13.364Z,9.01
2023-02-19T11:05:13.246Z,9.50
2023-02-19T11:06:14.044Z,9.32
2023-02-19T11:07:13.111Z,9.45
2023-02-19T11:08:13.054Z,9.37
2023-02-19T11:09:12.988Z,8.88
2023-02-19T11:10:12.921Z,8.86
2023-02-19T11:11:13.157Z,9.13
2023-02-19T11:12:12.799Z,8.85
2023-02-19T11:13:12.744Z,9.00
2023-02-19T11:14:12.677Z,9.42
2023-02-19T11:15:12.620Z,9.83
2023-02-19T11:16:12.611Z,10.17
2023-02-19T11:17:12.496Z,10.07
2023-02-19T11:18:12.431Z,9.83
2023-02-19T11:19:12.368Z,9.96
2023-02-19T11:20:12.307Z,9.65
2023-02-19T11:21:12.480Z,9.83
2023-02-19T11:22:12.185Z,9.89
2023-02-19T11:23:12.125Z,9.44
2023-02-19T11:24:12.066Z,9.59
2023-02-19T11:25:12.005Z,9.86
2023-02-19T11:26:11.944Z,9.85
2023-02-19T11:27:11.883Z,10.01
2023-02-19T11:28:11.817Z,9.85
2023-02-19T11:29:11.764Z,9.19
2023-02-19T11:30:11.718Z,8.97
2023-02-19T11:31:12.171Z,8.86
2023-02-19T11:32:11.683Z,8.68
2023-02-19T11:33:11.514Z,8.50
2023-02-19T11:34:11.465Z,8.28
2023-02-19T11:35:11.391Z,8.18
2023-02-19T11:36:11.339Z,8.18
2023-02-19T11:37:11.267Z,8.17
2023-02-19T11:38:11.210Z,8.13
2023-02-19T11:39:11.142Z,8.12
2023-02-19T11:40:11.086Z,8.09
2023-02-19T11:41:11.519Z,7.99
2023-02-19T11:42:10.957Z,7.92
2023-02-19T11:43:10.896Z,7.95
2023-02-19T11:44:10.834Z,7.99
2023-02-19T11:45:10.855Z,7.94
2023-02-19T11:46:10.701Z,7.84
2023-02-19T11:47:10.636Z,7.77
2023-02-19T11:48:10.582Z,7.81
2023-02-19T11:49:10.509Z,7.95
2023-02-19T11:50:10.591Z,7.96
2023-02-19T11:51:10.716Z,8.00
2023-02-19T11:52:10.329Z,7.99
2023-02-19T11:53:10.251Z,8.07
2023-02-19T11:54:10.185Z,8.12
2023-02-19T11:55:10.122Z,8.17
2023-02-19T11:56:10.065Z,8.09
2023-02-19T11:57:09.990Z,8.00
2023-02-19T11:58:09.924Z,8.13
2023-02-19T11:59:09.857Z,8.06
2023-02-19T12:00:09.790Z,8.07
2023-02-19T12:01:10.126Z,8.10
2023-02-19T12:02:09.691Z,8.18
2023-02-19T12:03:09.602Z,8.21
2023-02-19T12:04:09.532Z,8.09
2023-02-19T12:05:09.502Z,8.07
2023-02-19T12:06:09.675Z,7.96
2023-02-19T12:07:09.332Z,7.99
2023-02-19T12:08:09.274Z,7.88
2023-02-19T12:09:09.201Z,7.77
2023-02-19T12:10:09.131Z,7.71
2023-02-19T12:11:09.068Z,7.67
2023-02-19T12:12:09.003Z,7.62
2023-02-19T12:13:08.947Z,7.66
2023-02-19T12:14:08.890Z,7.67
2023-02-19T12:15:08.805Z,7.50
2023-02-19T12:16:08.768Z,7.42
2023-02-19T12:17:08.685Z,7.39
2023-02-19T12:18:08.639Z,7.41
2023-02-19T12:19:08.549Z,7.51
2023-02-19T12:20:08.471Z,7.44
2023-02-19T12:21:08.551Z,7.33
2023-02-19T12:22:08.357Z,7.36
2023-02-19T12:23:08.277Z,7.32
2023-02-19T12:24:08.206Z,7.26
2023-02-19T12:25:08.161Z,7.23
2023-02-19T12:26:08.250Z,7.36
2023-02-19T12:27:08.006Z,7.50
2023-02-19T12:28:08.124Z,7.44
2023-02-19T12:29:07.926Z,7.57
2023-02-19T12:30:07.814Z,7.60
2023-02-19T12:31:07.750Z,7.63
2023-02-19T12:32:07.681Z,7.63
2023-02-19T12:33:07.606Z,7.60
2023-02-19T12:34:07.707Z,7.74
2023-02-19T12:35:07.472Z,7.81
2023-02-19T12:36:07.402Z,7.92
2023-02-19T12:37:07.343Z,8.06
2023-02-19T12:38:07.274Z,8.04
2023-02-19T12:39:07.216Z,8.07
2023-02-19T12:40:07.140Z,8.02
2023-02-19T12:41:07.072Z,8.17
2023-02-19T12:42:07.005Z,8.27
2023-02-19T12:43:06.957Z,8.25
2023-02-19T12:44:06.874Z,8.34
2023-02-19T12:45:06.812Z,8.40
2023-02-19T12:46:06.812Z,8.54
2023-02-19T12:47:06.671Z,8.50
2023-02-19T12:48:06.602Z,8.58
2023-02-19T12:49:06.540Z,8.67
2023-02-19T12:50:06.481Z,8.78
2023-02-19T12:51:06.424Z,8.78
2023-02-19T12:52:06.346Z,8.76
2023-02-19T12:53:06.288Z,8.76
2023-02-19T12:54:06.210Z,8.67
2023-02-19T12:55:06.146Z,8.63
2023-02-19T12:56:06.075Z,8.57
2023-02-19T12:57:06.011Z,8.43
2023-02-19T12:58:05.944Z,8.31
2023-02-19T12:59:05.879Z,8.36
2023-02-19T13:00:05.813Z,8.29
2023-02-19T13:01:05.760Z,8.18
2023-02-19T13:02:05.740Z,8.22
2023-02-19T13:03:05.633Z,8.22
2023-02-19T13:04:05.557Z,8.04
2023-02-19T13:05:05.488Z,8.02
2023-02-19T13:06:06.360Z,8.07
2023-02-19T13:07:05.356Z,8.02
2023-02-19T13:08:05.287Z,8.06
2023-02-19T13:09:07.018Z,8.03
2023-02-19T13:10:05.150Z,7.99
2023-02-19T13:11:05.125Z,8.00
2023-02-19T13:12:05.026Z,7.99
2023-02-19T13:13:04.954Z,7.96
2023-02-19T13:14:04.882Z,8.03
2023-02-19T13:15:04.820Z,8.10
2023-02-19T13:16:04.754Z,8.09
2023-02-19T13:17:04.713Z,8.14
2023-02-19T13:18:04.622Z,8.06