createdAt,value
2019-02-09T00:00:45.194Z,95210.94
2019-02-09T00:03:14.650Z,95214.67
2019-02-09T00:05:44.271Z,95223.70
2019-02-09T00:08:13.909Z,95221.48
2019-02-09T00:10:43.522Z,95221.95
2019-02-09T00:13:13.217Z,95217.89
2019-02-09T00:15:42.738Z,95215.72
2019-02-09T00:18:12.183Z,95212.69
2019-02-09T00:20:42.074Z,95215.05
2019-02-09T00:23:11.614Z,95202.12
2019-02-09T00:25:41.081Z,95205.95
2019-02-09T00:28:10.596Z,95202.65
2019-02-09T00:30:40.111Z,95188.04
2019-02-09T00:33:09.532Z,95198.15
2019-02-09T00:35:39.086Z,95189.44
2019-02-09T00:38:08.606Z,95191.93
2019-02-09T00:40:38.167Z,95193.17
2019-02-09T00:43:07.625Z,95191.12
2019-02-09T00:45:37.242Z,95183.34
2019-02-09T00:48:06.763Z,95187.30
2019-02-09T00:50:36.278Z,95182.25
2019-02-09T00:53:06.260Z,95176.08
2019-02-09T00:55:36.354Z,95177.32
2019-02-09T00:58:05.970Z,95183.62
2019-02-09T01:00:35.621Z,95185.98
2019-02-09T01:03:05.812Z,95180.12
2019-02-09T01:05:43.288Z,95182.17
2019-02-09T01:08:13.253Z,95176.66
2019-02-09T01:10:43.060Z,95182.02
2019-02-09T01:13:12.599Z,95185.09
2019-02-09T01:15:42.166Z,95198.03
2019-02-09T01:18:11.626Z,95192.88
2019-02-09T01:20:41.172Z,95196.60
2019-02-09T01:23:10.724Z,95197.57
2019-02-09T01:25:40.821Z,95192.59
2019-02-09T01:28:10.775Z,95202.27
2019-02-09T01:30:40.353Z,95203.00
2019-02-09T01:33:09.772Z,95205.07
2019-02-09T01:35:39.379Z,95202.27
2019-02-09T01:38:09.079Z,95201.61
2019-02-09T01:40:38.611Z,95201.08
2019-02-09T01:43:08.141Z,95205.34
2019-02-09T01:45:37.755Z,95200.14
2019-02-09T01:48:07.362Z,95196.09
2019-02-09T01:50:36.838Z,95188.87
2019-02-09T01:53:06.327Z,95185.95
2019-02-09T01:55:35.806Z,95175.95
2019-02-09T01:58:05.918Z,95179.49
2019-02-09T02:00:37.343Z,95170.67
2019-02-09T02:03:07.227Z,95172.14
2019-02-09T02:05:36.762Z,95177.27
2019-02-09T02:08:06.677Z,95177.01
2019-02-09T02:10:40.138Z,95180.16
2019-02-09T02:13:11.367Z,95171.88
2019-02-09T02:15:42.032Z,95168.62
2019-02-09T02:18:11.940Z,95165.89
2019-02-09T02:20:41.524Z,95160.27
2019-02-09T02:23:11.163Z,95157.85
2019-02-09T02:25:40.689Z,95156.02
2019-02-09T02:28:10.229Z,95156.25
2019-02-09T02:30:40.542Z,95167.33
2019-02-09T02:33:10.116Z,95152.91
2019-02-09T02:35:39.926Z,95158.59
2019-02-09T02:38:09.445Z,95153.61
2019-02-09T02:40:38.954Z,95164.11
2019-02-09T02:43:08.656Z,95164.19
2019-02-09T02:45:38.144Z,95158.52
2019-02-09T02:48:07.596Z,95157.42
2019-02-09T02:50:37.079Z,95156.99
2019-02-09T02:53:06.654Z,95154.04
2019-02-09T02:55:36.202Z,95156.33
2019-02-09T02:58:06.023Z,95145.53
2019-02-09T03:00:36.170Z,95159.13
2019-02-09T03:03:06.575Z,95152.49
2019-02-09T03:05:36.200Z,95152.52
2019-02-09T03:08:06.903Z,95154.86
2019-02-09T03:10:36.349Z,95154.27
2019-02-09T03:13:06.014Z,95153.61
2019-02-09T03:15:36.306Z,95152.22
2019-02-09T03:18:06.513Z,95148.09
2019-02-09T03:20:36.048Z,95155.52
2019-02-09T03:23:05.932Z,95160.59
2019-02-09T03:25:38.500Z,95158.03
2019-02-09T03:28:08.007Z,95162.73
2019-02-09T03:30:47.751Z,95161.77
2019-02-09T03:33:09.037Z,95159.05
2019-02-09T03:35:38.957Z,95161.38
2019-02-09T03:38:08.450Z,95156.56
2019-02-09T03:40:37.880Z,95160.37
2019-02-09T03:43:07.428Z,95158.23
2019-02-09T03:45:36.886Z,95149.29
2019-02-09T03:48:06.691Z,95141.87
2019-02-09T03:50:36.183Z,95139.30
2019-02-09T03:53:06.163Z,95134.02
2019-02-09T03:55:35.703Z,95132.34
2019-02-09T03:58:06.430Z,95140.70
2019-02-09T04:00:37.283Z,95136.09
2019-02-09T04:03:07.026Z,95136.22
2019-02-09T04:05:36.490Z,95134.70
2019-02-09T04:08:06.643Z,95131.09
2019-02-09T04:10:36.570Z,95129.05
2019-02-09T04:13:06.091Z,95132.27
2019-02-09T04:15:35.614Z,95123.53
2019-02-09T04:18:05.265Z,95115.84
2019-02-09T04:20:34.748Z,95116.27
2019-02-09T04:23:04.197Z,95106.44
2019-02-09T04:25:35.349Z,95100.58
2019-02-09T04:28:05.000Z,95087.60
2019-02-09T04:30:34.627Z,95073.35
2019-02-09T04:33:04.636Z,95076.80
2019-02-09T04:35:34.078Z,95078.28
2019-02-09T04:38:03.546Z,95073.08
2019-02-09T04:40:33.788Z,95066.67
2019-02-09T04:43:03.921Z,95059.25
2019-02-09T04:45:35.040Z,95062.86
2019-02-09T04:48:04.578Z,95056.98
2019-02-09T04:50:34.133Z,95051.62
2019-02-09T04:53:03.661Z,95051.00
2019-02-09T04:55:33.194Z,95045.22
2019-02-09T04:58:02.674Z,95062.07
2019-02-09T05:00:33.087Z,95044.36
2019-02-09T05:03:02.653Z,95044.27
2019-02-09T05:05:33.502Z,95036.23
2019-02-09T05:08:02.968Z,95034.62
2019-02-09T05:10:32.445Z,95044.64
2019-02-09T05:13:01.921Z,95028.70
2019-02-09T05:15:31.797Z,95032.13
2019-02-09T05:18:02.536Z,95036.46
2019-02-09T05:20:32.036Z,95043.94
2019-02-09T05:23:01.469Z,95047.50
2019-02-09T05:25:30.935Z,95056.45
2019-02-09T05:28:00.414Z,95059.14
2019-02-09T05:30:30.817Z,95065.83
2019-02-09T05:33:00.814Z,95072.65
2019-02-09T05:35:30.512Z,95095.81
2019-02-09T05:38:00.092Z,95111.66
2019-02-09T05:40:29.513Z,95107.85
2019-02-09T05:42:59.049Z,95137.09
2019-02-09T05:45:32.288Z,95148.32
2019-02-09T05:48:02.353Z,95143.44
2019-02-09T05:50:31.801Z,95135.03
2019-02-09T05:53:01.370Z,95142.94
2019-02-09T05:55:30.832Z,95167.41
2019-02-09T05:58:00.283Z,95162.98
2019-02-09T06:00:34.873Z,95172.45
2019-02-09T06:03:04.460Z,95190.24
2019-02-09T06:05:35.533Z,95199.45
2019-02-09T06:08:05.293Z,95200.42
2019-02-09T06:10:34.798Z,95198.34
2019-02-09T06:13:04.839Z,95212.12
2019-02-09T06:15:34.495Z,95214.47
2019-02-09T06:18:04.078Z,95212.59
2019-02-09T06:20:34.008Z,95219.91
2019-02-09T06:23:03.675Z,95215.56
2019-02-09T06:25:33.127Z,95222.70
2019-02-09T06:28:02.578Z,95215.13
2019-02-09T06:30:33.005Z,95222.14
2019-02-09T06:33:02.470Z,95220.92
2019-02-09T06:35:32.031Z,95222.25
2019-02-09T06:38:01.620Z,95227.74
2019-02-09T06:40:31.141Z,95248.70
2019-02-09T06:43:00.666Z,95247.56
2019-02-09T06:45:30.127Z,95269.26
2019-02-09T06:48:23.636Z,95281.27
2019-02-09T06:50:53.631Z,95277.71
2019-02-09T06:53:24.599Z,95274.89
2019-02-09T06:55:54.411Z,95296.66
2019-02-09T06:58:23.965Z,95284.60
2019-02-09T07:00:53.450Z,95294.45
2019-02-09T07:03:22.994Z,95273.05
2019-02-09T07:05:52.493Z,95284.98
2019-02-09T07:08:22.033Z,95285.73
2019-02-09T07:10:51.655Z,95277.71
2019-02-09T07:13:21.131Z,95302.88
2019-02-09T07:15:50.650Z,95298.89
2019-02-09T07:18:20.163Z,95299.70
2019-02-09T07:20:49.706Z,95310.62
2019-02-09T07:23:19.237Z,95319.48
2019-02-09T07:25:48.756Z,95333.72
2019-02-09T07:28:18.718Z,95340.90
2019-02-09T07:30:48.826Z,95342.73
2019-02-09T07:33:18.839Z,95340.73
2019-02-09T07:35:48.860Z,95343.00
2019-02-09T07:38:18.673Z,95346.59
2019-02-09T07:40:48.588Z,95343.13
2019-02-09T07:43:18.416Z,95349.13
2019-02-09T07:45:48.533Z,95368.34
2019-02-09T07:48:18.020Z,95344.01
2019-02-09T07:50:47.560Z,95342.38
2019-02-09T07:53:17.006Z,95351.60
2019-02-09T07:55:46.498Z,95377.45
2019-02-09T07:58:16.003Z,95360.66
2019-02-09T08:00:45.519Z,95373.98
2019-02-09T08:03:14.959Z,95372.45
2019-02-09T08:05:44.453Z,95366.59
2019-02-09T08:08:14.945Z,95362.20
2019-02-09T08:10:44.498Z,95349.70
2019-02-09T08:13:14.085Z,95361.28
2019-02-09T08:15:43.604Z,95352.85
2019-02-09T08:18:13.649Z,95346.97
2019-02-09T08:20:43.669Z,95360.92
2019-02-09T08:23:13.976Z,95355.95
2019-02-09T08:25:44.405Z,95372.22
2019-02-09T08:28:15.105Z,95348.84
2019-02-09T08:30:50.624Z,95351.93
2019-02-09T08:33:20.106Z,95353.08
2019-02-09T08:35:49.659Z,95344.08
2019-02-09T08:38:19.178Z,95354.82
2019-02-09T08:40:48.628Z,95355.65
2019-02-09T08:43:18.205Z,95364.55
2019-02-09T08:45:47.779Z,95359.53
2019-02-09T08:48:17.242Z,95375.97
2019-02-09T08:50:51.661Z,95382.63
2019-02-09T08:53:21.196Z,95374.77
2019-02-09T08:55:50.692Z,95366.44
2019-02-09T08:58:20.135Z,95380.70
2019-02-09T09:00:49.553Z,95369.95
2019-02-09T09:03:18.979Z,95374.76
2019-02-09T09:05:48.433Z,95365.66
2019-02-09T09:08:17.910Z,95363.69
2019-02-09T09:10:47.442Z,95371.48
2019-02-09T09:13:16.871Z,95379.48
2019-02-09T09:15:50.926Z,95380.52
2019-02-09T09:18:20.355Z,95359.41
2019-02-09T09:21:03.876Z,95379.03
2019-02-09T09:23:33.299Z,95367.76
2019-02-09T09:26:02.841Z,95368.55
2019-02-09T09:28:32.408Z,95368.26
2019-02-09T09:31:01.881Z,95371.38
2019-02-09T09:33:31.305Z,95376.92
2019-02-09T09:36:00.759Z,95364.96
2019-02-09T09:38:30.194Z,95379.84
2019-02-09T09:40:59.729Z,95399.29
2019-02-09T09:43:29.168Z,95365.80
2019-02-09T09:45:58.616Z,95391.87
2019-02-09T09:48:28.046Z,95380.68
2019-02-09T09:50:57.543Z,95386.61
2019-02-09T09:53:26.979Z,95371.79
2019-02-09T09:55:56.518Z,95395.66
2019-02-09T09:58:25.940Z,95375.05
2019-02-09T10:00:55.667Z,95371.52
2019-02-09T10:03:25.099Z,95370.48
2019-02-09T10:05:54.572Z,95381.38
2019-02-09T10:08:23.997Z,95374.47
2019-02-09T10:10:53.462Z,95382.00
2019-02-09T10:13:22.889Z,95384.86
2019-02-09T10:15:52.363Z,95392.34
2019-02-09T10:18:21.797Z,95385.34
2019-02-09T10:20:51.248Z,95385.14
2019-02-09T10:23:20.690Z,95380.94
2019-02-09T10:25:50.161Z,95401.80
2019-02-09T10:28:19.598Z,95387.63
2019-02-09T10:30:49.052Z,95382.78
2019-02-09T10:33:18.485Z,95413.33
2019-02-09T10:35:47.951Z,95391.90
2019-02-09T10:38:17.380Z,95375.49
2019-02-09T10:40:46.934Z,95367.55
2019-02-09T10:43:16.365Z,95373.63
2019-02-09T10:45:45.908Z,95385.41
2019-02-09T10:48:15.335Z,95381.67
2019-02-09T10:50:47.210Z,95369.28
2019-02-09T10:53:16.729Z,95380.08
2019-02-09T10:55:46.200Z,95390.54
2019-02-09T10:58:15.638Z,95404.77
2019-02-09T11:00:58.455Z,95389.76
2019-02-09T11:03:27.891Z,95385.18
2019-02-09T11:05:57.509Z,95409.27
2019-02-09T11:08:27.012Z,95402.09
2019-02-09T11:10:56.472Z,95370.45
2019-02-09T11:13:25.900Z,95368.26
2019-02-09T11:15:55.366Z,95375.75
2019-02-09T11:18:24.812Z,95373.87
2019-02-09T11:20:54.277Z,95396.63
2019-02-09T11:23:23.720Z,95391.70
2019-02-09T11:25:53.170Z,95380.53
2019-02-09T11:28:22.637Z,95386.78
2019-02-09T11:30:52.144Z,95374.73
2019-02-09T11:33:21.565Z,95394.31
2019-02-09T11:35:51.054Z,95393.80
2019-02-09T11:38:20.466Z,95395.38
2019-02-09T11:40:50.831Z,95402.59
2019-02-09T11:43:20.354Z,95392.13
2019-02-09T11:45:49.821Z,95399.08
2019-02-09T11:48:19.249Z,95392.87
2019-02-09T11:50:48.711Z,95382.66
2019-02-09T11:53:18.153Z,95393.30
2019-02-09T11:55:47.624Z,95412.57
2019-02-09T11:58:17.061Z,95400.88
2019-02-09T12:00:51.926Z,95404.95
2019-02-09T12:03:21.359Z,95391.33
2019-02-09T12:05:50.794Z,95390.55
2019-02-09T12:08:20.269Z,95392.95
2019-02-09T12:10:49.694Z,95385.73
2019-02-09T12:13:19.175Z,95404.21
2019-02-09T12:15:48.781Z,95404.20
2019-02-09T12:18:18.257Z,95396.14
2019-02-09T12:20:47.684Z,95397.68
2019-02-09T12:23:17.179Z,95389.42
2019-02-09T12:25:46.600Z,95390.98
2019-02-09T12:28:16.078Z,95388.53
2019-02-09T12:30:45.510Z,95393.64
2019-02-09T12:33:22.922Z,95393.34
2019-02-09T12:35:46.216Z,95403.56
2019-02-09T12:38:15.686Z,95397.06
2019-02-09T12:40:45.124Z,95378.39
2019-02-09T12:43:14.594Z,95399.18
2019-02-09T12:45:44.093Z,95408.89
2019-02-09T12:48:13.730Z,95416.38
2019-02-09T12:50:43.228Z,95408.69
2019-02-09T12:53:12.693Z,95420.03
2019-02-09T12:55:42.127Z,95408.05
2019-02-09T12:58:11.607Z,95400.02
2019-02-09T13:00:41.387Z,95395.81
2019-02-09T13:03:17.818Z,95412.20
2019-02-09T13:05:47.324Z,95414.14
2019-02-09T13:08:16.864Z,95407.81
2019-02-09T13:10:46.371Z,95394.29
2019-02-09T13:13:16.016Z,95393.98
2019-02-09T13:15:45.454Z,95422.00
2019-02-09T13:18:14.931Z,95401.72
2019-02-09T13:20:44.361Z,95402.28
2019-02-09T13:23:13.981Z,95410.22
2019-02-09T13:25:43.431Z,95416.74
2019-02-09T13:28:12.968Z,95405.45
2019-02-09T13:30:43.782Z,95402.59
2019-02-09T13:33:13.276Z,95405.97
2019-02-09T13:35:42.891Z,95437.13
2019-02-09T13:38:12.566Z,95411.87
2019-02-09T13:40:42.058Z,95416.84
2019-02-09T13:43:11.510Z,95415.55
2019-02-09T13:45:48.029Z,95421.16
2019-02-09T13:48:17.462Z,95423.75
2019-02-09T13:50:46.943Z,95408.16
2019-02-09T13:53:16.386Z,95414.33
2019-02-09T13:55:45.880Z,95424.44
2019-02-09T13:58:15.300Z,95425.09
2019-02-09T14:00:44.839Z,95436.46
2019-02-09T14:03:14.298Z,95437.08
2019-02-09T14:05:43.772Z,95432.69
2019-02-09T14:08:13.205Z,95426.24
2019-02-09T14:10:42.707Z,95427.13
2019-02-09T14:13:14.541Z,95417.43
2019-02-09T14:15:43.337Z,95427.38
2019-02-09T14:18:13.998Z,95432.69
2019-02-09T14:20:43.477Z,95430.42
2019-02-09T14:23:13.771Z,95429.80
2019-02-09T14:25:43.239Z,95423.33
2019-02-09T14:28:12.679Z,95434.48
2019-02-09T14:30:42.290Z,95434.09
2019-02-09T14:33:13.243Z,95430.55
2019-02-09T14:35:44.014Z,95431.27
2019-02-09T14:38:13.546Z,95426.94
2019-02-09T14:40:43.083Z,95413.11
2019-02-09T14:43:12.698Z,95418.80
2019-02-09T14:45:44.395Z,95420.10
2019-02-09T14:48:13.998Z,95413.98
2019-02-09T14:50:43.537Z,95417.47
2019-02-09T14:53:13.229Z,95432.43
2019-02-09T14:55:42.704Z,95420.39
2019-02-09T14:58:12.184Z,95423.28
2019-02-09T15:00:54.254Z,95432.55
2019-02-09T15:03:28.163Z,95421.88
2019-02-09T15:05:55.055Z,95415.25
2019-02-09T15:08:24.496Z,95414.84
2019-02-09T15:10:53.975Z,95408.36
2019-02-09T15:13:23.410Z,95406.98
2019-02-09T15:16:09.103Z,95414.11
2019-02-09T15:18:38.519Z,95416.80
2019-02-09T15:21:11.967Z,95414.17
2019-02-09T15:23:41.382Z,95419.51
2019-02-09T15:26:12.640Z,95416.28
2019-02-09T15:28:43.023Z,95420.84
2019-02-09T15:31:12.548Z,95424.44
2019-02-09T15:33:41.954Z,95415.17
2019-02-09T15:36:11.526Z,95421.03
2019-02-09T15:38:40.959Z,95420.66
2019-02-09T15:41:10.422Z,95431.80
2019-02-09T15:43:39.853Z,95433.09
2019-02-09T15:46:09.390Z,95435.37
2019-02-09T15:48:38.822Z,95431.83
2019-02-09T15:51:08.307Z,95433.16
2019-02-09T15:53:37.725Z,95440.81
2019-02-09T15:56:07.277Z,95440.58
2019-02-09T15:58:36.694Z,95445.15
2019-02-09T16:01:06.249Z,95440.11
2019-02-09T16:03:35.689Z,95434.44
2019-02-09T16:06:05.306Z,95446.48
2019-02-09T16:08:34.727Z,95437.32
2019-02-09T16:11:04.239Z,95440.97
2019-02-09T16:13:33.656Z,95449.44
2019-02-09T16:16:03.923Z,95451.94
2019-02-09T16:18:33.362Z,95454.08
2019-02-09T16:21:02.842Z,95462.55
2019-02-09T16:23:32.259Z,95460.75
2019-02-09T16:26:01.810Z,95459.16
2019-02-09T16:28:31.242Z,95460.75
2019-02-09T16:31:00.795Z,95471.66
2019-02-09T16:33:30.255Z,95456.70
2019-02-09T16:35:59.736Z,95463.88
2019-02-09T16:38:29.158Z,95456.53
2019-02-09T16:40:58.630Z,95459.58
2019-02-09T16:43:28.038Z,95445.44
2019-02-09T16:45:57.505Z,95460.66
2019-02-09T16:48:26.933Z,95453.95
2019-02-09T16:50:56.476Z,95470.28
2019-02-09T16:53:25.909Z,95469.67
2019-02-09T16:55:55.375Z,95476.55
2019-02-09T16:58:24.809Z,95480.37
2019-02-09T17:00:54.283Z,95472.72
2019-02-09T17:03:23.716Z,95485.98
2019-02-09T17:05:53.276Z,95484.45
2019-02-09T17:08:22.708Z,95489.17
2019-02-09T17:10:52.166Z,95479.49
2019-02-09T17:13:21.639Z,95487.53
2019-02-09T17:15:51.099Z,95486.83
2019-02-09T17:18:20.526Z,95482.68
2019-02-09T17:20:49.981Z,95489.04
2019-02-09T17:23:19.404Z,95485.59
2019-02-09T17:25:48.861Z,95484.28
2019-02-09T17:28:18.287Z,95490.38
2019-02-09T17:30:47.749Z,95498.00
2019-02-09T17:33:17.211Z,95494.52
2019-02-09T17:35:46.591Z,95499.38
2019-02-09T17:38:16.075Z,95498.81
2019-02-09T17:40:49.162Z,95503.77
2019-02-09T17:43:18.634Z,95501.38
2019-02-09T17:45:58.032Z,95502.86
2019-02-09T17:48:27.505Z,95502.13
2019-02-09T17:50:56.923Z,95500.81
2019-02-09T17:53:26.401Z,95501.73
2019-02-09T17:55:55.836Z,95505.45
2019-02-09T17:58:25.292Z,95513.14
2019-02-09T18:00:56.340Z,95514.77
2019-02-09T18:03:25.818Z,95509.20
2019-02-09T18:05:55.247Z,95512.30
2019-02-09T18:08:24.719Z,95515.95
2019-02-09T18:10:54.139Z,95509.39
2019-02-09T18:13:23.611Z,95508.06
2019-02-09T18:15:53.031Z,95506.17
2019-02-09T18:18:22.499Z,95500.70
2019-02-09T18:20:51.925Z,95503.95
2019-02-09T18:23:21.420Z,95515.26
2019-02-09T18:25:50.840Z,95511.73
2019-02-09T18:28:20.309Z,95502.78
2019-02-09T18:30:49.730Z,95502.08
2019-02-09T18:33:19.192Z,95504.37
2019-02-09T18:35:48.617Z,95504.47
2019-02-09T18:38:18.101Z,95493.89
2019-02-09T18:40:47.534Z,95507.73
2019-02-09T18:43:17.001Z,95501.19
2019-02-09T18:45:46.444Z,95509.27
2019-02-09T18:48:15.916Z,95515.75
2019-02-09T18:50:45.396Z,95525.66
2019-02-09T18:53:14.859Z,95519.84
2019-02-09T18:55:44.296Z,95518.09
2019-02-09T18:58:13.764Z,95518.95
2019-02-09T19:00:44.245Z,95516.30
2019-02-09T19:03:13.805Z,95507.10
2019-02-09T19:05:43.242Z,95510.28
2019-02-09T19:08:12.720Z,95505.92
2019-02-09T19:10:42.142Z,95508.88
2019-02-09T19:13:11.601Z,95509.71
2019-02-09T19:15:41.198Z,95509.56
2019-02-09T19:18:10.736Z,95497.59
2019-02-09T19:20:50.881Z,95498.55
2019-02-09T19:23:20.362Z,95500.59
2019-02-09T19:25:50.658Z,95499.06
2019-02-09T19:28:20.118Z,95495.63
2019-02-09T19:30:49.540Z,95496.91
2019-02-09T19:33:19.009Z,95493.94
2019-02-09T19:35:48.430Z,95494.34
2019-02-09T19:38:17.903Z,95496.80
2019-02-09T19:40:47.334Z,95495.47
2019-02-09T19:43:16.795Z,95495.33
2019-02-09T19:45:46.233Z,95489.28
2019-02-09T19:48:15.690Z,95487.64
2019-02-09T19:50:45.114Z,95488.42
2019-02-09T19:53:14.569Z,95496.55
2019-02-09T19:55:43.999Z,95492.86
2019-02-09T19:58:13.466Z,95491.48
2019-02-09T20:00:46.761Z,95486.66
2019-02-09T20:03:16.224Z,95482.62
2019-02-09T20:05:45.705Z,95487.94
2019-02-09T20:08:15.251Z,95487.13
2019-02-09T20:10:44.815Z,95484.02
2019-02-09T20:13:15.125Z,95477.76
2019-02-09T20:15:44.539Z,95490.67
2019-02-09T20:18:14.070Z,95485.28
2019-02-09T20:20:47.313Z,95479.66
2019-02-09T20:23:14.688Z,95471.82
2019-02-09T20:25:44.130Z,95473.15
2019-02-09T20:28:13.603Z,95477.21
2019-02-09T20:30:43.690Z,95483.59
2019-02-09T20:33:13.514Z,95480.84
2019-02-09T20:35:42.933Z,95485.03
2019-02-09T20:38:12.397Z,95477.34
2019-02-09T20:40:52.101Z,95489.78
2019-02-09T20:43:23.007Z,95489.98
2019-02-09T20:45:52.451Z,95491.68
2019-02-09T20:48:21.925Z,95485.28
2019-02-09T20:50:51.351Z,95490.81
2019-02-09T20:53:20.816Z,95493.48
2019-02-09T20:55:50.243Z,95488.62
2019-02-09T20:58:19.774Z,95488.30
2019-02-09T21:00:49.193Z,95496.53
2019-02-09T21:03:18.701Z,95498.63
2019-02-09T21:05:48.082Z,95500.59
2019-02-09T21:08:17.550Z,95509.91
2019-02-09T21:10:47.447Z,95510.20
2019-02-09T21:13:16.971Z,95507.91
2019-02-09T21:15:46.471Z,95499.36
2019-02-09T21:18:15.931Z,95483.45
2019-02-09T21:20:45.366Z,95486.52
2019-02-09T21:23:14.868Z,95492.39
2019-02-09T21:25:48.678Z,95488.45
2019-02-09T21:28:18.171Z,95493.88
2019-02-09T21:30:47.600Z,95486.26
2019-02-09T21:33:17.128Z,95482.17
2019-02-09T21:35:46.568Z,95491.02
2019-02-09T21:38:16.044Z,95496.66
2019-02-09T21:40:45.476Z,95496.28
2019-02-09T21:43:14.930Z,95498.75
2019-02-09T21:45:45.578Z,95498.80
2019-02-09T21:48:15.150Z,95511.81
2019-02-09T21:50:44.563Z,95514.16
2019-02-09T21:53:14.028Z,95508.58
2019-02-09T21:55:43.449Z,95507.59
2019-02-09T21:58:12.945Z,95498.44
2019-02-09T22:00:45.099Z,95506.12
2019-02-09T22:03:15.243Z,95509.59
2019-02-09T22:05:51.677Z,95513.34
2019-02-09T22:08:19.885Z,95505.16
2019-02-09T22:10:49.445Z,95509.91
2019-02-09T22:13:18.898Z,95509.08
2019-02-09T22:15:48.315Z,95508.06
2019-02-09T22:18:17.782Z,95509.14
2019-02-09T22:20:52.571Z,95510.48
2019-02-09T22:23:18.405Z,95499.63
2019-02-09T22:25:47.835Z,95503.83
2019-02-09T22:28:17.286Z,95503.87
2019-02-09T22:30:46.781Z,95498.50
2019-02-09T22:33:24.356Z,95500.97
2019-02-09T22:35:47.540Z,95489.44
2019-02-09T22:38:17.009Z,95488.41
2019-02-09T22:40:46.439Z,95477.16
2019-02-09T22:43:15.887Z,95475.66
2019-02-09T22:45:45.322Z,95481.20
2019-02-09T22:48:14.766Z,95484.56
2019-02-09T22:50:47.565Z,95477.16
2019-02-09T22:53:17.033Z,95471.27
2019-02-09T22:55:46.446Z,95468.59
2019-02-09T22:58:15.891Z,95469.18
2019-02-09T23:00:49.793Z,95462.00
2019-02-09T23:03:20.894Z,95461.44
2019-02-09T23:06:14.054Z,95467.27
2019-02-09T23:08:53.327Z,95463.73
2019-02-09T23:11:22.745Z,95468.30
2019-02-09T23:13:52.189Z,95460.61
2019-02-09T23:16:21.612Z,95461.33
2019-02-09T23:18:51.057Z,95464.50
2019-02-09T23:21:20.479Z,95469.26
2019-02-09T23:23:49.920Z,95466.84
2019-02-09T23:26:19.343Z,95460.96
2019-02-09T23:28:48.777Z,95469.16
2019-02-09T23:31:18.204Z,95470.12
2019-02-09T23:33:47.638Z,95463.34
2019-02-09T23:36:17.059Z,95455.15
2019-02-09T23:38:46.564Z,95456.47
2019-02-09T23:41:15.996Z,95445.03
2019-02-09T23:43:45.432Z,95448.64
2019-02-09T23:46:14.855Z,95445.36
2019-02-09T23:48:44.311Z,95442.27
2019-02-09T23:51:13.739Z,95439.12
2019-02-09T23:53:43.171Z,95439.17
2019-02-09T23:56:12.596Z,95433.98
2019-02-09T23:58:42.039Z,95436.59
