createdAt,value
2023-02-27T00:00:27.993Z,64.62
2023-02-27T00:02:56.013Z,65.01
2023-02-27T00:05:23.747Z,64.84
2023-02-27T00:07:51.930Z,65.01
2023-02-27T00:10:20.118Z,65.03
2023-02-27T00:12:47.799Z,65.20
2023-02-27T00:15:18.031Z,65.11
2023-02-27T00:17:46.398Z,64.84
2023-02-27T00:20:15.967Z,65.43
2023-02-27T00:22:45.107Z,65.59
2023-02-27T00:25:13.983Z,66.00
2023-02-27T00:27:45.324Z,65.87
2023-02-27T00:30:15.710Z,65.95
2023-02-27T00:32:44.115Z,65.73
2023-02-27T00:35:12.661Z,65.44
2023-02-27T00:37:40.896Z,66.00
2023-02-27T00:40:09.952Z,65.67
2023-02-27T00:42:37.986Z,66.04
2023-02-27T00:45:06.772Z,66.58
2023-02-27T00:47:35.532Z,65.92
2023-02-27T00:50:04.187Z,66.26
2023-02-27T00:52:33.932Z,66.21
2023-02-27T00:55:01.584Z,65.98
2023-02-27T00:57:29.234Z,65.86
2023-02-27T00:59:57.809Z,65.98
2023-02-27T01:02:25.530Z,65.82
2023-02-27T01:04:53.225Z,66.40
2023-02-27T01:07:21.129Z,64.90
2023-02-27T01:09:48.778Z,66.11
2023-02-27T01:12:16.682Z,66.36
2023-02-27T01:14:45.242Z,65.39
2023-02-27T01:17:12.920Z,65.28
2023-02-27T01:19:40.787Z,65.76
2023-02-27T01:22:08.838Z,65.83
2023-02-27T01:24:36.633Z,65.60
2023-02-27T01:27:04.306Z,65.88
2023-02-27T01:29:32.466Z,65.55
2023-02-27T01:32:02.907Z,65.56
2023-02-27T01:34:34.154Z,65.05
2023-02-27T01:37:03.493Z,65.45
2023-02-27T01:39:32.933Z,64.41
2023-02-27T01:42:01.096Z,64.80
2023-02-27T01:44:30.759Z,64.76
2023-02-27T01:46:58.373Z,64.40
2023-02-27T01:49:33.274Z,64.00
2023-02-27T01:52:06.165Z,63.69
2023-02-27T01:54:38.408Z,63.53
2023-02-27T01:57:07.351Z,63.72
2023-02-27T01:59:36.839Z,63.80
2023-02-27T02:02:11.777Z,63.52
2023-02-27T02:04:40.673Z,63.24
2023-02-27T02:07:12.151Z,63.61
2023-02-27T02:09:44.556Z,63.06
2023-02-27T02:12:16.245Z,63.05
2023-02-27T02:14:44.231Z,62.69
2023-02-27T02:17:31.233Z,62.53
2023-02-27T02:20:23.824Z,62.58
2023-02-27T02:23:32.194Z,63.09
2023-02-27T02:26:15.123Z,62.36
2023-02-27T02:28:51.733Z,62.27
2023-02-27T02:31:41.221Z,62.26
2023-02-27T02:34:37.717Z,62.16
2023-02-27T02:37:31.049Z,61.75
2023-02-27T02:40:20.364Z,61.92
2023-02-27T02:43:11.075Z,61.78
2023-02-27T02:45:53.012Z,61.82
2023-02-27T02:48:38.614Z,61.44
2023-02-27T02:51:16.021Z,61.55
2023-02-27T02:54:09.691Z,61.37
2023-02-27T02:56:52.559Z,61.64
2023-02-27T02:59:36.502Z,61.11
2023-02-27T03:02:08.994Z,61.46
2023-02-27T03:04:45.596Z,61.25
2023-02-27T03:07:19.717Z,61.22
2023-02-27T03:10:01.219Z,60.52
2023-02-27T03:12:32.950Z,60.77
2023-02-27T03:15:11.055Z,61.09
2023-02-27T03:17:42.924Z,61.07
2023-02-27T03:20:18.439Z,61.50
2023-02-27T03:22:50.238Z,61.33
2023-02-27T03:25:19.933Z,61.31
2023-02-27T03:27:57.555Z,61.61
2023-02-27T03:30:39.894Z,61.02
2023-02-27T03:33:24.256Z,61.02
2023-02-27T03:36:10.555Z,60.90
2023-02-27T03:38:42.005Z,61.23
2023-02-27T03:41:41.099Z,60.86
2023-02-27T03:44:48.290Z,61.19
2023-02-27T03:47:16.482Z,61.09
2023-02-27T03:49:44.585Z,61.09
2023-02-27T03:52:12.823Z,61.15
2023-02-27T03:54:50.335Z,61.29
2023-02-27T03:57:18.215Z,60.71
2023-02-27T03:59:46.188Z,61.12
2023-02-27T04:02:15.164Z,60.58
2023-02-27T04:04:43.544Z,61.09
2023-02-27T04:07:25.240Z,61.22
2023-02-27T04:10:05.318Z,61.06
2023-02-27T04:12:55.232Z,60.91
2023-02-27T04:16:20.530Z,61.14
2023-02-27T04:18:57.463Z,60.64
2023-02-27T04:21:28.570Z,61.01
2023-02-27T04:24:24.453Z,60.84
2023-02-27T04:27:01.113Z,61.37
2023-02-27T04:29:40.437Z,61.33
2023-02-27T04:32:20.233Z,61.83
2023-02-27T04:34:56.880Z,61.70
2023-02-27T04:37:37.451Z,61.93
2023-02-27T04:40:11.203Z,62.44
2023-02-27T04:42:45.324Z,61.95
2023-02-27T04:45:17.969Z,61.67
2023-02-27T04:48:03.522Z,61.87
2023-02-27T04:50:38.200Z,61.83
2023-02-27T04:53:18.792Z,61.92
2023-02-27T04:55:51.762Z,62.18
2023-02-27T04:58:37.967Z,62.11
2023-02-27T05:01:15.249Z,62.05
2023-02-27T05:03:48.403Z,61.60
2023-02-27T05:06:18.798Z,62.29
2023-02-27T05:09:00.974Z,62.58
2023-02-27T05:11:34.522Z,61.71
2023-02-27T05:14:13.520Z,61.60
2023-02-27T05:16:41.261Z,61.18
2023-02-27T05:19:10.243Z,61.40
2023-02-27T05:22:06.209Z,61.81
2023-02-27T05:24:41.613Z,61.37
2023-02-27T05:27:24.407Z,62.41
2023-02-27T05:29:59.596Z,61.77
2023-02-27T05:32:37.195Z,61.65
2023-02-27T05:35:19.182Z,62.21
2023-02-27T05:37:50.315Z,61.50
2023-02-27T05:40:24.832Z,61.36
2023-02-27T05:43:19.108Z,60.70
2023-02-27T05:45:50.257Z,60.69
2023-02-27T05:48:22.577Z,60.33
2023-02-27T05:50:53.067Z,60.83
2023-02-27T05:53:25.020Z,60.25
2023-02-27T05:55:56.998Z,60.83
2023-02-27T05:59:20.196Z,60.53
2023-02-27T06:01:48.298Z,60.56
2023-02-27T06:04:16.294Z,61.00
2023-02-27T06:06:44.931Z,61.12
2023-02-27T06:09:12.807Z,60.76
2023-02-27T06:11:40.919Z,59.97
2023-02-27T06:14:08.450Z,59.84
2023-02-27T06:16:39.637Z,60.59
2023-02-27T06:19:07.423Z,59.50
2023-02-27T06:21:34.890Z,59.51
2023-02-27T06:24:02.549Z,59.63
2023-02-27T06:26:30.484Z,59.26
2023-02-27T06:28:59.616Z,59.15
2023-02-27T06:31:27.201Z,59.15
2023-02-27T06:33:55.809Z,58.82
2023-02-27T06:36:23.664Z,59.11
2023-02-27T06:38:51.616Z,59.45
2023-02-27T06:41:19.597Z,59.25
2023-02-27T06:43:47.178Z,58.77
2023-02-27T06:46:14.954Z,58.29
2023-02-27T06:48:43.895Z,57.76
2023-02-27T06:51:12.083Z,57.50
2023-02-27T06:53:39.753Z,57.90
2023-02-27T06:56:08.064Z,57.62
2023-02-27T06:58:35.990Z,56.88
2023-02-27T07:01:03.680Z,57.15
2023-02-27T07:03:31.904Z,57.26
2023-02-27T07:05:59.774Z,57.23
2023-02-27T07:08:27.587Z,56.91
2023-02-27T07:10:55.437Z,57.25
2023-02-27T07:13:23.595Z,57.37
2023-02-27T07:15:52.354Z,56.87
2023-02-27T07:18:20.861Z,57.40
2023-02-27T07:20:51.475Z,57.24
2023-02-27T07:23:19.082Z,57.20
2023-02-27T07:25:48.068Z,56.54
2023-02-27T07:28:16.420Z,56.86
2023-02-27T07:30:44.070Z,57.13
2023-02-27T07:33:12.203Z,57.06
2023-02-27T07:35:39.964Z,56.35
2023-02-27T07:38:07.680Z,56.17
2023-02-27T07:40:35.691Z,56.61
2023-02-27T07:43:03.332Z,56.19
2023-02-27T07:45:30.991Z,56.29
2023-02-27T07:47:59.293Z,56.15
2023-02-27T07:50:27.188Z,55.74
2023-02-27T07:52:54.760Z,54.91
2023-02-27T07:55:22.756Z,55.25
2023-02-27T07:57:50.336Z,55.50
2023-02-27T08:00:18.394Z,54.95
2023-02-27T08:02:46.397Z,54.70
2023-02-27T08:05:14.149Z,54.48
2023-02-27T08:07:41.889Z,54.66
2023-02-27T08:10:10.847Z,55.31
2023-02-27T08:12:39.587Z,54.32
2023-02-27T08:15:08.004Z,54.08
2023-02-27T08:17:35.955Z,53.60
2023-02-27T08:20:05.165Z,53.79
2023-02-27T08:22:33.419Z,53.93
2023-02-27T08:25:01.377Z,53.59
2023-02-27T08:27:29.032Z,54.01
2023-02-27T08:29:57.279Z,54.34
2023-02-27T08:32:25.581Z,54.24
2023-02-27T08:34:53.196Z,54.23
2023-02-27T08:37:20.720Z,53.85
2023-02-27T08:39:48.688Z,53.98
2023-02-27T08:42:16.477Z,53.24
2023-02-27T08:44:44.111Z,53.19
2023-02-27T08:47:12.090Z,54.09
2023-02-27T08:49:39.755Z,53.79
2023-02-27T08:52:09.817Z,54.08
2023-02-27T08:54:37.754Z,54.77
2023-02-27T08:57:05.732Z,53.99
2023-02-27T08:59:33.452Z,53.26
2023-02-27T09:02:01.425Z,53.51
2023-02-27T09:04:29.192Z,53.03
2023-02-27T09:06:57.519Z,52.59
2023-02-27T09:09:25.523Z,52.44
2023-02-27T09:11:53.517Z,53.05
2023-02-27T09:14:21.899Z,53.58
2023-02-27T09:16:49.953Z,53.20
2023-02-27T09:19:17.576Z,53.26
2023-02-27T09:21:45.579Z,52.76
2023-02-27T09:24:20.370Z,52.42
2023-02-27T09:26:49.593Z,52.30
2023-02-27T09:29:18.758Z,53.05
2023-02-27T09:31:46.552Z,52.67
2023-02-27T09:34:14.186Z,52.78
2023-02-27T09:36:42.096Z,51.69
2023-02-27T09:39:10.306Z,52.00
2023-02-27T09:41:51.837Z,53.33
2023-02-27T09:44:36.371Z,52.03
2023-02-27T09:47:35.680Z,52.52
2023-02-27T09:50:09.178Z,52.33
2023-02-27T09:52:37.767Z,52.86
2023-02-27T09:55:15.973Z,52.58
2023-02-27T09:57:53.456Z,52.98
2023-02-27T10:00:45.780Z,52.56
2023-02-27T10:03:35.354Z,52.57
2023-02-27T10:06:19.143Z,52.85
2023-02-27T10:09:02.132Z,52.12
2023-02-27T10:12:02.529Z,51.51
2023-02-27T10:14:52.039Z,51.57
2023-02-27T10:17:28.563Z,51.07
2023-02-27T10:19:58.551Z,51.35
2023-02-27T10:22:34.520Z,51.58
2023-02-27T10:25:30.290Z,51.23
2023-02-27T10:28:12.828Z,50.78
2023-02-27T10:30:42.288Z,50.35
2023-02-27T10:33:33.759Z,50.27
2023-02-27T10:36:03.585Z,49.96
2023-02-27T10:38:31.428Z,50.02
2023-02-27T10:41:02.050Z,50.01
2023-02-27T10:43:30.222Z,49.84
2023-02-27T10:46:07.486Z,50.32
2023-02-27T10:48:36.798Z,49.29
2023-02-27T10:51:21.249Z,49.10
2023-02-27T10:53:52.682Z,49.41
2023-02-27T10:56:26.842Z,49.70
2023-02-27T10:59:06.784Z,49.87
2023-02-27T11:01:53.978Z,49.75
2023-02-27T11:04:29.817Z,49.93
2023-02-27T11:06:59.080Z,50.36
2023-02-27T11:09:32.481Z,50.31
2023-02-27T11:12:26.119Z,48.80
2023-02-27T11:15:01.024Z,50.97
2023-02-27T11:17:34.337Z,49.81
2023-02-27T11:20:06.523Z,50.12
2023-02-27T11:22:34.434Z,48.89
2023-02-27T11:25:24.502Z,49.96
2023-02-27T11:27:52.393Z,50.06
2023-02-27T11:30:27.021Z,50.08
2023-02-27T11:32:58.994Z,49.63
2023-02-27T11:35:26.885Z,49.64
2023-02-27T11:37:57.639Z,49.54
2023-02-27T11:40:31.919Z,49.27
2023-02-27T11:43:07.471Z,49.04
2023-02-27T11:46:18.423Z,49.86
2023-02-27T11:48:32.219Z,49.99
2023-02-27T11:51:11.789Z,50.31
2023-02-27T11:54:06.299Z,50.12
2023-02-27T11:56:47.353Z,50.30
2023-02-27T11:59:27.565Z,49.71
2023-02-27T12:02:22.762Z,49.74
2023-02-27T12:04:57.757Z,50.00
2023-02-27T12:07:38.724Z,49.95
2023-02-27T12:10:32.157Z,50.02
2023-02-27T12:13:18.554Z,49.41
2023-02-27T12:16:13.517Z,49.52
2023-02-27T12:18:47.690Z,48.23
2023-02-27T12:21:23.936Z,48.61
2023-02-27T12:23:57.774Z,49.16
2023-02-27T12:26:28.662Z,49.40
2023-02-27T12:29:01.256Z,48.61
2023-02-27T12:31:35.228Z,49.11
2023-02-27T12:34:05.393Z,49.06
2023-02-27T12:36:33.289Z,48.89
2023-02-27T12:39:01.547Z,48.57
2023-02-27T12:42:06.912Z,49.47
2023-02-27T12:44:41.973Z,48.98
2023-02-27T12:47:34.288Z,48.49
2023-02-27T12:50:21.408Z,49.59
2023-02-27T12:53:14.363Z,49.78
2023-02-27T12:55:58.012Z,48.80
2023-02-27T12:58:40.323Z,47.71
2023-02-27T13:01:17.470Z,47.30
2023-02-27T13:04:00.672Z,48.11
2023-02-27T13:07:02.382Z,47.40
2023-02-27T13:09:56.749Z,47.85
2023-02-27T13:12:50.653Z,46.73
2023-02-27T13:15:31.269Z,46.49
2023-02-27T13:18:23.670Z,46.32
2023-02-27T13:20:59.575Z,46.47
2023-02-27T13:23:30.391Z,46.91
2023-02-27T13:26:01.627Z,46.41
2023-02-27T13:28:30.664Z,47.05
2023-02-27T13:31:03.894Z,46.21
2023-02-27T13:33:48.555Z,46.89
2023-02-27T13:36:25.558Z,47.15
2023-02-27T13:38:55.775Z,46.94
2023-02-27T13:41:23.346Z,46.98
2023-02-27T13:43:55.031Z,45.96
2023-02-27T13:46:33.716Z,45.62
2023-02-27T13:49:04.427Z,45.29
2023-02-27T13:51:46.290Z,46.13
2023-02-27T13:54:13.918Z,46.08
2023-02-27T13:57:17.323Z,46.87
2023-02-27T14:00:11.991Z,47.52
2023-02-27T14:02:59.892Z,47.48
2023-02-27T14:05:35.996Z,47.18
2023-02-27T14:08:13.023Z,47.34
2023-02-27T14:10:53.343Z,47.22
2023-02-27T14:13:45.482Z,47.36
2023-02-27T14:16:41.923Z,46.51
2023-02-27T14:19:24.216Z,46.83
2023-02-27T14:22:03.026Z,45.58
2023-02-27T14:24:49.680Z,46.54
2023-02-27T14:27:50.106Z,47.19
2023-02-27T14:30:26.879Z,46.13
2023-02-27T14:33:00.225Z,46.49
2023-02-27T14:35:30.219Z,45.95
2023-02-27T14:38:03.617Z,46.80
2023-02-27T14:40:36.934Z,47.00
2023-02-27T14:43:29.107Z,48.27
2023-02-27T14:46:12.024Z,47.52
2023-02-27T14:48:40.449Z,47.02
2023-02-27T14:51:08.266Z,47.84
2023-02-27T14:53:36.297Z,47.37
2023-02-27T14:56:04.697Z,47.14
2023-02-27T14:58:32.282Z,46.91
2023-02-27T15:01:05.079Z,47.62
2023-02-27T15:03:42.011Z,46.70
2023-02-27T15:06:22.313Z,46.61
2023-02-27T15:08:54.222Z,46.64
2023-02-27T15:11:23.731Z,47.11
2023-02-27T15:13:59.051Z,49.09
2023-02-27T15:16:26.603Z,48.02
2023-02-27T15:18:57.642Z,48.28
2023-02-27T15:21:29.886Z,48.51
2023-02-27T15:24:06.735Z,48.22
2023-02-27T15:26:40.684Z,47.92
2023-02-27T15:29:16.984Z,49.03
2023-02-27T15:31:46.299Z,49.51
2023-02-27T15:34:15.351Z,49.56
2023-02-27T15:36:50.876Z,49.14
2023-02-27T15:39:22.465Z,49.18
2023-02-27T15:41:56.613Z,49.22
2023-02-27T15:44:30.136Z,49.45
2023-02-27T15:46:58.485Z,50.22
2023-02-27T15:49:26.694Z,49.88
2023-02-27T15:52:12.658Z,50.38
2023-02-27T15:54:53.604Z,50.46
2023-02-27T15:57:23.796Z,50.90
2023-02-27T15:59:54.802Z,50.64
2023-02-27T16:02:27.916Z,50.79
2023-02-27T16:04:56.807Z,50.75
2023-02-27T16:07:26.575Z,50.57
2023-02-27T16:10:03.878Z,50.17
2023-02-27T16:12:37.814Z,50.80
2023-02-27T16:15:20.949Z,50.57
2023-02-27T16:18:00.943Z,51.10
2023-02-27T16:20:47.982Z,51.98
2023-02-27T16:23:27.596Z,51.94
2023-02-27T16:26:01.505Z,51.47
2023-02-27T16:28:34.787Z,51.39
2023-02-27T16:31:02.670Z,52.00
2023-02-27T16:33:34.121Z,52.43
2023-02-27T16:36:17.818Z,51.84
2023-02-27T16:38:46.631Z,52.57
2023-02-27T16:41:16.474Z,52.94
2023-02-27T16:43:46.214Z,51.48
2023-02-27T16:46:20.285Z,51.63
2023-02-27T16:48:57.166Z,52.81
2023-02-27T16:51:29.093Z,51.70
2023-02-27T16:53:57.338Z,52.23
2023-02-27T16:56:37.884Z,52.42
2023-02-27T16:59:06.632Z,52.80
2023-02-27T17:01:35.061Z,53.21
2023-02-27T17:04:05.243Z,53.27
2023-02-27T17:06:36.477Z,53.25
2023-02-27T17:09:04.812Z,53.98
2023-02-27T17:11:32.860Z,53.28
2023-02-27T17:14:00.940Z,54.05
2023-02-27T17:16:29.797Z,54.15
2023-02-27T17:18:57.688Z,53.65
2023-02-27T17:21:27.318Z,54.50
2023-02-27T17:23:55.240Z,54.98
2023-02-27T17:26:22.909Z,53.94
2023-02-27T17:28:50.833Z,54.57
2023-02-27T17:31:23.036Z,54.49
2023-02-27T17:33:53.548Z,54.56
2023-02-27T17:36:22.313Z,54.70
2023-02-27T17:39:02.742Z,54.44
2023-02-27T17:41:31.908Z,56.00
2023-02-27T17:44:01.818Z,54.94
2023-02-27T17:46:31.324Z,53.73
2023-02-27T17:49:02.791Z,54.13
2023-02-27T17:51:31.598Z,54.13
2023-02-27T17:54:05.055Z,55.00
2023-02-27T17:56:35.579Z,54.93
2023-02-27T17:59:05.302Z,54.74
2023-02-27T18:01:33.776Z,54.43
2023-02-27T18:04:02.044Z,55.61
2023-02-27T18:06:30.260Z,54.96
2023-02-27T18:08:58.948Z,55.32
2023-02-27T18:11:27.124Z,55.38
2023-02-27T18:13:55.263Z,54.56
2023-02-27T18:16:24.042Z,55.29
2023-02-27T18:18:52.547Z,55.19
2023-02-27T18:21:23.088Z,54.24
2023-02-27T18:23:52.334Z,55.09
2023-02-27T18:26:30.017Z,55.34
2023-02-27T18:29:00.818Z,55.00
2023-02-27T18:31:38.807Z,54.82
2023-02-27T18:34:07.828Z,54.15
2023-02-27T18:36:36.975Z,53.69
2023-02-27T18:39:06.393Z,54.56
2023-02-27T18:41:34.660Z,54.86
2023-02-27T18:44:03.529Z,55.32
2023-02-27T18:46:32.585Z,56.04
2023-02-27T18:49:01.268Z,55.97
2023-02-27T18:51:29.357Z,55.20
2023-02-27T18:53:59.754Z,56.84
2023-02-27T18:56:30.444Z,56.09
2023-02-27T18:59:02.171Z,55.91
2023-02-27T19:01:32.552Z,54.68
2023-02-27T19:04:06.276Z,54.33
2023-02-27T19:06:38.940Z,55.59
2023-02-27T19:09:08.525Z,55.53
2023-02-27T19:11:36.648Z,55.48
2023-02-27T19:14:11.098Z,55.39
2023-02-27T19:16:41.381Z,55.73
2023-02-27T19:19:10.415Z,55.75
2023-02-27T19:21:38.472Z,54.91
2023-02-27T19:24:07.979Z,55.22
2023-02-27T19:26:36.587Z,53.97
2023-02-27T19:29:08.360Z,55.29
2023-02-27T19:31:36.631Z,55.08
2023-02-27T19:34:04.673Z,54.61
2023-02-27T19:36:34.612Z,55.16
2023-02-27T19:39:04.263Z,55.73
2023-02-27T19:41:33.523Z,54.70
2023-02-27T19:44:01.642Z,55.41
2023-02-27T19:46:34.335Z,55.04
2023-02-27T19:49:05.277Z,55.81
2023-02-27T19:51:34.057Z,55.27
2023-02-27T19:54:01.944Z,55.67
2023-02-27T19:56:30.399Z,55.73
2023-02-27T19:59:00.853Z,55.43
2023-02-27T20:01:32.608Z,55.59
2023-02-27T20:04:01.383Z,55.45
2023-02-27T20:06:32.938Z,55.41
2023-02-27T20:09:01.154Z,55.08
2023-02-27T20:11:31.304Z,55.29
2023-02-27T20:13:59.841Z,55.26
2023-02-27T20:16:30.384Z,55.53
2023-02-27T20:18:58.784Z,54.52
2023-02-27T20:21:28.729Z,54.25
2023-02-27T20:23:58.042Z,54.41
2023-02-27T20:26:32.277Z,54.87
2023-02-27T20:29:04.739Z,55.36
2023-02-27T20:31:35.458Z,56.32
2023-02-27T20:34:06.170Z,55.61
2023-02-27T20:36:35.162Z,56.45
2023-02-27T20:39:05.409Z,55.52
2023-02-27T20:41:34.766Z,55.47
2023-02-27T20:44:05.060Z,54.99
2023-02-27T20:46:32.967Z,55.17
2023-02-27T20:49:02.802Z,55.94
2023-02-27T20:51:36.747Z,55.81
2023-02-27T20:54:10.565Z,55.60
2023-02-27T20:56:41.413Z,55.42
2023-02-27T20:59:14.144Z,55.73
2023-02-27T21:01:54.302Z,55.44
2023-02-27T21:04:25.851Z,55.35
2023-02-27T21:06:55.796Z,54.69
2023-02-27T21:09:23.468Z,54.68
2023-02-27T21:11:51.204Z,54.41
2023-02-27T21:14:19.551Z,54.58
2023-02-27T21:16:47.127Z,54.36
2023-02-27T21:19:14.845Z,53.91
2023-02-27T21:21:42.839Z,54.03
2023-02-27T21:24:10.543Z,53.85
2023-02-27T21:26:39.376Z,53.60
2023-02-27T21:29:10.516Z,53.38
2023-02-27T21:31:39.572Z,53.72
2023-02-27T21:34:11.342Z,53.34
2023-02-27T21:36:42.416Z,53.60
2023-02-27T21:39:20.499Z,54.30
2023-02-27T21:41:49.455Z,54.35
2023-02-27T21:44:20.218Z,54.89
2023-02-27T21:46:48.419Z,54.49
2023-02-27T21:49:22.882Z,54.53
2023-02-27T21:51:51.017Z,54.16
2023-02-27T21:54:19.794Z,54.35
2023-02-27T21:56:49.110Z,54.40
2023-02-27T21:59:18.202Z,54.44
2023-02-27T22:01:48.181Z,55.44
2023-02-27T22:04:18.308Z,54.79
2023-02-27T22:06:47.068Z,54.74
2023-02-27T22:09:14.814Z,55.95
2023-02-27T22:11:42.927Z,56.16
2023-02-27T22:14:11.919Z,56.40
2023-02-27T22:16:39.647Z,56.58
2023-02-27T22:19:09.530Z,56.01
2023-02-27T22:21:38.043Z,56.52
2023-02-27T22:24:07.155Z,56.95
2023-02-27T22:26:35.479Z,57.56
2023-02-27T22:29:04.273Z,57.57
2023-02-27T22:31:35.006Z,57.99
2023-02-27T22:34:07.501Z,57.60
2023-02-27T22:36:35.967Z,57.54
2023-02-27T22:39:05.903Z,57.82
2023-02-27T22:41:36.265Z,57.69
2023-02-27T22:44:04.649Z,57.85
2023-02-27T22:46:38.896Z,57.69
2023-02-27T22:49:13.139Z,57.41
2023-02-27T22:51:41.368Z,57.51
2023-02-27T22:54:12.485Z,58.05
2023-02-27T22:56:40.280Z,57.93
2023-02-27T22:59:08.475Z,58.39
2023-02-27T23:01:37.993Z,57.64
2023-02-27T23:04:11.384Z,57.44
2023-02-27T23:06:40.648Z,57.14
2023-02-27T23:09:13.696Z,57.58
2023-02-27T23:11:42.138Z,56.95
2023-02-27T23:14:11.228Z,57.14
2023-02-27T23:16:40.091Z,56.54
2023-02-27T23:19:08.201Z,56.37
2023-02-27T23:21:36.315Z,57.03
2023-02-27T23:24:10.386Z,56.86
2023-02-27T23:26:40.574Z,56.52
2023-02-27T23:29:09.316Z,56.52
2023-02-27T23:31:38.035Z,56.04
2023-02-27T23:34:06.484Z,56.11
2023-02-27T23:36:35.799Z,56.75
2023-02-27T23:39:04.986Z,56.66
2023-02-27T23:41:33.571Z,56.69
2023-02-27T23:44:01.990Z,56.66
2023-02-27T23:46:30.670Z,56.88
2023-02-27T23:48:59.638Z,56.34
2023-02-27T23:51:30.308Z,56.85
2023-02-27T23:53:59.342Z,56.81
2023-02-27T23:56:29.631Z,56.51
2023-02-27T23:59:03.253Z,56.65
