createdAt,value
2022-10-13T00:00:23.106Z,6.00
2022-10-13T00:02:56.876Z,6.00
2022-10-13T00:05:31.193Z,6.30
2022-10-13T00:08:08.860Z,5.90
2022-10-13T00:10:51.234Z,5.90
2022-10-13T00:13:36.587Z,5.90
2022-10-13T00:16:11.452Z,5.80
2022-10-13T00:18:44.982Z,5.90
2022-10-13T00:21:20.323Z,5.90
2022-10-13T00:23:56.182Z,5.80
2022-10-13T00:26:31.519Z,5.80
2022-10-13T00:29:09.472Z,5.90
2022-10-13T00:31:45.960Z,5.80
2022-10-13T00:34:20.447Z,6.10
2022-10-13T00:36:54.760Z,5.70
2022-10-13T00:39:29.293Z,5.80
2022-10-13T00:42:03.991Z,5.60
2022-10-13T00:45:05.474Z,5.60
2022-10-13T00:47:42.664Z,5.60
2022-10-13T00:50:19.777Z,5.80
2022-10-13T00:52:57.850Z,5.60
2022-10-13T00:55:32.526Z,5.60
2022-10-13T00:58:08.758Z,5.60
2022-10-13T01:00:46.307Z,5.60
2022-10-13T01:03:22.516Z,5.60
2022-10-13T01:05:59.059Z,5.60
2022-10-13T01:08:33.783Z,5.50
2022-10-13T01:11:23.704Z,6.10
2022-10-13T01:13:54.306Z,5.50
2022-10-13T01:16:34.654Z,5.40
2022-10-13T01:19:20.196Z,5.40
2022-10-13T01:21:51.089Z,5.50
2022-10-13T01:24:31.952Z,5.40
2022-10-13T01:27:40.609Z,5.80
2022-10-13T01:30:16.084Z,5.30
2022-10-13T01:33:03.957Z,5.30
2022-10-13T01:35:50.577Z,5.30
2022-10-13T01:38:27.388Z,5.20
2022-10-13T01:41:04.526Z,5.20
2022-10-13T01:43:39.774Z,5.20
2022-10-13T01:46:15.813Z,5.40
2022-10-13T01:48:54.215Z,5.60
2022-10-13T01:51:30.502Z,5.10
2022-10-13T01:54:05.823Z,5.40
2022-10-13T01:56:39.742Z,5.10
2022-10-13T01:59:16.913Z,5.00
2022-10-13T02:01:59.473Z,5.00
2022-10-13T02:04:44.362Z,5.00
2022-10-13T02:07:23.293Z,5.40
2022-10-13T02:10:00.875Z,5.00
2022-10-13T02:12:38.188Z,5.00
2022-10-13T02:15:12.137Z,5.40
2022-10-13T02:17:46.993Z,4.90
2022-10-13T02:20:23.948Z,5.10
2022-10-13T02:23:00.015Z,5.40
2022-10-13T02:25:35.021Z,5.10
2022-10-13T02:28:08.871Z,4.90
2022-10-13T02:30:50.810Z,4.90
2022-10-13T02:33:25.391Z,5.30
2022-10-13T02:36:03.591Z,5.50
2022-10-13T02:38:38.269Z,5.20
2022-10-13T02:41:13.670Z,4.90
2022-10-13T02:43:48.668Z,5.40
2022-10-13T02:46:23.351Z,4.80
2022-10-13T02:48:57.873Z,4.90
2022-10-13T02:51:39.842Z,4.80
2022-10-13T02:54:17.200Z,4.80
2022-10-13T02:56:49.830Z,4.80
2022-10-13T02:59:24.016Z,4.80
2022-10-13T03:01:58.636Z,4.80
2022-10-13T03:04:35.051Z,4.90
2022-10-13T03:07:13.845Z,4.70
2022-10-13T03:09:48.357Z,5.30
2022-10-13T03:12:23.427Z,4.70
2022-10-13T03:14:58.360Z,5.20
2022-10-13T03:17:33.043Z,4.80
2022-10-13T03:20:08.131Z,4.70
2022-10-13T03:22:49.557Z,4.70
2022-10-13T03:25:24.238Z,5.00
2022-10-13T03:27:58.941Z,4.90
2022-10-13T03:30:33.530Z,4.70
2022-10-13T03:33:08.768Z,4.60
2022-10-13T03:35:43.501Z,5.20
2022-10-13T03:38:20.665Z,5.20
2022-10-13T03:40:55.848Z,5.10
2022-10-13T03:43:29.944Z,5.10
2022-10-13T03:46:04.790Z,4.60
2022-10-13T03:48:39.852Z,4.60
2022-10-13T03:51:16.174Z,4.60
2022-10-13T03:53:56.162Z,4.60
2022-10-13T03:56:31.640Z,4.50
2022-10-13T03:59:06.474Z,4.50
2022-10-13T04:01:41.207Z,4.50
2022-10-13T04:04:18.449Z,4.50
2022-10-13T04:06:59.533Z,4.50
2022-10-13T04:09:37.465Z,4.50
2022-10-13T04:12:15.124Z,4.50
2022-10-13T04:14:55.870Z,4.50
2022-10-13T04:17:29.803Z,4.40
2022-10-13T04:20:06.639Z,4.40
2022-10-13T04:22:41.433Z,4.50
2022-10-13T04:25:19.027Z,4.50
2022-10-13T04:27:54.133Z,4.40
2022-10-13T04:30:29.542Z,4.40
2022-10-13T04:33:03.924Z,4.40
2022-10-13T04:35:42.271Z,5.00
2022-10-13T04:38:16.287Z,4.40
2022-10-13T04:40:55.230Z,4.40
2022-10-13T04:43:31.410Z,4.80
2022-10-13T04:46:08.139Z,4.40
2022-10-13T04:48:44.304Z,4.40
2022-10-13T04:51:18.740Z,4.40
2022-10-13T04:53:57.239Z,4.40
2022-10-13T04:56:35.682Z,4.40
2022-10-13T04:59:11.115Z,4.80
2022-10-13T05:01:45.163Z,4.40
2022-10-13T05:04:22.342Z,4.40
2022-10-13T05:07:17.175Z,4.40
2022-10-13T05:09:56.113Z,4.40
2022-10-13T05:12:33.252Z,4.40
2022-10-13T05:15:10.473Z,4.80
2022-10-13T05:17:48.322Z,4.40
2022-10-13T05:20:23.599Z,4.40
2022-10-13T05:22:58.926Z,4.40
2022-10-13T05:25:34.094Z,4.90
2022-10-13T05:28:12.115Z,4.30
2022-10-13T05:30:44.444Z,4.30
2022-10-13T05:33:19.103Z,4.40
2022-10-13T05:35:53.368Z,4.90
2022-10-13T05:38:27.916Z,4.50
2022-10-13T05:41:06.545Z,4.60
2022-10-13T05:43:44.292Z,4.80
2022-10-13T05:46:21.512Z,5.50
2022-10-13T05:48:55.720Z,5.60
2022-10-13T05:51:33.817Z,5.40
2022-10-13T05:54:09.254Z,5.60
2022-10-13T05:56:45.289Z,5.80
2022-10-13T05:59:22.284Z,6.10
2022-10-13T06:02:02.122Z,6.30
2022-10-13T06:04:39.050Z,6.60
2022-10-13T06:07:13.051Z,6.80
2022-10-13T06:09:48.356Z,7.30
2022-10-13T06:12:23.567Z,7.30
2022-10-13T06:14:58.051Z,7.60
2022-10-13T06:17:34.690Z,8.00
2022-10-13T06:20:09.814Z,7.90
2022-10-13T06:22:46.867Z,8.20
2022-10-13T06:25:21.231Z,8.40
2022-10-13T06:27:56.458Z,8.70
2022-10-13T06:30:31.305Z,8.80
2022-10-13T06:33:09.761Z,9.10
2022-10-13T06:35:44.024Z,9.40
2022-10-13T06:38:18.702Z,9.90
2022-10-13T06:40:55.281Z,10.00
2022-10-13T06:43:38.657Z,10.20
2022-10-13T06:46:16.354Z,10.50
2022-10-13T06:48:55.097Z,10.60
2022-10-13T06:51:29.838Z,10.70
2022-10-13T06:54:04.052Z,11.00
2022-10-13T06:56:41.012Z,11.00
2022-10-13T06:59:18.918Z,11.00
2022-10-13T07:01:53.715Z,11.00
2022-10-13T07:04:32.593Z,11.10
2022-10-13T07:07:06.734Z,11.20
2022-10-13T07:09:41.180Z,11.60
2022-10-13T07:12:15.855Z,11.70
2022-10-13T07:14:50.521Z,11.40
2022-10-13T07:17:24.851Z,11.40
2022-10-13T07:20:05.053Z,11.50
2022-10-13T07:22:42.182Z,11.70
2022-10-13T07:25:17.653Z,11.90
2022-10-13T07:27:55.088Z,12.00
2022-10-13T07:30:28.870Z,12.40
2022-10-13T07:33:03.704Z,12.50
2022-10-13T07:35:41.921Z,12.50
2022-10-13T07:38:20.216Z,13.00
2022-10-13T07:40:58.508Z,12.90
2022-10-13T07:43:34.903Z,13.30
2022-10-13T07:46:13.820Z,13.30
2022-10-13T07:48:49.991Z,13.40
2022-10-13T07:51:27.926Z,13.60
2022-10-13T07:54:02.229Z,13.80
2022-10-13T07:56:40.074Z,14.00
2022-10-13T07:59:17.573Z,14.10
2022-10-13T08:01:52.583Z,14.10
2022-10-13T08:04:32.188Z,14.30
2022-10-13T08:07:10.472Z,14.40
2022-10-13T08:09:46.351Z,14.40
2022-10-13T08:12:23.831Z,14.40
2022-10-13T08:15:00.592Z,14.40
2022-10-13T08:17:37.281Z,14.50
2022-10-13T08:20:16.751Z,14.70
2022-10-13T08:22:54.869Z,14.90
2022-10-13T08:25:29.905Z,15.00
2022-10-13T08:28:05.058Z,15.30
2022-10-13T08:30:40.960Z,15.90
2022-10-13T08:33:16.250Z,15.60
2022-10-13T08:35:51.968Z,15.90
2022-10-13T08:38:29.090Z,16.00
2022-10-13T08:41:03.719Z,15.90
2022-10-13T08:43:49.040Z,16.20
2022-10-13T08:46:37.032Z,16.00
2022-10-13T08:49:13.634Z,16.10
2022-10-13T08:51:48.482Z,16.40
2022-10-13T08:54:23.360Z,16.10
2022-10-13T08:57:02.643Z,16.10
2022-10-13T08:59:38.045Z,16.40
2022-10-13T09:02:14.896Z,16.20
2022-10-13T09:04:50.352Z,16.70
2022-10-13T09:07:26.962Z,16.60
2022-10-13T09:10:02.311Z,16.70
2022-10-13T09:12:40.600Z,16.90
2022-10-13T09:15:18.146Z,17.00
2022-10-13T09:18:11.652Z,17.10
2022-10-13T09:20:47.092Z,17.20
2022-10-13T09:23:23.858Z,17.50
2022-10-13T09:25:59.433Z,17.40
2022-10-13T09:28:38.920Z,17.40
2022-10-13T09:31:20.197Z,17.50
2022-10-13T09:34:06.130Z,17.30
2022-10-13T09:36:43.906Z,17.40
2022-10-13T09:39:20.392Z,17.40
2022-10-13T09:41:56.385Z,17.50
2022-10-13T09:44:34.234Z,17.50
2022-10-13T09:47:12.477Z,17.60
2022-10-13T09:49:47.400Z,17.80
2022-10-13T09:52:25.408Z,17.90
2022-10-13T09:55:01.597Z,18.00
2022-10-13T09:57:39.414Z,18.30
2022-10-13T10:00:22.310Z,18.50
2022-10-13T10:02:59.062Z,18.40
2022-10-13T10:05:41.905Z,18.60
2022-10-13T10:08:18.675Z,18.60
2022-10-13T10:10:55.614Z,18.50
2022-10-13T10:13:31.266Z,18.40
2022-10-13T10:16:10.762Z,18.50
2022-10-13T10:18:48.729Z,18.50
2022-10-13T10:21:28.613Z,18.60
2022-10-13T10:24:05.368Z,18.70
2022-10-13T10:26:46.869Z,18.70
2022-10-13T10:29:28.020Z,18.70
2022-10-13T10:32:13.023Z,18.50
2022-10-13T10:34:50.903Z,18.50
2022-10-13T10:37:36.124Z,18.70
2022-10-13T10:40:11.180Z,18.70
2022-10-13T10:42:58.139Z,18.70
2022-10-13T10:45:34.997Z,18.60
2022-10-13T10:48:20.755Z,18.80
2022-10-13T10:50:57.577Z,18.50
2022-10-13T10:53:38.038Z,18.70
2022-10-13T10:56:18.957Z,18.70
2022-10-13T10:58:57.267Z,18.40
2022-10-13T11:01:38.663Z,18.40
2022-10-13T11:04:46.488Z,18.40
2022-10-13T11:07:55.824Z,18.30
2022-10-13T11:10:31.667Z,18.30
2022-10-13T11:13:26.020Z,18.30
2022-10-13T11:16:01.184Z,18.20
2022-10-13T11:19:06.162Z,18.20
2022-10-13T11:22:11.435Z,18.20
2022-10-13T11:24:45.688Z,18.20
2022-10-13T11:27:42.827Z,18.20
2022-10-13T11:30:47.646Z,18.10
2022-10-13T11:33:38.105Z,18.10
2022-10-13T11:36:09.607Z,18.10
2022-10-13T11:38:44.180Z,18.20
2022-10-13T11:41:21.930Z,18.20
2022-10-13T11:43:55.740Z,18.10
2022-10-13T11:46:37.337Z,18.10
2022-10-13T11:49:45.538Z,18.20
2022-10-13T11:52:16.275Z,18.10
2022-10-13T11:54:52.454Z,18.10
2022-10-13T11:57:24.928Z,18.00
2022-10-13T11:59:59.774Z,18.10
2022-10-13T12:02:40.001Z,18.00
2022-10-13T12:05:23.865Z,18.00
2022-10-13T12:07:58.792Z,18.00
2022-10-13T12:10:34.317Z,18.10
2022-10-13T12:13:10.058Z,18.10
2022-10-13T12:15:45.213Z,18.10
2022-10-13T12:18:27.697Z,18.10
2022-10-13T12:21:02.736Z,18.00
2022-10-13T12:23:37.331Z,17.90
2022-10-13T12:26:15.460Z,17.90
2022-10-13T12:28:52.672Z,17.80
2022-10-13T12:31:27.857Z,18.00
2022-10-13T12:34:05.375Z,17.90
2022-10-13T12:36:40.318Z,18.00
2022-10-13T12:39:16.585Z,18.10
2022-10-13T12:41:51.019Z,18.00
2022-10-13T12:44:26.194Z,18.00
2022-10-13T12:47:02.320Z,18.00
2022-10-13T12:49:39.715Z,17.70
2022-10-13T12:52:15.979Z,18.10
2022-10-13T12:54:51.040Z,18.00
2022-10-13T12:57:35.550Z,18.00
2022-10-13T13:00:24.002Z,18.00
2022-10-13T13:02:59.412Z,18.00
2022-10-13T13:05:38.601Z,18.00
2022-10-13T13:08:26.099Z,18.00
2022-10-13T13:11:00.542Z,18.00
2022-10-13T13:13:34.965Z,17.90
2022-10-13T13:16:26.921Z,17.90
2022-10-13T13:19:00.221Z,18.00
2022-10-13T13:21:37.367Z,18.00
2022-10-13T13:24:28.199Z,18.00
2022-10-13T13:27:03.034Z,18.10
2022-10-13T13:29:36.854Z,18.10
2022-10-13T13:32:14.194Z,18.10
2022-10-13T13:34:48.051Z,18.10
2022-10-13T13:37:31.474Z,18.10
2022-10-13T13:40:06.152Z,18.10
2022-10-13T13:42:40.402Z,17.90
2022-10-13T13:45:16.433Z,18.10
2022-10-13T13:47:51.397Z,18.00
2022-10-13T13:50:26.920Z,18.10
2022-10-13T13:53:06.689Z,18.00
2022-10-13T13:55:40.758Z,17.90
2022-10-13T13:58:16.916Z,17.90
2022-10-13T14:00:51.544Z,18.10
2022-10-13T14:03:26.248Z,17.90
2022-10-13T14:06:00.564Z,17.90
2022-10-13T14:08:42.719Z,17.90
2022-10-13T14:11:17.000Z,17.80
2022-10-13T14:13:51.374Z,17.80
2022-10-13T14:16:35.154Z,17.50
2022-10-13T14:19:13.629Z,17.70
2022-10-13T14:21:48.376Z,17.70
2022-10-13T14:24:28.283Z,17.70
2022-10-13T14:27:03.316Z,17.60
2022-10-13T14:29:38.267Z,17.80
2022-10-13T14:32:11.882Z,17.60
2022-10-13T14:34:46.482Z,17.50
2022-10-13T14:37:23.331Z,17.50
2022-10-13T14:40:02.825Z,17.50
2022-10-13T14:42:39.367Z,17.50
2022-10-13T14:45:16.156Z,17.40
2022-10-13T14:47:49.917Z,17.40
2022-10-13T14:50:25.320Z,17.40
2022-10-13T14:53:03.240Z,17.30
2022-10-13T14:55:43.170Z,17.30
2022-10-13T14:58:16.835Z,17.30
2022-10-13T15:00:52.283Z,17.30
2022-10-13T15:03:32.100Z,17.20
2022-10-13T15:06:06.878Z,17.10
2022-10-13T15:08:41.510Z,17.10
2022-10-13T15:11:18.860Z,17.30
2022-10-13T15:13:53.704Z,17.00
2022-10-13T15:16:32.960Z,17.00
2022-10-13T15:19:08.225Z,16.90
2022-10-13T15:21:43.809Z,16.90
2022-10-13T15:24:18.987Z,16.90
2022-10-13T15:27:03.284Z,16.80
2022-10-13T15:29:39.209Z,16.80
2022-10-13T15:32:18.413Z,16.70
2022-10-13T15:34:58.090Z,16.70
2022-10-13T15:37:34.167Z,16.60
2022-10-13T15:40:15.356Z,16.50
2022-10-13T15:42:53.927Z,16.50
2022-10-13T15:45:29.980Z,16.40
2022-10-13T15:48:06.720Z,16.30
2022-10-13T15:50:42.790Z,16.30
2022-10-13T15:53:17.794Z,16.20
2022-10-13T15:55:55.296Z,16.20
2022-10-13T15:58:33.870Z,16.10
2022-10-13T16:01:11.488Z,16.00
2022-10-13T16:03:47.278Z,16.00
2022-10-13T16:06:22.324Z,15.90
2022-10-13T16:08:57.797Z,16.00
2022-10-13T16:11:32.400Z,15.80
2022-10-13T16:14:09.501Z,15.80
2022-10-13T16:16:43.970Z,15.70
2022-10-13T16:19:18.027Z,15.60
2022-10-13T16:21:52.164Z,15.60
2022-10-13T16:24:25.937Z,15.50
2022-10-13T16:26:59.887Z,15.40
2022-10-13T16:29:37.797Z,15.40
2022-10-13T16:32:11.887Z,15.30
2022-10-13T16:34:46.329Z,15.20
2022-10-13T16:37:24.809Z,15.20
2022-10-13T16:39:59.248Z,15.20
2022-10-13T16:42:33.177Z,15.20
2022-10-13T16:45:10.654Z,15.10
2022-10-13T16:47:44.985Z,15.00
2022-10-13T16:50:19.026Z,15.00
2022-10-13T16:52:53.201Z,15.00
2022-10-13T16:55:29.418Z,14.90
2022-10-13T16:58:04.001Z,14.90
2022-10-13T17:00:41.251Z,14.80
2022-10-13T17:03:14.982Z,14.70
2022-10-13T17:05:48.856Z,14.70
2022-10-13T17:08:23.079Z,14.60
2022-10-13T17:10:58.386Z,14.50
2022-10-13T17:13:33.654Z,14.50
2022-10-13T17:16:10.937Z,14.60
2022-10-13T17:18:44.887Z,14.40
2022-10-13T17:21:21.194Z,14.60
2022-10-13T17:23:55.006Z,14.30
2022-10-13T17:26:29.232Z,14.20
2022-10-13T17:29:02.990Z,14.20
2022-10-13T17:31:39.966Z,14.10
2022-10-13T17:34:13.884Z,14.00
2022-10-13T17:36:47.952Z,13.70
2022-10-13T17:39:21.907Z,13.90
2022-10-13T17:41:55.899Z,14.10
2022-10-13T17:44:29.884Z,13.80
2022-10-13T17:47:07.337Z,13.70
2022-10-13T17:49:41.994Z,13.70
2022-10-13T17:52:20.901Z,13.60
2022-10-13T17:54:56.063Z,13.50
2022-10-13T17:57:32.492Z,13.60
2022-10-13T18:00:11.642Z,13.50
2022-10-13T18:02:51.788Z,13.50
2022-10-13T18:05:26.053Z,13.40
2022-10-13T18:08:00.903Z,13.30
2022-10-13T18:11:03.659Z,13.30
2022-10-13T18:13:30.148Z,13.20
2022-10-13T18:16:08.600Z,13.20
2022-10-13T18:18:46.834Z,13.10
2022-10-13T18:21:22.604Z,13.10
2022-10-13T18:24:00.250Z,13.10
2022-10-13T18:26:35.963Z,13.00
2022-10-13T18:29:11.250Z,13.00
2022-10-13T18:31:45.313Z,13.00
2022-10-13T18:34:23.460Z,13.00
2022-10-13T18:36:58.389Z,13.00
2022-10-13T18:39:34.573Z,12.90
2022-10-13T18:42:09.390Z,12.90
2022-10-13T18:44:44.032Z,12.90
2022-10-13T18:47:18.798Z,12.80
2022-10-13T18:49:58.632Z,12.70
2022-10-13T18:52:34.662Z,12.60
2022-10-13T18:55:13.727Z,12.60
2022-10-13T18:57:49.398Z,12.50
2022-10-13T19:00:32.336Z,12.50
2022-10-13T19:03:08.032Z,12.50
2022-10-13T19:05:46.198Z,12.40
2022-10-13T19:08:20.207Z,12.40
2022-10-13T19:10:56.717Z,12.50
2022-10-13T19:13:33.811Z,12.30
2022-10-13T19:16:09.934Z,12.20
2022-10-13T19:18:44.507Z,12.20
2022-10-13T19:21:22.161Z,12.10
2022-10-13T19:23:56.538Z,12.10
2022-10-13T19:26:33.140Z,12.00
2022-10-13T19:29:08.304Z,11.90
2022-10-13T19:31:43.556Z,11.90
2022-10-13T19:34:19.465Z,11.90
2022-10-13T19:36:59.744Z,11.90
2022-10-13T19:39:37.132Z,11.90
2022-10-13T19:42:12.403Z,11.80
2022-10-13T19:44:49.261Z,11.70
2022-10-13T19:47:28.458Z,11.70
2022-10-13T19:50:02.700Z,11.70
2022-10-13T19:52:41.702Z,11.70
2022-10-13T19:55:19.661Z,11.70
2022-10-13T19:58:02.022Z,11.60
2022-10-13T20:00:37.394Z,11.60
2022-10-13T20:03:15.106Z,11.60
2022-10-13T20:05:59.711Z,11.60
2022-10-13T20:08:38.971Z,11.70
2022-10-13T20:11:15.159Z,11.70
2022-10-13T20:13:53.801Z,11.80
2022-10-13T20:16:28.633Z,11.80
2022-10-13T20:19:05.828Z,11.50
2022-10-13T20:21:40.924Z,11.60
2022-10-13T20:24:24.257Z,11.70
2022-10-13T20:27:00.167Z,11.60
2022-10-13T20:29:35.533Z,11.50
2022-10-13T20:32:10.663Z,11.50
2022-10-13T20:34:45.917Z,11.50
2022-10-13T20:37:21.411Z,11.50
2022-10-13T20:40:04.009Z,11.50
2022-10-13T20:42:41.108Z,11.40
2022-10-13T20:45:18.056Z,11.50
2022-10-13T20:47:52.688Z,11.50
2022-10-13T20:50:28.354Z,11.40
2022-10-13T20:53:05.290Z,11.40
2022-10-13T20:55:46.846Z,11.30
2022-10-13T20:58:20.437Z,11.40
2022-10-13T21:00:57.268Z,11.30
2022-10-13T21:03:34.004Z,11.30
2022-10-13T21:06:13.129Z,11.20
2022-10-13T21:08:48.621Z,11.20
2022-10-13T21:11:26.623Z,11.20
2022-10-13T21:14:03.238Z,11.50
2022-10-13T21:16:38.331Z,11.30
2022-10-13T21:19:19.323Z,11.30
2022-10-13T21:21:55.176Z,11.20
2022-10-13T21:24:29.982Z,11.40
2022-10-13T21:27:08.444Z,11.00
2022-10-13T21:29:43.619Z,11.00
2022-10-13T21:32:18.333Z,11.10
2022-10-13T21:34:54.456Z,10.90
2022-10-13T21:37:29.789Z,10.90
2022-10-13T21:40:08.204Z,10.80
2022-10-13T21:42:44.850Z,10.70
2022-10-13T21:45:19.494Z,10.70
2022-10-13T21:47:54.153Z,10.70
2022-10-13T21:50:28.421Z,10.60
2022-10-13T21:53:03.291Z,10.60
2022-10-13T21:55:37.213Z,10.60
2022-10-13T21:58:14.524Z,10.50
2022-10-13T22:00:49.362Z,10.50
2022-10-13T22:03:24.282Z,10.60
2022-10-13T22:05:58.387Z,10.60
2022-10-13T22:08:38.534Z,11.00
2022-10-13T22:11:20.190Z,10.50
2022-10-13T22:13:56.611Z,10.40
2022-10-13T22:16:32.365Z,10.40
2022-10-13T22:19:07.235Z,10.30
2022-10-13T22:21:44.162Z,10.30
2022-10-13T22:24:18.993Z,10.30
2022-10-13T22:26:53.260Z,10.30
2022-10-13T22:29:29.925Z,10.50
2022-10-13T22:32:04.072Z,10.20
2022-10-13T22:34:38.002Z,10.50
2022-10-13T22:37:12.199Z,10.10
2022-10-13T22:39:46.455Z,10.30
2022-10-13T22:42:21.585Z,10.10
2022-10-13T22:44:59.235Z,10.00
2022-10-13T22:47:32.970Z,10.00
2022-10-13T22:50:07.740Z,10.00
2022-10-13T22:52:42.078Z,10.00
2022-10-13T22:55:15.972Z,9.90
2022-10-13T22:57:50.217Z,10.00
2022-10-13T23:00:26.664Z,10.00
2022-10-13T23:03:01.147Z,10.10
2022-10-13T23:05:35.126Z,10.30
2022-10-13T23:08:09.461Z,9.80
2022-10-13T23:10:44.055Z,9.90
2022-10-13T23:13:20.350Z,9.80
2022-10-13T23:16:04.422Z,9.80
2022-10-13T23:18:41.002Z,9.80
2022-10-13T23:21:18.015Z,10.10
2022-10-13T23:23:55.104Z,9.70
2022-10-13T23:26:30.631Z,9.70
2022-10-13T23:29:05.174Z,9.80
2022-10-13T23:31:42.065Z,10.20
2022-10-13T23:34:16.091Z,9.80
2022-10-13T23:36:51.701Z,9.80
2022-10-13T23:39:28.184Z,10.20
2022-10-13T23:42:03.052Z,9.80
2022-10-13T23:44:36.216Z,9.80
2022-10-13T23:47:13.721Z,9.80
2022-10-13T23:49:48.288Z,9.80
2022-10-13T23:52:21.972Z,9.80
2022-10-13T23:54:56.422Z,10.00
2022-10-13T23:57:32.194Z,10.20
