createdAt,value
2023-04-11T00:02:38.175Z,25.40
2023-04-11T00:05:48.183Z,25.40
2023-04-11T00:08:55.883Z,25.30
2023-04-11T00:12:07.179Z,25.30
2023-04-11T00:15:16.788Z,25.30
2023-04-11T00:18:26.350Z,25.30
2023-04-11T00:21:35.206Z,25.20
2023-04-11T00:24:47.166Z,25.20
2023-04-11T00:27:55.542Z,25.20
2023-04-11T00:31:07.156Z,25.20
2023-04-11T00:34:17.722Z,25.10
2023-04-11T00:37:27.075Z,25.10
2023-04-11T00:40:38.576Z,25.10
2023-04-11T00:43:49.483Z,25.10
2023-04-11T00:47:04.009Z,25.10
2023-04-11T00:50:19.804Z,25.10
2023-04-11T00:53:31.326Z,25.10
2023-04-11T00:56:41.037Z,25.10
2023-04-11T00:59:52.388Z,25.10
2023-04-11T01:03:00.655Z,25.10
2023-04-11T01:06:13.921Z,25.10
2023-04-11T01:09:23.111Z,25.00
2023-04-11T01:12:32.856Z,25.10
2023-04-11T01:15:42.537Z,25.10
2023-04-11T01:18:51.445Z,25.00
2023-04-11T01:22:01.637Z,25.00
2023-04-11T01:25:12.651Z,25.10
2023-04-11T01:28:25.313Z,25.00
2023-04-11T01:31:38.869Z,25.00
2023-04-11T01:34:50.876Z,24.90
2023-04-11T01:38:00.140Z,24.90
2023-04-11T01:41:11.388Z,24.80
2023-04-11T01:44:19.635Z,24.80
2023-04-11T01:47:28.494Z,24.80
2023-04-11T01:50:37.368Z,24.80
2023-04-11T01:53:54.297Z,24.70
2023-04-11T01:57:06.873Z,24.70
2023-04-11T02:00:19.104Z,24.60
2023-04-11T02:03:27.787Z,24.60
2023-04-11T02:09:57.581Z,24.50
2023-04-11T02:13:08.511Z,24.50
2023-04-11T02:16:19.494Z,24.50
2023-04-11T02:19:31.449Z,24.50
2023-04-11T02:22:39.654Z,24.40
2023-04-11T02:25:50.606Z,24.40
2023-04-11T02:28:59.267Z,24.40
2023-04-11T02:32:08.774Z,24.40
2023-04-11T02:35:19.009Z,24.40
2023-04-11T02:38:29.261Z,24.30
2023-04-11T02:41:41.386Z,24.30
2023-04-11T02:44:51.983Z,24.30
2023-04-11T02:48:04.224Z,24.30
2023-04-11T02:51:15.226Z,24.20
2023-04-11T02:54:24.177Z,24.20
2023-04-11T02:57:32.400Z,24.20
2023-04-11T03:00:43.599Z,24.10
2023-04-11T03:03:57.503Z,24.20
2023-04-11T03:07:09.204Z,24.20
2023-04-11T03:10:18.341Z,24.10
2023-04-11T03:13:29.805Z,24.10
2023-04-11T03:16:39.668Z,24.10
2023-04-11T03:19:47.055Z,24.10
2023-04-11T03:22:56.505Z,24.00
2023-04-11T03:26:03.979Z,24.00
2023-04-11T03:29:14.959Z,24.10
2023-04-11T03:32:22.498Z,24.10
2023-04-11T03:35:29.972Z,24.00
2023-04-11T03:38:40.972Z,24.00
2023-04-11T03:41:50.989Z,24.00
2023-04-11T03:45:00.751Z,24.00
2023-04-11T03:48:11.881Z,24.00
2023-04-11T03:51:22.678Z,23.90
2023-04-11T03:54:32.987Z,23.80
2023-04-11T03:57:44.099Z,23.80
2023-04-11T04:00:53.155Z,23.80
2023-04-11T04:04:04.500Z,23.70
2023-04-11T04:07:14.945Z,23.70
2023-04-11T04:10:24.031Z,23.70
2023-04-11T04:13:38.222Z,23.70
2023-04-11T04:16:49.293Z,23.70
2023-04-11T04:20:00.551Z,23.70
2023-04-11T04:23:11.972Z,23.60
2023-04-11T04:26:20.893Z,23.70
2023-04-11T04:29:32.745Z,23.70
2023-04-11T04:32:46.782Z,23.70
2023-04-11T04:35:55.636Z,23.60
2023-04-11T04:39:05.515Z,23.60
2023-04-11T04:42:15.699Z,23.60
2023-04-11T04:45:26.131Z,23.60
2023-04-11T04:48:37.192Z,23.60
2023-04-11T04:51:48.498Z,23.50
2023-04-11T04:54:59.331Z,23.50
2023-04-11T04:58:08.773Z,23.50
2023-04-11T05:01:17.616Z,23.50
2023-04-11T05:04:25.919Z,23.50
2023-04-11T05:07:36.611Z,23.40
2023-04-11T05:10:47.624Z,23.50
2023-04-11T05:13:59.251Z,23.40
2023-04-11T05:17:09.512Z,23.50
2023-04-11T05:20:20.588Z,23.40
2023-04-11T05:23:31.547Z,23.40
2023-04-11T05:26:41.430Z,23.40
2023-04-11T05:29:51.817Z,23.40
2023-04-11T05:33:01.840Z,23.40
2023-04-11T05:36:16.384Z,23.30
2023-04-11T05:39:24.634Z,23.30
2023-04-11T05:42:35.610Z,23.40
2023-04-11T05:45:46.524Z,23.40
2023-04-11T05:48:55.779Z,23.30
2023-04-11T05:52:04.055Z,23.30
2023-04-11T05:55:14.610Z,23.30
2023-04-11T05:58:25.542Z,23.30
2023-04-11T06:01:35.330Z,23.30
2023-04-11T06:04:44.364Z,23.30
2023-04-11T06:07:57.123Z,23.20
2023-04-11T06:11:08.748Z,23.20
2023-04-11T06:14:17.871Z,23.20
2023-04-11T06:17:27.162Z,23.20
2023-04-11T06:20:38.433Z,23.20
2023-04-11T06:23:48.591Z,23.20
2023-04-11T06:27:00.598Z,23.20
2023-04-11T06:30:12.491Z,23.20
2023-04-11T06:33:23.652Z,23.20
2023-04-11T06:36:33.192Z,23.20
2023-04-11T06:39:42.289Z,23.10
2023-04-11T06:42:51.645Z,23.20
2023-04-11T06:45:59.759Z,23.20
2023-04-11T06:49:09.069Z,23.10
2023-04-11T06:52:19.910Z,23.10
2023-04-11T06:55:31.132Z,23.00
2023-04-11T06:58:39.279Z,23.10
2023-04-11T07:01:51.175Z,23.10
2023-04-11T07:04:59.377Z,23.00
2023-04-11T07:08:08.586Z,23.00
2023-04-11T07:11:20.106Z,23.00
2023-04-11T07:14:28.866Z,23.00
2023-04-11T07:17:40.644Z,23.00
2023-04-11T07:20:52.567Z,23.00
2023-04-11T07:24:02.267Z,22.90
2023-04-11T07:27:10.370Z,23.00
2023-04-11T07:30:21.986Z,23.00
2023-04-11T07:33:32.668Z,22.90
2023-04-11T07:36:45.118Z,22.90
2023-04-11T07:39:56.957Z,22.90
2023-04-11T07:43:06.700Z,22.90
2023-04-11T07:46:16.560Z,22.90
2023-04-11T07:49:25.437Z,22.90
2023-04-11T07:52:35.662Z,22.80
2023-04-11T07:55:45.812Z,22.80
2023-04-11T07:58:55.867Z,22.80
2023-04-11T08:02:06.093Z,22.80
2023-04-11T08:05:20.208Z,22.80
2023-04-11T08:08:29.225Z,22.70
2023-04-11T08:11:41.086Z,22.70
2023-04-11T08:14:50.600Z,22.70
2023-04-11T08:18:00.376Z,22.70
2023-04-11T08:21:09.457Z,22.70
2023-04-11T08:24:18.677Z,22.70
2023-04-11T08:27:29.193Z,22.70
2023-04-11T08:30:40.282Z,22.70
2023-04-11T08:33:51.928Z,22.70
2023-04-11T08:37:03.968Z,22.70
2023-04-11T08:40:18.225Z,22.60
2023-04-11T08:43:26.279Z,22.60
2023-04-11T08:46:35.646Z,22.60
2023-04-11T08:49:45.858Z,22.70
2023-04-11T08:52:56.152Z,22.60
2023-04-11T08:56:05.566Z,22.60
2023-04-11T08:59:17.377Z,22.60
2023-04-11T09:02:26.305Z,22.60
2023-04-11T09:05:38.619Z,22.60
2023-04-11T09:08:50.796Z,22.60
2023-04-11T09:11:58.475Z,22.50
2023-04-11T09:15:19.609Z,22.50
2023-04-11T09:18:38.026Z,22.50
2023-04-11T09:21:53.989Z,22.50
2023-04-11T09:25:14.008Z,22.50
2023-04-11T09:28:24.223Z,22.50
2023-04-11T09:31:46.563Z,22.50
2023-04-11T09:34:58.144Z,22.50
2023-04-11T09:38:10.048Z,22.40
2023-04-11T09:41:20.011Z,22.40
2023-04-11T09:44:42.961Z,22.30
2023-04-11T09:47:52.162Z,22.40
2023-04-11T09:51:02.026Z,22.40
2023-04-11T09:54:12.306Z,22.40
2023-04-11T09:57:20.164Z,22.30
2023-04-11T10:00:32.379Z,22.40
2023-04-11T10:03:40.585Z,22.40
2023-04-11T10:06:54.338Z,22.40
2023-04-11T10:10:08.226Z,22.30
2023-04-11T10:13:50.051Z,22.30
2023-04-11T10:17:22.107Z,22.30
2023-04-11T10:20:49.607Z,22.30
2023-04-11T10:24:16.302Z,22.20
2023-04-11T10:27:35.266Z,22.20
2023-04-11T10:31:05.976Z,22.20
2023-04-11T10:34:17.264Z,22.20
2023-04-11T10:37:33.310Z,22.30
2023-04-11T10:40:43.139Z,22.40
2023-04-11T10:43:52.511Z,22.60
2023-04-11T10:47:02.427Z,22.70
2023-04-11T10:50:33.212Z,22.80
2023-04-11T10:53:44.397Z,22.90
2023-04-11T10:57:04.012Z,23.10
2023-04-11T11:00:18.412Z,23.20
2023-04-11T11:03:30.447Z,23.30
2023-04-11T11:06:47.561Z,23.30
2023-04-11T11:09:54.169Z,23.20
2023-04-11T11:13:03.552Z,23.00
2023-04-11T11:16:15.557Z,22.90
2023-04-11T11:19:27.188Z,23.00
2023-04-11T11:22:40.365Z,23.10
2023-04-11T11:25:58.818Z,23.30
2023-04-11T11:29:07.629Z,23.40
2023-04-11T11:32:25.399Z,23.50
2023-04-11T11:35:36.977Z,23.50
2023-04-11T11:38:48.671Z,23.40
2023-04-11T11:41:56.918Z,23.30
2023-04-11T11:45:22.716Z,23.20
2023-04-11T11:48:32.547Z,23.20
2023-04-11T11:51:48.415Z,23.10
2023-04-11T11:54:58.205Z,23.00
2023-04-11T11:58:09.794Z,23.00
2023-04-11T12:01:20.735Z,23.10
2023-04-11T12:04:32.850Z,23.30
2023-04-11T12:07:45.716Z,23.40
2023-04-11T12:10:55.933Z,23.60
2023-04-11T12:14:05.738Z,23.60
2023-04-11T12:17:13.675Z,23.70
2023-04-11T12:20:28.270Z,23.50
2023-04-11T12:23:39.152Z,23.40
2023-04-11T12:30:06.392Z,23.40
2023-04-11T12:33:16.917Z,23.40
2023-04-11T12:36:29.710Z,23.50
2023-04-11T12:39:39.536Z,23.70
2023-04-11T12:42:56.957Z,23.80
2023-04-11T12:45:59.184Z,23.80
2023-04-11T12:52:27.354Z,23.70
2023-04-11T12:55:36.384Z,23.70
2023-04-11T12:58:45.665Z,23.70
2023-04-11T13:01:57.822Z,23.70
2023-04-11T13:08:20.467Z,23.60
2023-04-11T13:11:29.862Z,23.60
2023-04-11T13:14:39.340Z,23.80
2023-04-11T13:17:49.764Z,23.90
2023-04-11T13:21:00.843Z,24.00
2023-04-11T13:24:11.997Z,24.00
2023-04-11T13:27:22.588Z,24.00
2023-04-11T13:30:33.585Z,23.90
2023-04-11T13:33:42.226Z,24.00
2023-04-11T13:36:53.994Z,24.00
2023-04-11T13:40:04.241Z,23.90
2023-04-11T13:43:15.372Z,23.80
2023-04-11T13:46:23.856Z,23.80
2023-04-11T13:49:33.067Z,23.90
2023-04-11T13:52:40.525Z,23.90
2023-04-11T13:55:50.045Z,23.90
2023-04-11T13:58:59.853Z,23.80
2023-04-11T14:02:08.862Z,23.80
2023-04-11T14:05:16.990Z,23.80
2023-04-11T14:08:26.029Z,23.80
2023-04-11T14:11:33.962Z,23.80
2023-04-11T14:14:43.792Z,23.90
2023-04-11T14:17:54.050Z,24.00
2023-04-11T14:21:05.166Z,24.20
2023-04-11T14:24:13.153Z,24.20
2023-04-11T14:27:20.546Z,24.30
2023-04-11T14:30:32.232Z,24.40
2023-04-11T14:33:42.462Z,24.40
2023-04-11T14:36:51.855Z,24.40
2023-04-11T14:40:02.944Z,24.40
2023-04-11T14:43:15.565Z,24.40
2023-04-11T14:46:25.719Z,24.50
2023-04-11T14:49:37.286Z,24.50
2023-04-11T14:52:48.154Z,24.50
2023-04-11T14:55:55.643Z,24.50
2023-04-11T14:59:03.993Z,24.50
2023-04-11T15:02:13.430Z,24.60
2023-04-11T15:05:24.551Z,24.50
2023-04-11T15:08:37.821Z,24.60
2023-04-11T15:11:44.200Z,24.60
2023-04-11T15:14:53.372Z,24.60
2023-04-11T15:18:23.700Z,24.70
2023-04-11T15:21:35.317Z,24.70
2023-04-11T15:24:44.293Z,24.70
2023-04-11T15:27:53.308Z,24.70
2023-04-11T15:31:05.005Z,24.80
2023-04-11T15:34:16.773Z,24.80
2023-04-11T15:37:28.642Z,24.80
2023-04-11T15:40:37.910Z,24.80
2023-04-11T15:43:46.971Z,24.90
2023-04-11T15:46:59.465Z,24.90
2023-04-11T15:50:09.905Z,24.90
2023-04-11T15:53:19.967Z,25.00
2023-04-11T15:56:31.208Z,25.00
2023-04-11T15:59:42.173Z,25.10
2023-04-11T16:02:53.298Z,25.10
2023-04-11T16:06:00.880Z,25.20
2023-04-11T16:09:11.077Z,25.20
2023-04-11T16:12:20.337Z,25.20
2023-04-11T16:15:29.754Z,25.20
2023-04-11T16:18:42.217Z,25.20
2023-04-11T16:21:53.455Z,25.20
2023-04-11T16:25:04.019Z,25.30
2023-04-11T16:28:15.936Z,25.30
2023-04-11T16:31:25.405Z,25.30
2023-04-11T16:34:34.549Z,25.40
2023-04-11T16:37:44.871Z,25.40
2023-04-11T16:40:55.130Z,25.40
2023-04-11T16:44:04.424Z,25.50
2023-04-11T16:47:15.213Z,25.50
2023-04-11T16:50:24.132Z,25.50
2023-04-11T16:53:32.452Z,25.50
2023-04-11T16:56:41.425Z,25.50
2023-04-11T16:59:50.097Z,25.50
2023-04-11T17:03:00.384Z,25.50
2023-04-11T17:06:14.837Z,25.50
2023-04-11T17:09:25.514Z,25.50
2023-04-11T17:12:37.335Z,25.60
2023-04-11T17:15:46.694Z,25.60
2023-04-11T17:18:56.004Z,25.60
2023-04-11T17:22:06.365Z,25.60
2023-04-11T17:25:18.665Z,25.60
2023-04-11T17:28:28.639Z,25.60
2023-04-11T17:31:39.144Z,25.60
2023-04-11T17:34:50.988Z,25.60
2023-04-11T17:38:02.322Z,25.50
2023-04-11T17:41:15.611Z,25.60
2023-04-11T17:44:26.827Z,25.60
2023-04-11T17:47:36.385Z,25.60
2023-04-11T17:50:46.079Z,25.60
2023-04-11T17:53:53.478Z,25.60
2023-04-11T17:57:01.851Z,25.60
2023-04-11T18:00:23.720Z,25.50
2023-04-11T18:03:34.941Z,25.50
2023-04-11T18:06:42.953Z,25.50
2023-04-11T18:09:51.267Z,25.50
2023-04-11T18:12:59.780Z,25.50
2023-04-11T18:16:11.471Z,25.50
2023-04-11T18:19:25.218Z,25.50
2023-04-11T18:22:36.212Z,25.40
2023-04-11T18:25:43.755Z,25.50
2023-04-11T18:28:54.688Z,25.50
2023-04-11T18:32:04.657Z,25.50
2023-04-11T18:35:15.474Z,25.40
2023-04-11T18:38:26.392Z,25.40
2023-04-11T18:41:35.468Z,25.50
2023-04-11T18:44:46.486Z,25.50
2023-04-11T18:47:55.873Z,25.50
2023-04-11T18:51:06.640Z,25.40
2023-04-11T18:54:17.416Z,25.40
2023-04-11T18:57:28.218Z,25.40
2023-04-11T19:00:35.732Z,25.40
2023-04-11T19:03:47.913Z,25.30
2023-04-11T19:07:00.620Z,25.30
2023-04-11T19:10:11.548Z,25.30
2023-04-11T19:13:21.901Z,25.40
2023-04-11T19:16:31.267Z,25.40
2023-04-11T19:19:40.450Z,25.30
2023-04-11T19:22:48.644Z,25.30
2023-04-11T19:26:01.243Z,25.30
2023-04-11T19:29:09.562Z,25.30
2023-04-11T19:32:19.237Z,25.30
2023-04-11T19:35:30.330Z,25.20
2023-04-11T19:38:40.180Z,25.20
2023-04-11T19:41:52.220Z,25.10
2023-04-11T19:45:01.460Z,25.20
2023-04-11T19:48:09.047Z,25.20
2023-04-11T19:51:17.925Z,25.20
2023-04-11T19:54:28.714Z,25.30
2023-04-11T19:57:38.977Z,25.40
2023-04-11T20:00:47.961Z,25.40
2023-04-11T20:03:57.895Z,25.30
2023-04-11T20:07:09.340Z,25.30
2023-04-11T20:10:17.421Z,25.40
2023-04-11T20:16:42.785Z,25.40
2023-04-11T20:19:54.466Z,25.40
2023-04-11T20:23:07.599Z,25.40
2023-04-11T20:26:16.575Z,25.40
2023-04-11T20:29:30.994Z,25.40
2023-04-11T20:32:41.559Z,25.30
2023-04-11T20:35:50.980Z,25.30
2023-04-11T20:39:01.863Z,25.30
2023-04-11T20:42:11.346Z,25.30
2023-04-11T20:45:23.769Z,25.30
2023-04-11T20:48:34.754Z,25.30
2023-04-11T20:51:44.315Z,25.20
2023-04-11T20:54:53.719Z,25.20
2023-04-11T20:58:03.669Z,25.30
2023-04-11T21:01:11.247Z,25.20
2023-04-11T21:04:22.768Z,25.20
2023-04-11T21:07:31.330Z,25.20
2023-04-11T21:10:39.537Z,25.30
2023-04-11T21:13:51.268Z,25.20
2023-04-11T21:17:01.921Z,25.20
2023-04-11T21:20:12.718Z,25.10
2023-04-11T21:23:25.121Z,25.10
2023-04-11T21:26:35.177Z,25.10
2023-04-11T21:29:47.878Z,25.10
2023-04-11T21:32:58.689Z,25.00
2023-04-11T21:36:09.622Z,25.00
2023-04-11T21:39:21.151Z,25.00
2023-04-11T21:42:30.407Z,25.00
2023-04-11T21:45:41.185Z,25.10
2023-04-11T21:48:51.501Z,25.10
2023-04-11T21:52:02.122Z,25.10
2023-04-11T21:55:16.275Z,25.10
2023-04-11T21:58:29.605Z,25.20
2023-04-11T22:01:36.097Z,25.20
2023-04-11T22:05:01.035Z,25.10
2023-04-11T22:07:57.598Z,25.20
2023-04-11T22:11:11.249Z,25.20
2023-04-11T22:14:22.161Z,25.20
2023-04-11T22:17:33.018Z,25.20
2023-04-11T22:20:44.738Z,25.20
2023-04-11T22:23:54.992Z,25.20
2023-04-11T22:27:05.831Z,25.30
2023-04-11T22:30:17.023Z,25.30
2023-04-11T22:33:26.226Z,25.30
2023-04-11T22:36:37.163Z,25.20
2023-04-11T22:39:46.114Z,25.20
2023-04-11T22:43:19.347Z,25.20
2023-04-11T22:46:30.140Z,25.20
2023-04-11T22:49:41.877Z,25.20
2023-04-11T22:52:51.855Z,25.10
2023-04-11T22:56:03.689Z,25.10
2023-04-11T22:59:13.726Z,25.10
2023-04-11T23:02:21.825Z,25.10
2023-04-11T23:05:34.198Z,25.10
2023-04-11T23:08:44.272Z,25.10
2023-04-11T23:11:54.052Z,25.10
2023-04-11T23:15:05.192Z,25.00
2023-04-11T23:18:15.265Z,25.00
2023-04-11T23:21:25.820Z,24.90
2023-04-11T23:24:35.040Z,25.00
2023-04-11T23:27:45.841Z,25.00
2023-04-11T23:30:55.703Z,25.00
2023-04-11T23:34:06.456Z,24.90
2023-04-11T23:37:17.567Z,24.90
2023-04-11T23:40:26.486Z,24.90
2023-04-11T23:43:34.730Z,24.90
2023-04-11T23:46:45.010Z,24.90
2023-04-11T23:49:53.056Z,24.80
2023-04-11T23:53:01.125Z,24.80
2023-04-11T23:56:12.036Z,24.80
2023-04-11T23:59:23.569Z,24.90
