createdAt,value
2018-02-13T00:01:47.682Z,100384.42
2018-02-13T00:04:15.202Z,100377.36
2018-02-13T00:06:43.619Z,100383.30
2018-02-13T00:09:11.090Z,100371.11
2018-02-13T00:11:38.594Z,100354.22
2018-02-13T00:14:06.153Z,100346.45
2018-02-13T00:16:33.627Z,100351.56
2018-02-13T00:19:01.110Z,100338.66
2018-02-13T00:21:28.610Z,100330.52
2018-02-13T00:23:56.094Z,100313.20
2018-02-13T00:26:23.591Z,100323.48
2018-02-13T00:28:51.111Z,100325.20
2018-02-13T00:31:18.600Z,100307.53
2018-02-13T00:33:46.075Z,100290.25
2018-02-13T00:36:13.565Z,100273.09
2018-02-13T00:38:41.052Z,100242.95
2018-02-13T00:41:08.528Z,100232.58
2018-02-13T00:43:36.007Z,100221.80
2018-02-13T00:46:03.514Z,100201.59
2018-02-13T00:48:31.036Z,100187.45
2018-02-13T00:50:58.513Z,100185.78
2018-02-13T00:53:25.997Z,100188.77
2018-02-13T00:55:53.478Z,100190.91
2018-02-13T00:58:20.959Z,100180.89
2018-02-13T01:00:48.456Z,100170.40
2018-02-13T01:03:15.927Z,100156.40
2018-02-13T01:05:43.426Z,100149.73
2018-02-13T01:08:10.907Z,100135.00
2018-02-13T01:10:38.399Z,100134.91
2018-02-13T01:13:05.882Z,100121.03
2018-02-13T01:15:33.362Z,100114.56
2018-02-13T01:18:00.850Z,100109.80
2018-02-13T01:20:28.341Z,100104.95
2018-02-13T01:22:55.810Z,100093.15
2018-02-13T01:25:23.314Z,100088.28
2018-02-13T01:27:50.798Z,100081.69
2018-02-13T01:30:18.288Z,100060.05
2018-02-13T01:32:45.762Z,100064.67
2018-02-13T01:35:13.255Z,100049.09
2018-02-13T01:37:40.739Z,100049.00
2018-02-13T01:40:08.216Z,100042.09
2018-02-13T01:42:35.710Z,100041.63
2018-02-13T01:45:03.195Z,100021.27
2018-02-13T01:47:30.669Z,100015.98
2018-02-13T01:49:58.149Z,100006.01
2018-02-13T01:52:25.645Z,100000.14
2018-02-13T01:54:53.113Z,99994.37
2018-02-13T01:57:20.597Z,99990.81
2018-02-13T01:59:48.115Z,99980.95
2018-02-13T02:02:21.339Z,99960.17
2018-02-13T02:04:48.826Z,99942.44
2018-02-13T02:07:16.327Z,99931.20
2018-02-13T02:09:43.801Z,99925.95
2018-02-13T02:12:11.281Z,99912.47
2018-02-13T02:14:38.748Z,99904.27
2018-02-13T02:17:06.218Z,99905.54
2018-02-13T02:19:33.814Z,99888.20
2018-02-13T02:22:01.298Z,99885.03
2018-02-13T02:24:28.762Z,99868.99
2018-02-13T02:26:56.250Z,99868.86
2018-02-13T02:29:23.770Z,99862.68
2018-02-13T02:31:51.247Z,99854.33
2018-02-13T02:34:18.727Z,99842.64
2018-02-13T02:36:46.218Z,99830.41
2018-02-13T02:39:13.696Z,99818.35
2018-02-13T02:41:41.163Z,99814.05
2018-02-13T02:44:08.637Z,99798.98
2018-02-13T02:46:36.103Z,99787.31
2018-02-13T02:49:03.592Z,99785.18
2018-02-13T02:51:31.068Z,99764.02
2018-02-13T02:53:58.562Z,99755.38
2018-02-13T02:56:26.047Z,99760.98
2018-02-13T02:58:53.515Z,99734.61
2018-02-13T03:01:20.979Z,99714.31
2018-02-13T03:03:48.454Z,99711.58
2018-02-13T03:06:15.934Z,99707.16
2018-02-13T03:08:43.426Z,99696.81
2018-02-13T03:11:10.906Z,99686.38
2018-02-13T03:13:38.404Z,99664.03
2018-02-13T03:16:05.886Z,99667.49
2018-02-13T03:18:33.363Z,99655.40
2018-02-13T03:21:00.835Z,99641.63
2018-02-13T03:23:28.314Z,99638.16
2018-02-13T03:25:55.787Z,99624.81
2018-02-13T03:28:23.263Z,99608.48
2018-02-13T03:30:50.739Z,99586.14
2018-02-13T03:33:18.202Z,99573.23
2018-02-13T03:35:45.683Z,99579.73
2018-02-13T03:38:13.183Z,99585.42
2018-02-13T03:40:40.690Z,99576.81
2018-02-13T03:43:08.168Z,99571.22
2018-02-13T03:45:35.651Z,99568.61
2018-02-13T03:48:03.130Z,99571.61
2018-02-13T03:50:30.602Z,99560.42
2018-02-13T03:52:58.074Z,99563.86
2018-02-13T03:55:25.546Z,99552.22
2018-02-13T03:57:53.003Z,99540.09
2018-02-13T04:00:20.498Z,99541.91
2018-02-13T04:02:47.976Z,99539.28
2018-02-13T04:05:15.454Z,99515.62
2018-02-13T04:07:42.931Z,99528.13
2018-02-13T04:10:10.446Z,99521.78
2018-02-13T04:12:37.919Z,99516.25
2018-02-13T04:15:05.402Z,99501.34
2018-02-13T04:17:32.907Z,99507.91
2018-02-13T04:20:00.383Z,99495.09
2018-02-13T04:22:27.867Z,99496.91
2018-02-13T04:24:55.339Z,99474.63
2018-02-13T04:27:22.810Z,99488.48
2018-02-13T04:29:50.287Z,99491.59
2018-02-13T04:32:17.759Z,99491.30
2018-02-13T04:34:45.250Z,99490.91
2018-02-13T04:37:12.744Z,99484.14
2018-02-13T04:39:40.218Z,99489.80
2018-02-13T04:42:07.702Z,99491.18
2018-02-13T04:44:35.182Z,99478.38
2018-02-13T04:47:02.677Z,99477.98
2018-02-13T04:49:30.151Z,99476.78
2018-02-13T04:51:57.647Z,99475.13
2018-02-13T04:54:25.128Z,99472.19
2018-02-13T04:56:52.611Z,99471.38
2018-02-13T04:59:20.083Z,99467.98
2018-02-13T05:01:47.567Z,99469.30
2018-02-13T05:04:15.044Z,99460.74
2018-02-13T05:06:42.539Z,99460.41
2018-02-13T05:09:10.013Z,99456.14
2018-02-13T05:11:37.495Z,99441.12
2018-02-13T05:14:04.970Z,99427.78
2018-02-13T05:16:32.441Z,99419.22
2018-02-13T05:18:59.925Z,99419.25
2018-02-13T05:21:27.411Z,99416.73
2018-02-13T05:23:54.891Z,99412.88
2018-02-13T05:26:22.392Z,99401.73
2018-02-13T05:28:49.874Z,99394.49
2018-02-13T05:31:17.358Z,99400.63
2018-02-13T05:33:44.832Z,99390.38
2018-02-13T05:36:12.323Z,99375.52
2018-02-13T05:38:39.804Z,99372.58
2018-02-13T05:41:07.278Z,99359.75
2018-02-13T05:43:34.750Z,99337.50
2018-02-13T05:46:02.248Z,99330.35
2018-02-13T05:48:29.723Z,99312.81
2018-02-13T05:50:57.237Z,99312.06
2018-02-13T05:53:24.714Z,99310.00
2018-02-13T05:55:52.203Z,99312.26
2018-02-13T05:58:19.686Z,99300.24
2018-02-13T06:00:47.146Z,99298.14
2018-02-13T06:03:14.623Z,99293.94
2018-02-13T06:05:42.102Z,99295.23
2018-02-13T06:08:09.617Z,99289.33
2018-02-13T06:10:37.136Z,99323.86
2018-02-13T06:13:04.611Z,99335.96
2018-02-13T06:15:32.094Z,99330.37
2018-02-13T06:17:59.574Z,99321.83
2018-02-13T06:20:27.050Z,99312.39
2018-02-13T06:22:54.552Z,99318.04
2018-02-13T06:25:22.029Z,99317.33
2018-02-13T06:27:49.522Z,99324.74
2018-02-13T06:30:16.998Z,99332.52
2018-02-13T06:32:44.474Z,99353.81
2018-02-13T06:35:11.956Z,99360.00
2018-02-13T06:37:39.437Z,99363.45
2018-02-13T06:40:06.947Z,99362.16
2018-02-13T06:42:34.427Z,99374.73
2018-02-13T06:45:01.914Z,99375.61
2018-02-13T06:47:29.390Z,99381.77
2018-02-13T06:49:56.860Z,99386.80
2018-02-13T06:52:24.384Z,99387.79
2018-02-13T06:54:51.854Z,99398.17
2018-02-13T06:57:19.349Z,99402.97
2018-02-13T06:59:46.822Z,99403.42
2018-02-13T07:02:14.298Z,99407.72
2018-02-13T07:04:41.783Z,99414.56
2018-02-13T07:07:09.316Z,99418.82
2018-02-13T07:09:36.809Z,99422.61
2018-02-13T07:12:04.286Z,99424.95
2018-02-13T07:14:31.762Z,99426.55
2018-02-13T07:16:59.263Z,99424.21
2018-02-13T07:19:26.749Z,99433.80
2018-02-13T07:21:54.329Z,99453.41
2018-02-13T07:24:21.815Z,99434.79
2018-02-13T07:26:49.307Z,99454.52
2018-02-13T07:29:16.784Z,99460.86
2018-02-13T07:31:44.267Z,99466.05
2018-02-13T07:34:11.738Z,99470.34
2018-02-13T07:36:39.251Z,99486.27
2018-02-13T07:39:07.859Z,99509.93
2018-02-13T07:41:35.351Z,99488.91
2018-02-13T07:44:02.833Z,99522.56
2018-02-13T07:46:30.320Z,99508.84
2018-02-13T07:48:57.813Z,99510.19
2018-02-13T07:51:25.280Z,99530.42
2018-02-13T07:53:52.763Z,99536.80
2018-02-13T07:56:20.230Z,99546.65
2018-02-13T07:58:47.708Z,99546.11
2018-02-13T08:01:15.203Z,99562.81
2018-02-13T08:03:42.755Z,99557.14
2018-02-13T08:06:10.261Z,99563.94
2018-02-13T08:08:37.823Z,99575.08
2018-02-13T08:11:05.317Z,99583.16
2018-02-13T08:13:32.799Z,99583.14
2018-02-13T08:16:00.303Z,99584.79
2018-02-13T08:18:27.843Z,99596.36
2018-02-13T08:20:55.392Z,99613.37
2018-02-13T08:23:22.918Z,99611.06
2018-02-13T08:25:50.395Z,99612.66
2018-02-13T08:28:17.953Z,99625.47
2018-02-13T08:30:45.434Z,99628.36
2018-02-13T08:33:12.906Z,99633.45
2018-02-13T08:35:40.397Z,99641.86
2018-02-13T08:38:07.926Z,99649.08
2018-02-13T08:40:36.236Z,99653.23
2018-02-13T08:43:03.723Z,99650.59
2018-02-13T08:45:31.220Z,99660.40
2018-02-13T08:47:58.710Z,99671.47
2018-02-13T08:50:26.205Z,99662.30
2018-02-13T08:52:53.674Z,99672.56
2018-02-13T08:55:21.148Z,99675.94
2018-02-13T08:57:48.628Z,99692.20
2018-02-13T09:00:16.122Z,99708.44
2018-02-13T09:02:43.598Z,99686.80
2018-02-13T09:05:11.079Z,99721.28
2018-02-13T09:07:38.572Z,99726.00
2018-02-13T09:10:06.137Z,99726.39
2018-02-13T09:12:33.616Z,99720.72
2018-02-13T09:15:01.101Z,99732.32
2018-02-13T09:17:28.590Z,99734.87
2018-02-13T09:19:56.144Z,99762.05
2018-02-13T09:22:23.622Z,99759.91
2018-02-13T09:24:51.107Z,99758.29
2018-02-13T09:27:18.583Z,99760.98
2018-02-13T09:29:46.055Z,99768.03
2018-02-13T09:32:13.553Z,99762.13
2018-02-13T09:34:41.030Z,99768.61
2018-02-13T09:37:08.503Z,99784.55
2018-02-13T09:39:35.989Z,99772.08
2018-02-13T09:42:03.526Z,99779.77
2018-02-13T09:44:31.004Z,99797.36
2018-02-13T09:46:58.500Z,99783.03
2018-02-13T09:49:25.998Z,99795.06
2018-02-13T09:51:53.492Z,99798.36
2018-02-13T09:54:20.986Z,99813.73
2018-02-13T09:56:48.579Z,99821.80
2018-02-13T09:59:16.088Z,99806.62
2018-02-13T10:01:43.654Z,99822.47
2018-02-13T10:04:11.144Z,99826.75
2018-02-13T10:06:38.649Z,99840.88
2018-02-13T10:09:06.212Z,99844.31
2018-02-13T10:11:33.855Z,99846.85
2018-02-13T10:14:01.803Z,99862.31
2018-02-13T10:16:29.349Z,99854.09
2018-02-13T10:18:56.862Z,99861.41
2018-02-13T10:21:24.366Z,99865.29
2018-02-13T10:23:51.882Z,99871.30
2018-02-13T10:26:19.613Z,99873.07
2018-02-13T10:28:47.179Z,99888.64
2018-02-13T10:31:14.753Z,99885.69
2018-02-13T10:33:42.239Z,99897.28
2018-02-13T10:36:09.710Z,99903.56
2018-02-13T10:38:37.197Z,99913.64
2018-02-13T10:41:04.674Z,99915.48
2018-02-13T10:43:32.166Z,99910.37
2018-02-13T10:46:00.502Z,99919.41
2018-02-13T10:48:27.995Z,99927.54
2018-02-13T10:50:55.570Z,99937.35
2018-02-13T10:53:23.059Z,99952.36
2018-02-13T10:55:50.542Z,99938.88
2018-02-13T10:58:18.077Z,99952.10
2018-02-13T11:00:51.085Z,99955.80
2018-02-13T11:03:18.633Z,99958.20
2018-02-13T11:05:46.324Z,99969.17
2018-02-13T11:08:13.892Z,99983.98
2018-02-13T11:10:41.554Z,99978.59
2018-02-13T11:13:09.152Z,99981.48
2018-02-13T11:15:36.737Z,99987.84
2018-02-13T11:18:04.555Z,99984.35
2018-02-13T11:20:32.035Z,100001.59
2018-02-13T11:22:59.579Z,99995.55
2018-02-13T11:25:27.095Z,100005.28
2018-02-13T11:27:54.612Z,100026.69
2018-02-13T11:30:22.131Z,100017.00
2018-02-13T11:32:49.731Z,100022.73
2018-02-13T11:35:17.264Z,100040.23
2018-02-13T11:37:44.770Z,100028.43
2018-02-13T11:40:12.280Z,100042.11
2018-02-13T11:42:39.791Z,100037.70
2018-02-13T11:45:07.416Z,100049.50
2018-02-13T11:47:34.964Z,100050.02
2018-02-13T11:50:02.435Z,100041.67
2018-02-13T11:52:29.955Z,100065.86
2018-02-13T11:54:57.464Z,100066.69
2018-02-13T11:57:24.975Z,100082.56
2018-02-13T11:59:52.532Z,100073.39
2018-02-13T12:02:20.066Z,100070.19
2018-02-13T12:04:47.569Z,100097.16
2018-02-13T12:07:15.077Z,100095.39
2018-02-13T12:09:42.603Z,100104.06
2018-02-13T12:12:10.091Z,100106.20
2018-02-13T12:14:37.925Z,100127.12
2018-02-13T12:17:05.416Z,100115.31
2018-02-13T12:19:32.935Z,100126.86
2018-02-13T12:22:00.434Z,100147.49
2018-02-13T12:24:27.971Z,100153.55
2018-02-13T12:26:55.463Z,100151.80
2018-02-13T12:29:22.982Z,100170.03
2018-02-13T12:31:50.484Z,100185.89
2018-02-13T12:34:18.017Z,100167.61
2018-02-13T12:36:45.555Z,100193.23
2018-02-13T12:39:13.039Z,100176.08
2018-02-13T12:41:40.533Z,100184.59
2018-02-13T12:44:08.037Z,100186.16
2018-02-13T12:46:35.554Z,100219.16
2018-02-13T12:49:03.050Z,100199.95
2018-02-13T12:51:30.545Z,100201.94
2018-02-13T12:56:32.135Z,100224.91
2018-02-13T12:58:59.638Z,100224.38
2018-02-13T13:01:27.135Z,100232.26
2018-02-13T13:03:55.096Z,100214.13
2018-02-13T13:06:22.784Z,100229.91
2018-02-13T13:08:50.288Z,100230.06
2018-02-13T13:11:17.784Z,100246.64
2018-02-13T13:13:45.303Z,100242.92
2018-02-13T13:16:12.796Z,100253.54
2018-02-13T13:18:40.316Z,100249.89
2018-02-13T13:21:07.818Z,100265.62
2018-02-13T13:23:35.318Z,100263.43
2018-02-13T13:26:03.805Z,100277.10
2018-02-13T13:28:31.290Z,100279.98
2018-02-13T13:30:58.794Z,100283.88
2018-02-13T13:33:26.287Z,100284.87
2018-02-13T13:35:53.764Z,100293.97
2018-02-13T13:38:21.290Z,100303.05
2018-02-13T13:40:48.907Z,100304.43
2018-02-13T13:43:16.477Z,100311.91
2018-02-13T13:45:43.971Z,100310.16
2018-02-13T13:48:11.484Z,100315.52
2018-02-13T13:50:38.980Z,100319.61
2018-02-13T13:53:06.459Z,100309.61
2018-02-13T13:55:35.178Z,100304.40
2018-02-13T13:58:02.692Z,100322.09
2018-02-13T14:00:30.182Z,100317.63
2018-02-13T14:02:57.703Z,100330.75
2018-02-13T14:05:25.255Z,100328.95
2018-02-13T14:07:52.775Z,100338.47
2018-02-13T14:10:20.276Z,100342.23
2018-02-13T14:12:47.792Z,100345.96
2018-02-13T14:15:15.293Z,100344.50
2018-02-13T14:17:42.808Z,100352.58
2018-02-13T14:20:10.310Z,100361.89
2018-02-13T14:22:37.862Z,100361.63
2018-02-13T14:25:05.367Z,100370.09
2018-02-13T14:27:32.924Z,100368.19
2018-02-13T14:30:00.462Z,100362.86
2018-02-13T14:32:27.961Z,100370.09
2018-02-13T14:34:55.503Z,100378.56
2018-02-13T14:37:24.161Z,100380.17
2018-02-13T14:39:51.732Z,100382.05
2018-02-13T14:42:19.277Z,100388.59
2018-02-13T14:44:46.821Z,100391.84
2018-02-13T14:47:14.369Z,100397.91
2018-02-13T14:49:41.977Z,100397.95
2018-02-13T14:52:09.508Z,100403.78
2018-02-13T14:54:37.005Z,100423.16
2018-02-13T14:57:04.548Z,100415.44
2018-02-13T14:59:32.038Z,100420.77
2018-02-13T15:01:59.581Z,100441.38
2018-02-13T15:04:27.096Z,100427.94
2018-02-13T15:06:54.656Z,100442.14
2018-02-13T15:09:22.119Z,100443.92
2018-02-13T15:11:49.607Z,100444.88
2018-02-13T15:14:17.948Z,100451.48
2018-02-13T15:16:47.275Z,100456.17
2018-02-13T15:19:14.799Z,100459.03
2018-02-13T15:21:42.286Z,100463.13
2018-02-13T15:24:09.803Z,100476.66
2018-02-13T15:26:37.276Z,100470.70
2018-02-13T15:29:04.796Z,100485.63
2018-02-13T15:31:33.197Z,100492.34
2018-02-13T15:34:00.696Z,100492.70
2018-02-13T15:36:28.195Z,100497.97
2018-02-13T15:38:55.792Z,100504.87
2018-02-13T15:41:23.282Z,100517.02
2018-02-13T15:43:50.766Z,100523.23
2018-02-13T15:46:18.278Z,100518.27
2018-02-13T15:48:45.787Z,100524.27
2018-02-13T15:51:13.288Z,100525.20
2018-02-13T15:53:41.568Z,100527.78
2018-02-13T15:56:09.062Z,100532.92
2018-02-13T15:58:36.608Z,100543.42
2018-02-13T16:01:04.116Z,100538.84
2018-02-13T16:03:31.606Z,100543.09
2018-02-13T16:05:59.115Z,100548.25
2018-02-13T16:08:26.613Z,100552.72
2018-02-13T16:10:54.132Z,100555.27
2018-02-13T16:13:21.621Z,100554.53
2018-02-13T16:15:49.123Z,100562.14
2018-02-13T16:18:16.578Z,100568.20
2018-02-13T16:20:44.286Z,100568.03
2018-02-13T16:23:11.779Z,100573.93
2018-02-13T16:25:39.946Z,100585.94
2018-02-13T16:28:07.438Z,100591.57
2018-02-13T16:30:34.932Z,100599.84
2018-02-13T16:33:02.436Z,100595.70
2018-02-13T16:35:29.965Z,100605.39
2018-02-13T16:37:57.455Z,100607.63
2018-02-13T16:40:25.004Z,100607.36
2018-02-13T16:42:52.606Z,100613.22
2018-02-13T16:45:20.114Z,100619.47
2018-02-13T16:47:47.602Z,100613.74
2018-02-13T16:50:15.170Z,100618.83
2018-02-13T16:52:42.689Z,100623.03
2018-02-13T16:55:10.183Z,100621.28
2018-02-13T16:57:37.702Z,100628.50
2018-02-13T17:00:05.197Z,100625.11
2018-02-13T17:02:32.720Z,100634.84
2018-02-13T17:05:00.219Z,100636.45
2018-02-13T17:07:27.744Z,100636.73
2018-02-13T17:09:55.232Z,100647.38
2018-02-13T17:12:22.757Z,100653.77
2018-02-13T17:14:50.251Z,100660.89
2018-02-13T17:17:17.740Z,100668.84
2018-02-13T17:19:45.243Z,100679.39
2018-02-13T17:22:12.759Z,100682.17
2018-02-13T17:24:40.263Z,100693.63
2018-02-13T17:27:07.770Z,100693.80
2018-02-13T17:29:35.271Z,100696.52
2018-02-13T17:32:02.774Z,100703.59
2018-02-13T17:34:30.287Z,100706.78
2018-02-13T17:36:57.794Z,100712.96
2018-02-13T17:39:25.315Z,100721.74
2018-02-13T17:41:52.807Z,100732.63
2018-02-13T17:44:20.324Z,100744.41
2018-02-13T17:46:47.803Z,100739.77
2018-02-13T17:49:15.279Z,100742.41
2018-02-13T17:51:42.778Z,100742.50
2018-02-13T17:54:10.257Z,100748.17
2018-02-13T17:56:37.736Z,100750.78
2018-02-13T17:59:05.290Z,100752.15
2018-02-13T18:01:32.790Z,100756.53
2018-02-13T18:04:00.288Z,100763.52
2018-02-13T18:06:27.788Z,100763.17
2018-02-13T18:08:55.279Z,100770.14
2018-02-13T18:11:22.768Z,100771.95
2018-02-13T18:13:50.248Z,100775.03
2018-02-13T18:16:17.752Z,100777.27
2018-02-13T18:18:45.501Z,100779.14
2018-02-13T18:21:13.107Z,100777.94
2018-02-13T18:23:40.625Z,100790.48
2018-02-13T18:26:08.127Z,100789.72
2018-02-13T18:28:35.619Z,100789.34
2018-02-13T18:31:03.109Z,100783.39
2018-02-13T18:33:30.619Z,100779.58
2018-02-13T18:35:58.126Z,100793.00
2018-02-13T18:38:26.341Z,100793.91
2018-02-13T18:40:53.995Z,100790.95
2018-02-13T18:43:21.470Z,100800.06
2018-02-13T18:45:48.995Z,100794.48
2018-02-13T18:48:16.561Z,100798.84
2018-02-13T18:50:44.087Z,100804.02
2018-02-13T18:55:39.157Z,100806.30
2018-02-13T18:58:06.681Z,100812.84
2018-02-13T19:00:34.259Z,100808.23
2018-02-13T19:03:02.060Z,100812.20
2018-02-13T19:05:30.136Z,100811.05
2018-02-13T19:07:59.801Z,100815.06
2018-02-13T19:10:27.481Z,100826.31
2018-02-13T19:12:54.991Z,100825.16
2018-02-13T19:15:22.517Z,100832.99
2018-02-13T19:17:50.054Z,100829.66
2018-02-13T19:20:17.543Z,100839.65
2018-02-13T19:22:45.042Z,100836.33
2018-02-13T19:25:12.558Z,100847.64
2018-02-13T19:27:40.042Z,100841.70
2018-02-13T19:30:07.632Z,100837.52
2018-02-13T19:32:35.122Z,100839.73
2018-02-13T19:35:02.644Z,100836.37
2018-02-13T19:37:30.139Z,100839.91
2018-02-13T19:39:57.635Z,100840.36
2018-02-13T19:42:25.147Z,100841.72
2018-02-13T19:44:52.708Z,100853.81
2018-02-13T19:47:20.236Z,100848.72
2018-02-13T19:49:47.718Z,100842.33
2018-02-13T19:52:15.187Z,100844.11
2018-02-13T19:54:42.698Z,100843.69
2018-02-13T19:57:10.223Z,100848.84
2018-02-13T19:59:37.754Z,100847.17
2018-02-13T20:02:05.254Z,100859.22
2018-02-13T20:04:32.820Z,100861.86
2018-02-13T20:07:01.090Z,100869.22
2018-02-13T20:09:28.602Z,100871.86
2018-02-13T20:11:56.108Z,100872.77
2018-02-13T20:14:23.697Z,100877.08
2018-02-13T20:16:51.364Z,100876.23
2018-02-13T20:19:18.866Z,100875.41
2018-02-13T20:21:46.370Z,100885.35
2018-02-13T20:24:13.919Z,100885.80
2018-02-13T20:26:41.527Z,100881.98
2018-02-13T20:29:09.008Z,100885.38
2018-02-13T20:31:36.512Z,100884.93
2018-02-13T20:34:04.035Z,100884.93
2018-02-13T20:36:31.520Z,100883.64
2018-02-13T20:38:59.056Z,100889.65
2018-02-13T20:41:26.615Z,100888.80
2018-02-13T20:43:54.081Z,100896.48
2018-02-13T20:46:21.655Z,100905.55
2018-02-13T20:48:49.189Z,100902.98
2018-02-13T20:51:16.687Z,100902.56
2018-02-13T20:53:44.171Z,100909.05
2018-02-13T20:56:11.694Z,100903.53
2018-02-13T20:58:39.184Z,100906.59
2018-02-13T21:01:06.702Z,100909.70
2018-02-13T21:03:34.178Z,100902.89
2018-02-13T21:06:01.674Z,100900.84
2018-02-13T21:08:29.174Z,100898.34
2018-02-13T21:10:56.678Z,100898.83
2018-02-13T21:13:24.177Z,100895.53
2018-02-13T21:15:51.692Z,100898.66
2018-02-13T21:18:19.181Z,100892.37
2018-02-13T21:20:46.685Z,100895.06
2018-02-13T21:23:14.179Z,100897.77
2018-02-13T21:25:41.679Z,100902.13
2018-02-13T21:28:09.169Z,100900.89
2018-02-13T21:30:36.683Z,100902.27
2018-02-13T21:33:04.172Z,100903.19
2018-02-13T21:35:31.674Z,100901.52
2018-02-13T21:37:59.201Z,100901.56
2018-02-13T21:40:26.716Z,100901.19
2018-02-13T21:42:54.220Z,100899.95
2018-02-13T21:45:21.732Z,100896.17
2018-02-13T21:47:49.229Z,100894.13
2018-02-13T21:50:16.784Z,100894.60
2018-02-13T21:52:44.269Z,100889.08
2018-02-13T21:55:11.743Z,100895.60
2018-02-13T21:57:39.251Z,100896.92
2018-02-13T22:00:06.777Z,100889.25
2018-02-13T22:02:34.280Z,100883.67
2018-02-13T22:05:01.767Z,100888.44
2018-02-13T22:07:29.246Z,100885.48
2018-02-13T22:09:56.742Z,100879.52
2018-02-13T22:12:24.230Z,100877.86
2018-02-13T22:14:51.757Z,100871.89
2018-02-13T22:17:19.252Z,100870.22
2018-02-13T22:19:46.747Z,100869.37
2018-02-13T22:22:14.247Z,100875.84
2018-02-13T22:24:41.757Z,100871.13
2018-02-13T22:27:09.250Z,100862.98
2018-02-13T22:29:36.802Z,100857.45
2018-02-13T22:32:04.272Z,100852.30
2018-02-13T22:34:31.807Z,100847.16
2018-02-13T22:36:59.319Z,100839.91
2018-02-13T22:39:26.809Z,100837.77
2018-02-13T22:41:54.306Z,100833.06
2018-02-13T22:44:21.784Z,100833.53
2018-02-13T22:46:49.280Z,100828.86
2018-02-13T22:49:16.763Z,100826.75
2018-02-13T22:51:44.276Z,100826.33
2018-02-13T22:54:11.779Z,100826.33
2018-02-13T22:56:39.263Z,100828.52
2018-02-13T22:59:06.753Z,100834.09
2018-02-13T23:01:34.252Z,100838.84
2018-02-13T23:04:01.735Z,100841.42
2018-02-13T23:06:29.244Z,100838.89
2018-02-13T23:08:56.734Z,100848.75
2018-02-13T23:11:24.246Z,100841.51
2018-02-13T23:13:51.734Z,100842.41
2018-02-13T23:16:19.210Z,100838.16
2018-02-13T23:18:46.695Z,100835.62
2018-02-13T23:21:14.184Z,100832.20
2018-02-13T23:23:41.679Z,100831.78
2018-02-13T23:26:09.155Z,100827.96
2018-02-13T23:28:36.648Z,100825.82
2018-02-13T23:31:04.139Z,100827.58
2018-02-13T23:33:31.631Z,100825.05
2018-02-13T23:35:59.150Z,100823.33
2018-02-13T23:38:26.632Z,100831.91
2018-02-13T23:40:54.124Z,100827.23
2018-02-13T23:43:21.620Z,100833.27
2018-02-13T23:45:49.170Z,100829.87
2018-02-13T23:48:16.654Z,100820.06
2018-02-13T23:50:44.152Z,100818.78
2018-02-13T23:53:11.626Z,100820.92
2018-02-13T23:55:39.119Z,100817.93
2018-02-13T23:58:06.607Z,100816.22
