createdAt,value
2023-03-01T00:00:10.251Z,28.98
2023-03-01T00:02:44.129Z,29.03
2023-03-01T00:05:14.967Z,29.03
2023-03-01T00:07:45.230Z,29.08
2023-03-01T00:10:15.565Z,29.13
2023-03-01T00:12:46.539Z,29.17
2023-03-01T00:15:16.819Z,29.17
2023-03-01T00:17:47.119Z,29.13
2023-03-01T00:20:17.503Z,29.12
2023-03-01T00:22:47.705Z,29.17
2023-03-01T00:25:17.930Z,29.21
2023-03-01T00:27:49.385Z,29.25
2023-03-01T00:30:19.800Z,29.27
2023-03-01T00:32:50.005Z,29.03
2023-03-01T00:35:20.338Z,29.26
2023-03-01T00:37:50.487Z,29.28
2023-03-01T00:40:21.009Z,29.32
2023-03-01T00:42:51.459Z,29.33
2023-03-01T00:45:21.748Z,29.37
2023-03-01T00:47:53.123Z,29.40
2023-03-01T00:50:23.831Z,29.44
2023-03-01T00:52:57.904Z,29.47
2023-03-01T00:55:28.403Z,29.49
2023-03-01T00:57:58.724Z,29.51
2023-03-01T01:00:29.814Z,29.54
2023-03-01T01:03:00.035Z,29.56
2023-03-01T01:05:30.292Z,29.57
2023-03-01T01:08:00.596Z,29.60
2023-03-01T01:10:30.826Z,29.62
2023-03-01T01:13:00.982Z,29.62
2023-03-01T01:15:31.707Z,29.65
2023-03-01T01:18:02.100Z,29.66
2023-03-01T01:20:32.559Z,29.68
2023-03-01T01:23:02.792Z,29.68
2023-03-01T01:25:33.195Z,29.70
2023-03-01T01:28:03.849Z,29.71
2023-03-01T01:30:34.146Z,29.72
2023-03-01T01:33:04.421Z,29.73
2023-03-01T01:35:34.912Z,29.74
2023-03-01T01:38:05.135Z,29.76
2023-03-01T01:40:35.391Z,29.77
2023-03-01T01:43:05.636Z,29.79
2023-03-01T01:45:38.212Z,29.79
2023-03-01T01:48:12.881Z,29.81
2023-03-01T01:50:43.848Z,29.82
2023-03-01T01:53:19.702Z,29.84
2023-03-01T01:55:54.911Z,29.86
2023-03-01T01:58:26.295Z,29.87
2023-03-01T02:00:56.841Z,29.89
2023-03-01T02:03:31.449Z,29.89
2023-03-01T02:06:05.719Z,29.91
2023-03-01T02:08:38.362Z,29.92
2023-03-01T02:11:09.497Z,29.94
2023-03-01T02:13:40.053Z,29.95
2023-03-01T02:16:15.713Z,29.96
2023-03-01T02:18:46.540Z,29.97
2023-03-01T02:21:35.374Z,29.99
2023-03-01T02:24:13.740Z,30.00
2023-03-01T02:26:48.027Z,30.04
2023-03-01T02:29:18.490Z,30.05
2023-03-01T02:31:49.355Z,30.06
2023-03-01T02:34:23.008Z,30.08
2023-03-01T02:37:03.579Z,30.10
2023-03-01T02:39:37.343Z,30.12
2023-03-01T02:42:08.797Z,30.13
2023-03-01T02:44:39.070Z,30.16
2023-03-01T02:47:09.504Z,30.18
2023-03-01T02:49:40.267Z,30.19
2023-03-01T02:52:14.014Z,30.21
2023-03-01T02:54:52.948Z,30.21
2023-03-01T02:57:25.472Z,30.24
2023-03-01T02:59:57.615Z,30.26
2023-03-01T03:02:38.848Z,30.28
2023-03-01T03:05:16.778Z,30.32
2023-03-01T03:07:48.653Z,30.32
2023-03-01T03:10:22.047Z,30.35
2023-03-01T03:12:56.153Z,30.36
2023-03-01T03:15:27.096Z,30.40
2023-03-01T03:18:00.837Z,30.42
2023-03-01T03:20:31.416Z,30.44
2023-03-01T03:23:01.817Z,30.46
2023-03-01T03:25:32.717Z,30.48
2023-03-01T03:28:03.264Z,30.50
2023-03-01T03:30:34.418Z,30.53
2023-03-01T03:33:05.810Z,30.55
2023-03-01T03:35:37.701Z,30.57
2023-03-01T03:38:09.323Z,30.59
2023-03-01T03:40:40.857Z,30.62
2023-03-01T03:43:12.953Z,30.63
2023-03-01T03:45:43.704Z,30.64
2023-03-01T03:48:22.825Z,30.67
2023-03-01T03:51:00.729Z,30.69
2023-03-01T03:53:40.076Z,30.72
2023-03-01T03:56:21.770Z,30.75
2023-03-01T03:58:52.266Z,30.76
2023-03-01T04:01:36.999Z,30.79
2023-03-01T04:04:10.397Z,30.81
2023-03-01T04:06:56.068Z,30.84
2023-03-01T04:09:29.278Z,30.87
2023-03-01T04:11:59.555Z,30.87
2023-03-01T04:14:29.954Z,30.90
2023-03-01T04:17:00.375Z,30.91
2023-03-01T04:19:30.671Z,30.95
2023-03-01T04:22:11.688Z,30.96
2023-03-01T04:24:41.944Z,30.99
2023-03-01T04:27:12.402Z,30.99
2023-03-01T04:29:42.688Z,31.02
2023-03-01T04:32:13.072Z,31.03
2023-03-01T04:34:43.731Z,31.05
2023-03-01T04:37:14.080Z,31.06
2023-03-01T04:39:48.096Z,31.06
2023-03-01T04:42:19.170Z,31.08
2023-03-01T04:44:49.459Z,31.09
2023-03-01T04:47:20.105Z,31.11
2023-03-01T04:49:50.365Z,31.12
2023-03-01T04:52:20.820Z,31.13
2023-03-01T04:54:51.250Z,31.16
2023-03-01T04:57:21.609Z,31.16
2023-03-01T04:59:52.587Z,31.19
2023-03-01T05:02:22.888Z,31.20
2023-03-01T05:04:53.338Z,31.22
2023-03-01T05:07:23.554Z,31.23
2023-03-01T05:09:55.131Z,31.25
2023-03-01T05:12:25.414Z,31.27
2023-03-01T05:14:55.954Z,31.30
2023-03-01T05:17:26.846Z,31.32
2023-03-01T05:19:58.103Z,31.33
2023-03-01T05:22:28.360Z,31.36
2023-03-01T05:24:58.580Z,31.39
2023-03-01T05:27:28.800Z,31.40
2023-03-01T05:29:59.456Z,31.43
2023-03-01T05:32:29.838Z,31.44
2023-03-01T05:35:00.698Z,31.47
2023-03-01T05:37:31.324Z,31.47
2023-03-01T05:40:01.531Z,31.50
2023-03-01T05:42:32.951Z,31.53
2023-03-01T05:45:03.237Z,31.54
2023-03-01T05:47:34.251Z,31.56
2023-03-01T05:50:05.455Z,31.30
2023-03-01T05:52:35.801Z,31.61
2023-03-01T05:55:07.150Z,31.63
2023-03-01T05:57:37.494Z,31.65
2023-03-01T06:00:11.445Z,31.69
2023-03-01T06:02:47.807Z,31.71
2023-03-01T06:05:18.744Z,31.72
2023-03-01T06:07:49.115Z,31.75
2023-03-01T06:10:19.887Z,31.77
2023-03-01T06:12:50.921Z,31.79
2023-03-01T06:15:21.222Z,31.81
2023-03-01T06:17:51.678Z,31.85
2023-03-01T06:20:23.549Z,31.87
2023-03-01T06:22:54.324Z,31.90
2023-03-01T06:25:33.754Z,31.92
2023-03-01T06:28:04.334Z,31.96
2023-03-01T06:30:34.675Z,31.97
2023-03-01T06:33:08.152Z,32.00
2023-03-01T06:35:38.437Z,32.02
2023-03-01T06:38:08.950Z,32.04
2023-03-01T06:40:39.800Z,32.07
2023-03-01T06:43:10.349Z,32.10
2023-03-01T06:45:40.672Z,32.12
2023-03-01T06:48:10.892Z,32.15
2023-03-01T06:50:41.208Z,32.16
2023-03-01T06:53:11.769Z,32.19
2023-03-01T06:55:42.698Z,32.21
2023-03-01T06:58:14.382Z,32.23
2023-03-01T07:00:45.943Z,32.26
2023-03-01T07:03:16.163Z,32.28
2023-03-01T07:05:47.006Z,32.31
2023-03-01T07:08:17.447Z,32.34
2023-03-01T07:10:47.968Z,32.38
2023-03-01T07:13:18.465Z,32.40
2023-03-01T07:15:48.816Z,32.43
2023-03-01T07:18:19.696Z,32.45
2023-03-01T07:20:50.392Z,32.50
2023-03-01T07:23:20.682Z,32.53
2023-03-01T07:25:55.446Z,32.54
2023-03-01T07:28:26.359Z,32.59
2023-03-01T07:30:56.699Z,32.62
2023-03-01T07:33:27.571Z,32.64
2023-03-01T07:36:02.462Z,32.67
2023-03-01T07:38:33.297Z,32.72
2023-03-01T07:41:04.928Z,32.76
2023-03-01T07:43:36.432Z,32.78
2023-03-01T07:46:07.300Z,32.84
2023-03-01T07:48:37.623Z,32.88
2023-03-01T07:51:08.716Z,32.90
2023-03-01T07:53:39.736Z,32.93
2023-03-01T07:56:11.343Z,32.97
2023-03-01T07:58:43.430Z,33.02
2023-03-01T08:01:15.469Z,33.06
2023-03-01T08:03:46.675Z,33.07
2023-03-01T08:06:17.962Z,33.13
2023-03-01T08:08:48.633Z,33.18
2023-03-01T08:11:18.978Z,33.21
2023-03-01T08:13:51.878Z,33.24
2023-03-01T08:16:43.114Z,33.27
2023-03-01T08:19:15.050Z,33.32
2023-03-01T08:21:46.128Z,33.36
2023-03-01T08:24:16.449Z,33.40
2023-03-01T08:26:46.938Z,33.45
2023-03-01T08:29:17.175Z,33.51
2023-03-01T08:31:47.652Z,33.55
2023-03-01T08:34:18.858Z,33.58
2023-03-01T08:36:49.614Z,33.61
2023-03-01T08:39:21.745Z,33.68
2023-03-01T08:41:52.470Z,33.71
2023-03-01T08:44:23.589Z,33.76
2023-03-01T08:46:55.739Z,33.77
2023-03-01T08:49:26.206Z,33.81
2023-03-01T08:51:57.093Z,33.85
2023-03-01T08:54:27.417Z,33.89
2023-03-01T08:56:57.702Z,33.93
2023-03-01T08:59:28.698Z,33.94
2023-03-01T09:01:59.013Z,33.96
2023-03-01T09:04:29.524Z,34.00
2023-03-01T09:06:59.744Z,34.04
2023-03-01T09:09:30.179Z,34.06
2023-03-01T09:12:00.455Z,34.08
2023-03-01T09:14:30.923Z,34.13
2023-03-01T09:17:05.199Z,34.16
2023-03-01T09:19:35.480Z,34.17
2023-03-01T09:22:06.589Z,34.20
2023-03-01T09:24:36.746Z,34.23
2023-03-01T09:27:11.067Z,34.25
2023-03-01T09:29:42.327Z,34.25
2023-03-01T09:32:12.647Z,34.28
2023-03-01T09:35:00.896Z,34.29
2023-03-01T09:37:32.018Z,34.30
2023-03-01T09:40:02.354Z,34.32
2023-03-01T09:42:34.457Z,34.34
2023-03-01T09:45:07.343Z,34.35
2023-03-01T09:47:38.704Z,34.37
2023-03-01T09:50:09.040Z,34.37
2023-03-01T09:52:48.788Z,34.37
2023-03-01T09:55:23.457Z,34.36
2023-03-01T09:57:56.550Z,34.36
2023-03-01T10:00:53.123Z,34.35
2023-03-01T10:03:37.309Z,34.33
2023-03-01T10:06:23.994Z,34.32
2023-03-01T10:09:02.568Z,34.33
2023-03-01T10:11:40.385Z,34.31
2023-03-01T10:14:29.073Z,34.31
2023-03-01T10:17:20.467Z,34.30
2023-03-01T10:19:50.886Z,34.29
2023-03-01T10:22:26.088Z,34.26
2023-03-01T10:24:56.929Z,34.26
2023-03-01T10:27:28.716Z,34.22
2023-03-01T10:30:08.554Z,34.15
2023-03-01T10:32:38.853Z,33.88
2023-03-01T10:35:19.426Z,33.70
2023-03-01T10:38:05.865Z,33.55
2023-03-01T10:40:37.040Z,33.41
2023-03-01T10:43:08.213Z,33.33
2023-03-01T10:45:40.657Z,33.27
2023-03-01T10:48:15.269Z,33.21
2023-03-01T10:50:47.078Z,33.17
2023-03-01T10:53:24.430Z,33.12
2023-03-01T10:56:03.887Z,33.06
2023-03-01T10:58:35.270Z,33.03
2023-03-01T11:01:17.752Z,32.98
2023-03-01T11:03:48.134Z,32.93
2023-03-01T11:06:25.196Z,32.93
2023-03-01T11:08:56.618Z,33.10
2023-03-01T11:11:27.735Z,33.20
2023-03-01T11:14:27.251Z,33.28
2023-03-01T11:17:02.670Z,33.30
2023-03-01T11:19:33.463Z,33.35
2023-03-01T11:22:09.982Z,33.36
2023-03-01T11:24:45.112Z,33.40
2023-03-01T11:27:35.785Z,33.43
2023-03-01T11:30:11.844Z,33.44
2023-03-01T11:32:44.517Z,33.44
2023-03-01T11:35:20.917Z,33.44
2023-03-01T11:38:14.202Z,33.47
2023-03-01T11:40:47.795Z,33.44
2023-03-01T11:43:23.896Z,33.43
2023-03-01T11:46:03.415Z,33.43
2023-03-01T11:48:49.350Z,33.41
2023-03-01T11:51:28.525Z,33.39
2023-03-01T11:54:04.943Z,33.38
2023-03-01T11:56:38.478Z,33.36
2023-03-01T11:59:27.346Z,33.35
2023-03-01T12:02:00.449Z,33.32
2023-03-01T12:04:52.313Z,33.30
2023-03-01T12:07:43.936Z,33.28
2023-03-01T12:10:25.708Z,33.10
2023-03-01T12:13:11.522Z,32.89
2023-03-01T12:15:47.914Z,32.74
2023-03-01T12:18:36.822Z,32.64
2023-03-01T12:21:10.394Z,32.58
2023-03-01T12:24:03.991Z,32.47
2023-03-01T12:26:45.965Z,32.41
2023-03-01T12:29:25.144Z,32.36
2023-03-01T12:32:13.999Z,32.33
2023-03-01T12:34:45.863Z,32.31
2023-03-01T12:37:22.257Z,32.30
2023-03-01T12:39:52.598Z,32.30
2023-03-01T12:42:33.842Z,32.29
2023-03-01T12:45:16.173Z,32.27
2023-03-01T12:47:58.792Z,32.27
2023-03-01T12:50:37.574Z,32.21
2023-03-01T12:53:07.850Z,32.19
2023-03-01T12:55:43.828Z,32.14
2023-03-01T12:58:36.963Z,32.11
2023-03-01T13:01:19.196Z,32.09
2023-03-01T13:04:08.312Z,32.07
2023-03-01T13:06:44.185Z,32.08
2023-03-01T13:09:34.658Z,32.07
2023-03-01T13:12:13.020Z,31.97
2023-03-01T13:14:49.808Z,31.89
2023-03-01T13:17:46.388Z,31.81
2023-03-01T13:20:18.960Z,31.74
2023-03-01T13:22:54.902Z,31.69
2023-03-01T13:25:31.948Z,31.67
2023-03-01T13:28:39.286Z,31.63
2023-03-01T13:31:11.477Z,31.61
2023-03-01T13:33:51.992Z,31.59
2023-03-01T13:36:32.668Z,31.55
2023-03-01T13:39:03.931Z,31.52
2023-03-01T13:41:46.920Z,31.50
2023-03-01T13:44:31.783Z,31.48
2023-03-01T13:47:06.861Z,31.46
2023-03-01T13:49:56.446Z,31.45
2023-03-01T13:52:44.999Z,31.49
2023-03-01T13:55:26.023Z,31.49
2023-03-01T13:58:00.766Z,31.54
2023-03-01T14:00:31.193Z,31.55
2023-03-01T14:03:11.847Z,31.57
2023-03-01T14:05:43.922Z,31.58
2023-03-01T14:08:24.697Z,31.59
2023-03-01T14:10:55.200Z,31.54
2023-03-01T14:13:48.393Z,31.29
2023-03-01T14:16:21.817Z,30.94
2023-03-01T14:19:20.297Z,30.77
2023-03-01T14:22:10.137Z,30.56
2023-03-01T14:24:42.837Z,30.44
2023-03-01T14:27:16.597Z,30.36
2023-03-01T14:29:56.574Z,30.26
2023-03-01T14:32:29.279Z,30.19
2023-03-01T14:35:00.680Z,30.11
2023-03-01T14:37:32.321Z,30.05
2023-03-01T14:40:03.669Z,29.99
2023-03-01T14:42:37.334Z,29.90
2023-03-01T14:45:10.354Z,29.81
2023-03-01T14:47:43.467Z,29.73
2023-03-01T14:50:24.153Z,29.64
2023-03-01T14:52:58.002Z,29.57
2023-03-01T14:55:48.492Z,29.50
2023-03-01T14:58:22.580Z,29.43
2023-03-01T15:00:55.426Z,29.37
2023-03-01T15:03:28.931Z,29.32
2023-03-01T15:05:59.437Z,29.30
2023-03-01T15:08:35.341Z,29.26
2023-03-01T15:11:09.238Z,29.22
2023-03-01T15:13:40.296Z,29.16
2023-03-01T15:16:10.569Z,29.13
2023-03-01T15:18:46.634Z,29.11
2023-03-01T15:21:27.957Z,29.24
2023-03-01T15:24:05.523Z,29.34
2023-03-01T15:26:42.434Z,29.40
2023-03-01T15:29:35.837Z,29.45
2023-03-01T15:32:24.631Z,29.49
2023-03-01T15:34:55.073Z,29.39
2023-03-01T15:37:42.304Z,29.29
2023-03-01T15:40:22.383Z,29.25
2023-03-01T15:42:53.050Z,29.20
2023-03-01T15:45:24.636Z,28.94
2023-03-01T15:48:04.395Z,29.14
2023-03-01T15:50:42.374Z,29.08
2023-03-01T15:53:16.848Z,29.06
2023-03-01T15:55:47.952Z,29.03
2023-03-01T15:58:19.991Z,29.02
2023-03-01T16:01:00.692Z,28.96
2023-03-01T16:03:32.122Z,28.94
2023-03-01T16:06:03.352Z,28.93
2023-03-01T16:08:33.579Z,28.88
2023-03-01T16:11:07.204Z,28.88
2023-03-01T16:13:37.777Z,28.86
2023-03-01T16:16:08.120Z,28.86
2023-03-01T16:18:38.465Z,28.81
2023-03-01T16:21:10.115Z,28.79
2023-03-01T16:23:41.301Z,28.73
2023-03-01T16:26:13.456Z,28.73
2023-03-01T16:28:45.143Z,28.74
2023-03-01T16:31:19.379Z,28.69
2023-03-01T16:33:52.126Z,28.70
2023-03-01T16:36:22.894Z,28.68
2023-03-01T16:38:54.689Z,28.61
2023-03-01T16:41:26.862Z,28.61
2023-03-01T16:43:57.182Z,28.61
2023-03-01T16:46:28.635Z,28.52
2023-03-01T16:48:59.469Z,28.52
2023-03-01T16:51:31.971Z,28.50
2023-03-01T16:54:02.641Z,28.50
2023-03-01T16:56:35.085Z,28.50
2023-03-01T16:59:06.411Z,28.45
2023-03-01T17:01:39.870Z,28.43
2023-03-01T17:04:13.113Z,28.41
2023-03-01T17:06:43.481Z,28.40
2023-03-01T17:09:14.226Z,28.49
2023-03-01T17:11:44.394Z,28.59
2023-03-01T17:14:14.546Z,28.61
2023-03-01T17:16:45.035Z,28.65
2023-03-01T17:19:20.547Z,28.65
2023-03-01T17:21:51.309Z,28.65
2023-03-01T17:24:21.653Z,28.65
2023-03-01T17:26:52.218Z,28.66
2023-03-01T17:29:22.357Z,28.64
2023-03-01T17:31:52.677Z,28.64
2023-03-01T17:34:23.022Z,28.63
2023-03-01T17:36:54.099Z,28.62
2023-03-01T17:39:28.629Z,28.60
2023-03-01T17:42:00.665Z,28.59
2023-03-01T17:44:30.921Z,28.57
2023-03-01T17:47:01.152Z,28.54
2023-03-01T17:49:32.941Z,28.54
2023-03-01T17:52:03.099Z,28.52
2023-03-01T17:54:34.723Z,28.52
2023-03-01T17:57:04.850Z,28.50
2023-03-01T17:59:38.587Z,28.48
2023-03-01T18:02:09.005Z,28.47
2023-03-01T18:04:39.236Z,28.46
2023-03-01T18:07:10.031Z,28.44
2023-03-01T18:09:40.212Z,28.44
2023-03-01T18:12:12.089Z,28.41
2023-03-01T18:14:42.384Z,28.42
2023-03-01T18:17:15.632Z,28.39
2023-03-01T18:19:46.495Z,28.39
2023-03-01T18:22:28.779Z,28.35
2023-03-01T18:24:59.199Z,28.36
2023-03-01T18:27:29.349Z,28.34
2023-03-01T18:29:59.775Z,28.32
2023-03-01T18:32:30.880Z,28.31
2023-03-01T18:35:01.402Z,28.29
2023-03-01T18:37:31.700Z,28.28
2023-03-01T18:40:01.859Z,28.26
2023-03-01T18:42:32.085Z,28.23
2023-03-01T18:45:02.439Z,28.22
2023-03-01T18:47:32.850Z,28.22
2023-03-01T18:50:03.064Z,28.20
2023-03-01T18:52:33.379Z,28.19
2023-03-01T18:55:03.558Z,28.17
2023-03-01T18:57:33.717Z,28.15
2023-03-01T19:00:05.604Z,28.15
2023-03-01T19:02:36.353Z,28.14
2023-03-01T19:05:06.815Z,28.14
2023-03-01T19:07:37.021Z,28.13
2023-03-01T19:10:07.706Z,28.10
2023-03-01T19:12:37.959Z,28.10
2023-03-01T19:15:08.747Z,28.10
2023-03-01T19:17:39.008Z,28.07
2023-03-01T19:20:09.611Z,28.07
2023-03-01T19:22:39.904Z,28.03
2023-03-01T19:25:10.422Z,28.02
2023-03-01T19:27:41.174Z,28.00
2023-03-01T19:30:11.678Z,27.98
2023-03-01T19:32:41.952Z,27.97
2023-03-01T19:35:12.195Z,27.97
2023-03-01T19:37:42.404Z,27.94
2023-03-01T19:40:12.882Z,27.93
2023-03-01T19:42:43.076Z,27.95
2023-03-01T19:45:14.627Z,27.93
2023-03-01T19:47:48.028Z,27.91
2023-03-01T19:50:18.476Z,27.92
2023-03-01T19:52:48.666Z,27.89
2023-03-01T19:55:18.850Z,27.87
2023-03-01T19:57:49.415Z,27.83
2023-03-01T20:00:19.824Z,27.82
2023-03-01T20:02:50.649Z,27.81
2023-03-01T20:05:20.927Z,27.81
2023-03-01T20:07:52.436Z,27.82
2023-03-01T20:10:22.758Z,27.82
2023-03-01T20:12:53.274Z,27.80
2023-03-01T20:15:23.606Z,27.74
2023-03-01T20:17:53.801Z,27.74
2023-03-01T20:20:24.612Z,27.75
2023-03-01T20:22:54.860Z,27.73
2023-03-01T20:25:25.095Z,27.69
2023-03-01T20:27:55.305Z,27.65
2023-03-01T20:30:25.486Z,27.67
2023-03-01T20:32:55.885Z,27.66
2023-03-01T20:35:26.121Z,27.66
2023-03-01T20:37:56.447Z,27.62
2023-03-01T20:40:29.793Z,27.62
2023-03-01T20:43:00.418Z,27.62
2023-03-01T20:45:30.975Z,27.60
2023-03-01T20:48:01.214Z,27.59
2023-03-01T20:50:31.366Z,27.59
2023-03-01T20:53:01.530Z,27.61
2023-03-01T20:55:31.709Z,27.60
2023-03-01T20:58:02.499Z,27.60
2023-03-01T21:00:32.672Z,27.57
2023-03-01T21:03:03.066Z,27.55
2023-03-01T21:05:33.610Z,27.54
2023-03-01T21:08:04.379Z,27.52
2023-03-01T21:10:34.954Z,27.53
2023-03-01T21:13:05.657Z,27.53
2023-03-01T21:15:36.408Z,27.55
2023-03-01T21:18:06.545Z,27.53
2023-03-01T21:20:44.136Z,27.51
2023-03-01T21:23:14.524Z,27.52
2023-03-01T21:25:46.691Z,27.52
2023-03-01T21:28:16.772Z,27.50
2023-03-01T21:30:47.005Z,27.52
2023-03-01T21:33:17.267Z,27.53
2023-03-01T21:35:47.539Z,27.50
2023-03-01T21:38:17.664Z,27.51
2023-03-01T21:40:47.907Z,27.50
2023-03-01T21:43:18.686Z,27.49
2023-03-01T21:45:49.028Z,27.50
2023-03-01T21:48:19.252Z,27.48
2023-03-01T21:50:56.149Z,27.48
2023-03-01T21:53:27.224Z,27.27
2023-03-01T21:55:57.486Z,27.48
2023-03-01T21:58:29.589Z,27.47
2023-03-01T22:01:18.810Z,27.49
2023-03-01T22:03:49.453Z,27.49
2023-03-01T22:06:20.981Z,27.46
2023-03-01T22:08:56.638Z,27.47
2023-03-01T22:11:28.715Z,27.45
2023-03-01T22:13:59.049Z,27.43
2023-03-01T22:16:31.303Z,27.45
2023-03-01T22:19:01.709Z,27.40
2023-03-01T22:21:31.952Z,27.40
2023-03-01T22:24:02.401Z,27.39
2023-03-01T22:26:34.831Z,27.40
2023-03-01T22:29:07.293Z,27.37
2023-03-01T22:31:38.076Z,27.36
2023-03-01T22:34:08.688Z,27.37
2023-03-01T22:36:40.699Z,27.37
2023-03-01T22:39:11.096Z,27.36
2023-03-01T22:41:44.585Z,27.35
2023-03-01T22:44:16.124Z,27.35
2023-03-01T22:46:46.522Z,27.32
2023-03-01T22:49:17.479Z,27.31
2023-03-01T22:51:49.017Z,27.29
2023-03-01T22:54:20.819Z,27.30
2023-03-01T22:56:51.082Z,27.29
2023-03-01T22:59:24.577Z,27.23
2023-03-01T23:01:55.944Z,27.21
2023-03-01T23:04:26.357Z,27.26
2023-03-01T23:06:56.561Z,27.36
2023-03-01T23:09:28.605Z,27.46
2023-03-01T23:11:59.703Z,27.57
2023-03-01T23:14:32.116Z,27.74
2023-03-01T23:17:03.120Z,27.89
2023-03-01T23:19:34.538Z,27.99
2023-03-01T23:22:04.783Z,28.10
2023-03-01T23:24:35.681Z,28.18
2023-03-01T23:27:06.593Z,28.27
2023-03-01T23:29:37.144Z,28.33
2023-03-01T23:32:07.377Z,28.38
2023-03-01T23:34:38.502Z,28.44
2023-03-01T23:37:09.618Z,28.50
2023-03-01T23:39:39.781Z,28.55
2023-03-01T23:42:10.634Z,28.59
2023-03-01T23:44:42.860Z,28.65
2023-03-01T23:47:13.101Z,28.70
2023-03-01T23:49:43.275Z,28.73
2023-03-01T23:52:15.066Z,28.77
2023-03-01T23:54:45.772Z,28.81
2023-03-01T23:57:15.921Z,28.75
2023-03-01T23:59:46.326Z,28.69
