createdAt,value
2023-02-26T00:01:40.144Z,75.06
2023-02-26T00:04:07.675Z,74.99
2023-02-26T00:06:36.982Z,75.61
2023-02-26T00:09:05.499Z,75.17
2023-02-26T00:11:33.248Z,74.97
2023-02-26T00:14:00.073Z,75.14
2023-02-26T00:16:28.657Z,75.38
2023-02-26T00:18:57.064Z,75.29
2023-02-26T00:21:25.779Z,75.24
2023-02-26T00:23:53.319Z,75.20
2023-02-26T00:26:20.794Z,75.24
2023-02-26T00:28:47.736Z,74.81
2023-02-26T00:31:18.480Z,75.35
2023-02-26T00:33:45.376Z,75.37
2023-02-26T00:36:22.569Z,75.04
2023-02-26T00:39:07.769Z,74.55
2023-02-26T00:41:36.187Z,75.13
2023-02-26T00:44:03.141Z,74.91
2023-02-26T00:46:42.546Z,75.13
2023-02-26T00:49:36.309Z,74.75
2023-02-26T00:52:05.757Z,75.13
2023-02-26T00:54:32.777Z,75.09
2023-02-26T00:56:59.647Z,75.24
2023-02-26T00:59:26.352Z,74.97
2023-02-26T01:01:53.247Z,74.99
2023-02-26T01:04:22.650Z,75.35
2023-02-26T01:06:52.089Z,75.25
2023-02-26T01:09:29.852Z,74.57
2023-02-26T01:12:01.838Z,74.74
2023-02-26T01:14:29.285Z,74.92
2023-02-26T01:17:02.446Z,75.26
2023-02-26T01:19:49.912Z,74.33
2023-02-26T01:22:22.994Z,74.40
2023-02-26T01:25:03.434Z,74.41
2023-02-26T01:27:30.498Z,74.93
2023-02-26T01:29:57.269Z,74.58
2023-02-26T01:32:39.060Z,74.38
2023-02-26T01:35:18.071Z,74.72
2023-02-26T01:38:05.892Z,74.32
2023-02-26T01:40:50.843Z,74.10
2023-02-26T01:43:23.141Z,74.20
2023-02-26T01:46:00.032Z,74.60
2023-02-26T01:48:36.504Z,73.65
2023-02-26T01:51:03.086Z,74.33
2023-02-26T01:53:29.684Z,74.29
2023-02-26T01:56:03.359Z,74.15
2023-02-26T01:58:33.467Z,73.98
2023-02-26T02:01:00.892Z,73.73
2023-02-26T02:03:28.389Z,73.98
2023-02-26T02:06:04.875Z,73.73
2023-02-26T02:08:35.454Z,73.65
2023-02-26T02:11:04.179Z,73.51
2023-02-26T02:13:42.146Z,73.62
2023-02-26T02:16:20.514Z,73.02
2023-02-26T02:19:19.144Z,73.51
2023-02-26T02:22:23.809Z,73.05
2023-02-26T02:25:14.582Z,72.59
2023-02-26T02:28:03.645Z,72.34
2023-02-26T02:30:38.813Z,72.95
2023-02-26T02:33:12.639Z,73.35
2023-02-26T02:35:46.453Z,73.57
2023-02-26T02:38:20.096Z,73.47
2023-02-26T02:40:50.779Z,73.19
2023-02-26T02:43:19.945Z,73.65
2023-02-26T02:46:04.602Z,72.84
2023-02-26T02:48:33.980Z,72.78
2023-02-26T02:51:04.954Z,72.67
2023-02-26T02:53:47.951Z,72.90
2023-02-26T02:56:20.690Z,72.18
2023-02-26T02:58:52.004Z,72.82
2023-02-26T03:01:20.185Z,73.00
2023-02-26T03:04:09.571Z,71.48
2023-02-26T03:06:37.147Z,73.10
2023-02-26T03:09:05.844Z,72.77
2023-02-26T03:11:33.815Z,72.60
2023-02-26T03:14:01.874Z,72.54
2023-02-26T03:17:12.238Z,71.73
2023-02-26T03:20:00.156Z,72.56
2023-02-26T03:23:07.788Z,72.51
2023-02-26T03:25:43.708Z,71.97
2023-02-26T03:28:21.503Z,72.17
2023-02-26T03:31:02.673Z,71.99
2023-02-26T03:33:38.457Z,72.59
2023-02-26T03:36:11.436Z,72.49
2023-02-26T03:38:49.645Z,72.02
2023-02-26T03:41:22.562Z,72.61
2023-02-26T03:43:53.036Z,72.27
2023-02-26T03:46:27.473Z,72.25
2023-02-26T03:48:56.088Z,71.94
2023-02-26T03:51:24.640Z,72.11
2023-02-26T03:54:16.130Z,71.33
2023-02-26T03:56:47.376Z,72.49
2023-02-26T03:59:14.963Z,72.39
2023-02-26T04:01:50.444Z,71.94
2023-02-26T04:04:28.001Z,71.44
2023-02-26T04:06:55.212Z,71.66
2023-02-26T04:09:22.502Z,72.04
2023-02-26T04:11:49.856Z,72.00
2023-02-26T04:14:16.366Z,72.00
2023-02-26T04:16:44.360Z,71.11
2023-02-26T04:19:11.081Z,71.73
2023-02-26T04:21:38.184Z,71.31
2023-02-26T04:24:06.058Z,71.24
2023-02-26T04:26:34.078Z,71.12
2023-02-26T04:29:01.069Z,70.96
2023-02-26T04:31:27.726Z,71.19
2023-02-26T04:33:54.728Z,70.68
2023-02-26T04:36:21.510Z,71.14
2023-02-26T04:38:48.034Z,70.49
2023-02-26T04:41:15.511Z,70.46
2023-02-26T04:43:43.942Z,70.59
2023-02-26T04:46:24.696Z,70.75
2023-02-26T04:48:51.608Z,70.42
2023-02-26T04:51:18.250Z,70.54
2023-02-26T04:53:45.328Z,70.47
2023-02-26T04:56:11.960Z,70.39
2023-02-26T04:58:38.463Z,70.42
2023-02-26T05:01:09.251Z,69.48
2023-02-26T05:03:35.772Z,70.51
2023-02-26T05:06:02.365Z,70.41
2023-02-26T05:08:28.902Z,70.04
2023-02-26T05:10:55.388Z,69.56
2023-02-26T05:13:21.958Z,69.69
2023-02-26T05:15:48.521Z,69.41
2023-02-26T05:18:15.064Z,69.55
2023-02-26T05:20:41.679Z,69.10
2023-02-26T05:23:08.214Z,69.16
2023-02-26T05:25:34.689Z,69.43
2023-02-26T05:28:01.415Z,68.97
2023-02-26T05:30:28.822Z,68.74
2023-02-26T05:32:55.393Z,68.70
2023-02-26T05:35:21.883Z,68.81
2023-02-26T05:37:48.661Z,69.03
2023-02-26T05:40:15.359Z,68.51
2023-02-26T05:42:41.948Z,68.55
2023-02-26T05:45:08.836Z,68.36
2023-02-26T05:47:35.665Z,68.07
2023-02-26T05:50:03.299Z,68.03
2023-02-26T05:52:29.785Z,67.72
2023-02-26T05:54:56.272Z,67.58
2023-02-26T05:57:23.473Z,68.13
2023-02-26T05:59:50.629Z,67.44
2023-02-26T06:02:17.393Z,67.33
2023-02-26T06:04:44.101Z,67.20
2023-02-26T06:07:10.586Z,67.41
2023-02-26T06:09:37.078Z,67.27
2023-02-26T06:12:03.687Z,67.31
2023-02-26T06:14:30.182Z,67.04
2023-02-26T06:16:56.663Z,67.42
2023-02-26T06:19:23.144Z,67.02
2023-02-26T06:21:49.693Z,67.10
2023-02-26T06:24:16.317Z,67.18
2023-02-26T06:26:42.831Z,67.01
2023-02-26T06:29:09.310Z,66.91
2023-02-26T06:31:35.898Z,67.01
2023-02-26T06:34:02.491Z,66.69
2023-02-26T06:36:29.080Z,66.74
2023-02-26T06:38:55.570Z,66.88
2023-02-26T06:41:22.089Z,66.92
2023-02-26T06:43:48.571Z,66.86
2023-02-26T06:46:15.141Z,66.20
2023-02-26T06:48:41.623Z,66.40
2023-02-26T06:51:08.130Z,66.35
2023-02-26T06:53:34.659Z,66.22
2023-02-26T06:56:01.198Z,65.76
2023-02-26T06:58:27.703Z,66.02
2023-02-26T07:00:54.546Z,66.04
2023-02-26T07:03:21.107Z,65.56
2023-02-26T07:05:47.674Z,65.53
2023-02-26T07:08:14.646Z,65.05
2023-02-26T07:10:41.669Z,65.02
2023-02-26T07:13:08.579Z,65.54
2023-02-26T07:15:35.275Z,65.36
2023-02-26T07:18:01.833Z,64.76
2023-02-26T07:20:29.646Z,64.60
2023-02-26T07:22:56.295Z,64.59
2023-02-26T07:25:22.813Z,63.75
2023-02-26T07:27:49.314Z,63.93
2023-02-26T07:30:16.304Z,63.15
2023-02-26T07:32:43.144Z,63.11
2023-02-26T07:35:09.925Z,63.12
2023-02-26T07:37:36.412Z,62.35
2023-02-26T07:40:03.533Z,61.72
2023-02-26T07:42:30.002Z,60.90
2023-02-26T07:44:56.635Z,60.85
2023-02-26T07:47:23.169Z,60.79
2023-02-26T07:49:49.627Z,60.33
2023-02-26T07:52:16.690Z,59.69
2023-02-26T07:54:43.188Z,60.18
2023-02-26T07:57:09.747Z,60.51
2023-02-26T07:59:36.276Z,60.01
2023-02-26T08:02:02.784Z,58.83
2023-02-26T08:04:29.901Z,58.53
2023-02-26T08:06:57.316Z,58.27
2023-02-26T08:09:23.816Z,57.66
2023-02-26T08:11:50.363Z,56.78
2023-02-26T08:14:16.929Z,57.01
2023-02-26T08:16:43.524Z,56.19
2023-02-26T08:19:10.151Z,55.03
2023-02-26T08:21:36.660Z,55.58
2023-02-26T08:24:03.211Z,54.41
2023-02-26T08:26:29.746Z,53.95
2023-02-26T08:28:56.260Z,53.31
2023-02-26T08:31:22.882Z,54.00
2023-02-26T08:33:49.391Z,53.86
2023-02-26T08:36:15.887Z,52.36
2023-02-26T08:38:42.350Z,51.83
2023-02-26T08:41:08.913Z,53.00
2023-02-26T08:43:35.444Z,51.58
2023-02-26T08:46:02.046Z,50.06
2023-02-26T08:48:28.832Z,50.39
2023-02-26T08:50:55.326Z,50.67
2023-02-26T08:53:21.793Z,49.15
2023-02-26T08:55:52.701Z,50.04
2023-02-26T08:58:20.534Z,49.39
2023-02-26T09:00:47.359Z,48.62
2023-02-26T09:03:14.065Z,48.79
2023-02-26T09:05:40.951Z,48.99
2023-02-26T09:08:08.273Z,48.52
2023-02-26T09:10:35.029Z,48.26
2023-02-26T09:13:01.505Z,48.43
2023-02-26T09:15:28.086Z,46.80
2023-02-26T09:17:57.996Z,46.61
2023-02-26T09:20:24.506Z,46.94
2023-02-26T09:22:51.221Z,46.96
2023-02-26T09:25:17.822Z,47.27
2023-02-26T09:27:44.443Z,46.57
2023-02-26T09:30:11.707Z,46.90
2023-02-26T09:32:38.563Z,46.76
2023-02-26T09:35:05.598Z,46.47
2023-02-26T09:37:32.187Z,45.25
2023-02-26T09:39:58.697Z,46.30
2023-02-26T09:42:40.569Z,46.40
2023-02-26T09:45:13.063Z,45.53
2023-02-26T09:47:46.572Z,45.51
2023-02-26T09:50:49.849Z,45.47
2023-02-26T09:53:28.230Z,44.71
2023-02-26T09:56:00.114Z,45.74
2023-02-26T09:58:30.516Z,45.56
2023-02-26T10:01:03.998Z,45.90
2023-02-26T10:03:57.983Z,44.86
2023-02-26T10:06:34.262Z,45.03
2023-02-26T10:09:24.515Z,45.78
2023-02-26T10:12:03.578Z,44.87
2023-02-26T10:15:04.474Z,43.94
2023-02-26T10:17:53.073Z,43.51
2023-02-26T10:20:24.497Z,43.13
2023-02-26T10:23:20.513Z,43.50
2023-02-26T10:25:58.943Z,43.92
2023-02-26T10:28:49.332Z,43.92
2023-02-26T10:31:23.368Z,43.43
2023-02-26T10:34:16.809Z,42.73
2023-02-26T10:37:03.117Z,42.07
2023-02-26T10:39:33.619Z,43.42
2023-02-26T10:42:04.898Z,43.38
2023-02-26T10:44:45.771Z,42.90
2023-02-26T10:47:21.930Z,43.93
2023-02-26T10:50:12.163Z,45.18
2023-02-26T10:52:38.918Z,44.92
2023-02-26T10:55:18.587Z,44.57
2023-02-26T10:57:52.740Z,43.96
2023-02-26T11:00:21.091Z,43.21
2023-02-26T11:02:51.967Z,43.87
2023-02-26T11:05:24.478Z,43.78
2023-02-26T11:07:57.038Z,43.53
2023-02-26T11:10:25.949Z,43.67
2023-02-26T11:12:53.833Z,42.86
2023-02-26T11:15:22.785Z,42.21
2023-02-26T11:17:53.878Z,42.13
2023-02-26T11:20:35.039Z,40.93
2023-02-26T11:23:03.826Z,42.19
2023-02-26T11:25:32.840Z,40.84
2023-02-26T11:28:03.659Z,41.24
2023-02-26T11:30:35.150Z,41.15
2023-02-26T11:33:13.018Z,42.41
2023-02-26T11:35:39.569Z,43.09
2023-02-26T11:38:06.215Z,44.06
2023-02-26T11:40:42.740Z,44.16
2023-02-26T11:43:14.438Z,41.61
2023-02-26T11:45:43.391Z,42.64
2023-02-26T11:48:14.092Z,41.63
2023-02-26T11:50:46.703Z,41.64
2023-02-26T11:53:21.394Z,41.61
2023-02-26T11:55:52.334Z,41.56
2023-02-26T11:58:23.353Z,41.55
2023-02-26T12:00:52.422Z,41.99
2023-02-26T12:03:24.135Z,42.03
2023-02-26T12:05:53.243Z,42.07
2023-02-26T12:08:30.559Z,41.99
2023-02-26T12:10:59.715Z,42.80
2023-02-26T12:13:48.646Z,43.54
2023-02-26T12:16:23.954Z,42.62
2023-02-26T12:18:56.598Z,42.33
2023-02-26T12:22:07.554Z,41.92
2023-02-26T12:24:54.797Z,41.72
2023-02-26T12:27:34.677Z,41.23
2023-02-26T12:30:26.183Z,41.51
2023-02-26T12:33:13.743Z,41.07
2023-02-26T12:35:56.492Z,41.73
2023-02-26T12:38:33.730Z,42.80
2023-02-26T12:41:29.131Z,43.30
2023-02-26T12:44:01.244Z,41.71
2023-02-26T12:46:43.287Z,42.74
2023-02-26T12:49:32.432Z,41.66
2023-02-26T12:52:31.702Z,39.44
2023-02-26T12:55:29.734Z,38.74
2023-02-26T12:58:22.802Z,37.45
2023-02-26T13:01:05.209Z,37.35
2023-02-26T13:03:40.395Z,37.15
2023-02-26T13:06:25.470Z,36.64
2023-02-26T13:09:17.068Z,37.51
2023-02-26T13:11:50.989Z,38.17
2023-02-26T13:14:51.611Z,38.20
2023-02-26T13:17:33.224Z,39.36
2023-02-26T13:20:03.305Z,40.10
2023-02-26T13:22:38.140Z,39.67
2023-02-26T13:25:12.719Z,39.48
2023-02-26T13:27:39.772Z,38.28
2023-02-26T13:30:23.690Z,36.94
2023-02-26T13:32:52.458Z,37.13
2023-02-26T13:35:25.270Z,36.74
2023-02-26T13:37:55.395Z,37.75
2023-02-26T13:40:41.015Z,38.41
2023-02-26T13:43:28.313Z,38.97
2023-02-26T13:46:06.828Z,38.37
2023-02-26T13:49:08.054Z,39.41
2023-02-26T13:51:45.167Z,39.55
2023-02-26T13:54:19.166Z,39.72
2023-02-26T13:56:48.874Z,38.81
2023-02-26T13:59:20.461Z,39.57
2023-02-26T14:01:50.241Z,39.46
2023-02-26T14:04:19.801Z,38.66
2023-02-26T14:06:57.545Z,40.02
2023-02-26T14:09:24.202Z,40.05
2023-02-26T14:12:03.530Z,38.60
2023-02-26T14:15:00.192Z,38.09
2023-02-26T14:17:36.050Z,36.91
2023-02-26T14:20:21.454Z,37.39
2023-02-26T14:22:52.459Z,37.94
2023-02-26T14:25:35.632Z,36.68
2023-02-26T14:28:41.194Z,36.93
2023-02-26T14:31:22.286Z,36.54
2023-02-26T14:34:06.396Z,37.53
2023-02-26T14:36:42.788Z,37.47
2023-02-26T14:39:26.313Z,37.58
2023-02-26T14:42:00.370Z,37.84
2023-02-26T14:44:30.342Z,37.49
2023-02-26T14:46:57.210Z,38.57
2023-02-26T14:49:32.060Z,39.03
2023-02-26T14:52:14.122Z,38.89
2023-02-26T14:54:53.706Z,38.23
2023-02-26T14:57:47.995Z,38.38
2023-02-26T15:00:33.561Z,38.70
2023-02-26T15:03:13.676Z,38.81
2023-02-26T15:05:53.276Z,38.77
2023-02-26T15:08:35.436Z,38.99
2023-02-26T15:11:24.354Z,39.01
2023-02-26T15:14:13.040Z,38.57
2023-02-26T15:16:57.384Z,39.39
2023-02-26T15:19:56.351Z,39.55
2023-02-26T15:23:10.162Z,39.86
2023-02-26T15:25:39.360Z,40.08
2023-02-26T15:28:07.449Z,40.72
2023-02-26T15:30:34.529Z,40.78
2023-02-26T15:33:04.652Z,40.75
2023-02-26T15:35:32.259Z,40.83
2023-02-26T15:38:01.338Z,41.35
2023-02-26T15:40:31.073Z,41.37
2023-02-26T15:42:58.678Z,41.23
2023-02-26T15:45:34.449Z,41.27
2023-02-26T15:48:03.655Z,41.42
2023-02-26T15:50:34.452Z,41.69
2023-02-26T15:53:03.527Z,41.52
2023-02-26T15:55:36.843Z,41.75
2023-02-26T15:58:04.237Z,41.72
2023-02-26T16:00:33.284Z,41.73
2023-02-26T16:02:59.950Z,42.16
2023-02-26T16:05:27.562Z,41.85
2023-02-26T16:07:54.852Z,41.88
2023-02-26T16:10:38.078Z,42.00
2023-02-26T16:13:06.072Z,42.37
2023-02-26T16:15:35.843Z,42.72
2023-02-26T16:18:16.347Z,42.52
2023-02-26T16:20:46.077Z,42.86
2023-02-26T16:23:16.034Z,42.74
2023-02-26T16:25:52.808Z,43.14
2023-02-26T16:28:28.302Z,43.42
2023-02-26T16:30:58.029Z,43.58
2023-02-26T16:33:26.445Z,43.85
2023-02-26T16:35:56.318Z,44.40
2023-02-26T16:38:34.154Z,44.26
2023-02-26T16:41:06.169Z,44.21
2023-02-26T16:43:44.835Z,44.31
2023-02-26T16:46:15.352Z,44.24
2023-02-26T16:49:07.240Z,44.62
2023-02-26T16:51:38.301Z,44.75
2023-02-26T16:54:09.484Z,44.54
2023-02-26T16:56:41.434Z,44.77
2023-02-26T16:59:14.310Z,44.77
2023-02-26T17:02:02.298Z,44.68
2023-02-26T17:04:31.915Z,45.19
2023-02-26T17:07:02.206Z,45.53
2023-02-26T17:09:41.104Z,45.46
2023-02-26T17:12:23.515Z,45.61
2023-02-26T17:15:01.112Z,46.04
2023-02-26T17:17:28.325Z,46.06
2023-02-26T17:19:55.127Z,45.93
2023-02-26T17:22:27.080Z,46.45
2023-02-26T17:24:53.692Z,46.95
2023-02-26T17:27:38.188Z,46.78
2023-02-26T17:30:06.076Z,46.72
2023-02-26T17:32:33.569Z,46.78
2023-02-26T17:35:00.247Z,46.75
2023-02-26T17:37:31.415Z,47.21
2023-02-26T17:39:59.535Z,46.90
2023-02-26T17:42:26.658Z,47.25
2023-02-26T17:44:55.239Z,47.71
2023-02-26T17:47:23.716Z,47.42
2023-02-26T17:49:50.266Z,48.15
2023-02-26T17:52:17.222Z,47.78
2023-02-26T17:54:43.870Z,48.24
2023-02-26T17:57:16.715Z,48.00
2023-02-26T17:59:43.276Z,48.18
2023-02-26T18:02:17.579Z,48.42
2023-02-26T18:04:44.249Z,48.18
2023-02-26T18:07:16.311Z,48.42
2023-02-26T18:09:43.916Z,49.21
2023-02-26T18:12:18.351Z,48.65
2023-02-26T18:14:45.165Z,48.94
2023-02-26T18:17:31.405Z,49.36
2023-02-26T18:19:57.996Z,49.32
2023-02-26T18:22:25.436Z,49.16
2023-02-26T18:24:52.822Z,49.60
2023-02-26T18:27:20.936Z,49.84
2023-02-26T18:29:47.478Z,49.88
2023-02-26T18:32:23.120Z,49.81
2023-02-26T18:34:51.416Z,49.78
2023-02-26T18:37:22.342Z,50.18
2023-02-26T18:39:48.747Z,50.08
2023-02-26T18:42:21.276Z,49.52
2023-02-26T18:44:51.789Z,50.08
2023-02-26T18:47:19.574Z,50.15
2023-02-26T18:49:47.521Z,50.44
2023-02-26T18:52:14.704Z,50.39
2023-02-26T18:54:41.308Z,50.25
2023-02-26T18:57:09.421Z,50.16
2023-02-26T18:59:36.624Z,50.52
2023-02-26T19:02:05.327Z,50.44
2023-02-26T19:04:31.822Z,50.32
2023-02-26T19:06:58.385Z,50.70
2023-02-26T19:09:25.023Z,50.69
2023-02-26T19:11:51.540Z,50.79
2023-02-26T19:14:18.400Z,50.44
2023-02-26T19:16:44.884Z,50.84
2023-02-26T19:19:12.837Z,50.64
2023-02-26T19:21:40.244Z,50.89
2023-02-26T19:24:08.703Z,50.56
2023-02-26T19:26:36.453Z,50.88
2023-02-26T19:29:05.077Z,50.81
2023-02-26T19:31:32.269Z,51.70
2023-02-26T19:33:59.118Z,51.52
2023-02-26T19:36:26.395Z,51.38
2023-02-26T19:38:52.934Z,51.60
2023-02-26T19:41:20.002Z,51.75
2023-02-26T19:43:47.382Z,51.64
2023-02-26T19:46:14.970Z,51.89
2023-02-26T19:48:41.993Z,51.98
2023-02-26T19:51:08.980Z,52.38
2023-02-26T19:53:36.259Z,52.22
2023-02-26T19:56:04.152Z,52.35
2023-02-26T19:58:30.989Z,52.56
2023-02-26T20:00:58.768Z,52.83
2023-02-26T20:03:25.523Z,52.74
2023-02-26T20:05:52.891Z,52.72
2023-02-26T20:08:21.544Z,53.01
2023-02-26T20:10:51.946Z,53.01
2023-02-26T20:13:18.653Z,53.38
2023-02-26T20:15:45.408Z,53.59
2023-02-26T20:18:12.116Z,53.76
2023-02-26T20:20:38.598Z,54.04
2023-02-26T20:23:05.135Z,54.19
2023-02-26T20:25:31.634Z,54.59
2023-02-26T20:27:58.104Z,54.65
2023-02-26T20:30:24.650Z,54.53
2023-02-26T20:32:51.342Z,55.12
2023-02-26T20:35:18.228Z,55.13
2023-02-26T20:37:44.868Z,55.28
2023-02-26T20:40:12.591Z,55.16
2023-02-26T20:42:39.144Z,55.02
2023-02-26T20:45:07.956Z,55.34
2023-02-26T20:47:34.541Z,55.57
2023-02-26T20:50:01.039Z,55.75
2023-02-26T20:52:27.608Z,55.89
2023-02-26T20:54:54.080Z,55.87
2023-02-26T20:57:20.547Z,56.62
2023-02-26T20:59:47.311Z,56.20
2023-02-26T21:02:15.636Z,56.59
2023-02-26T21:04:42.303Z,56.55
2023-02-26T21:07:21.649Z,56.56
2023-02-26T21:09:49.394Z,56.58
2023-02-26T21:12:16.653Z,56.61
2023-02-26T21:14:43.570Z,56.83
2023-02-26T21:17:10.416Z,56.93
2023-02-26T21:19:38.065Z,57.10
2023-02-26T21:22:05.014Z,57.11
2023-02-26T21:24:31.520Z,57.16
2023-02-26T21:26:58.213Z,57.38
2023-02-26T21:29:25.005Z,57.50
2023-02-26T21:31:53.501Z,57.49
2023-02-26T21:34:33.146Z,57.35
2023-02-26T21:37:04.969Z,57.05
2023-02-26T21:39:32.424Z,57.13
2023-02-26T21:42:00.440Z,57.29
2023-02-26T21:44:27.486Z,57.52
2023-02-26T21:46:54.092Z,57.46
2023-02-26T21:49:20.638Z,57.25
2023-02-26T21:51:47.133Z,57.08
2023-02-26T21:54:13.610Z,57.00
2023-02-26T21:56:40.123Z,57.04
2023-02-26T21:59:07.036Z,56.78
2023-02-26T22:01:33.705Z,57.32
2023-02-26T22:04:00.696Z,57.14
2023-02-26T22:06:27.308Z,57.20
2023-02-26T22:08:54.133Z,57.30
2023-02-26T22:11:20.675Z,57.24
2023-02-26T22:13:48.669Z,57.28
2023-02-26T22:16:16.074Z,57.29
2023-02-26T22:18:42.694Z,56.88
2023-02-26T22:21:09.202Z,57.64
2023-02-26T22:23:36.279Z,57.40
2023-02-26T22:26:02.881Z,57.76
2023-02-26T22:28:29.786Z,57.94
2023-02-26T22:30:56.568Z,58.04
2023-02-26T22:33:23.752Z,58.25
2023-02-26T22:35:50.844Z,58.37
2023-02-26T22:38:17.698Z,58.66
2023-02-26T22:40:44.338Z,58.65
2023-02-26T22:43:10.910Z,58.75
2023-02-26T22:45:37.432Z,59.00
2023-02-26T22:48:04.037Z,58.91
2023-02-26T22:50:30.546Z,59.12
2023-02-26T22:52:57.068Z,59.30
2023-02-26T22:55:24.054Z,59.31
2023-02-26T22:57:50.748Z,59.46
2023-02-26T23:00:18.934Z,59.26
2023-02-26T23:02:46.860Z,59.60
2023-02-26T23:05:13.457Z,60.08
2023-02-26T23:07:40.610Z,59.84
2023-02-26T23:10:09.662Z,60.07
2023-02-26T23:12:36.143Z,60.23
2023-02-26T23:15:03.171Z,60.41
2023-02-26T23:17:30.283Z,60.46
2023-02-26T23:19:56.794Z,60.48
2023-02-26T23:22:23.293Z,60.53
2023-02-26T23:24:49.773Z,60.54
2023-02-26T23:27:16.486Z,60.36
2023-02-26T23:29:44.691Z,60.49
2023-02-26T23:32:12.331Z,60.54
2023-02-26T23:34:39.107Z,60.32
2023-02-26T23:37:05.733Z,60.45
2023-02-26T23:39:32.284Z,60.40
2023-02-26T23:41:59.041Z,60.61
2023-02-26T23:44:25.611Z,60.72
2023-02-26T23:46:52.215Z,60.97
2023-02-26T23:49:18.734Z,61.00
2023-02-26T23:51:46.077Z,60.85
2023-02-26T23:54:13.398Z,60.81
2023-02-26T23:56:40.307Z,60.77
2023-02-26T23:59:07.328Z,60.50
