createdAt,value
2018-02-15T00:00:16.043Z,13.70
2018-02-15T00:01:15.993Z,13.20
2018-02-15T00:02:15.945Z,13.20
2018-02-15T00:03:15.897Z,13.00
2018-02-15T00:04:15.847Z,13.30
2018-02-15T00:05:15.798Z,12.90
2018-02-15T00:06:15.752Z,12.70
2018-02-15T00:07:15.701Z,13.70
2018-02-15T00:08:15.657Z,13.90
2018-02-15T00:09:15.605Z,12.90
2018-02-15T00:10:15.554Z,12.90
2018-02-15T00:11:15.513Z,13.50
2018-02-15T00:12:15.460Z,14.00
2018-02-15T00:13:15.411Z,13.30
2018-02-15T00:14:15.368Z,13.20
2018-02-15T00:15:15.316Z,13.20
2018-02-15T00:16:15.262Z,12.90
2018-02-15T00:17:15.223Z,13.50
2018-02-15T00:18:15.169Z,12.70
2018-02-15T00:19:15.120Z,12.70
2018-02-15T00:20:15.071Z,13.30
2018-02-15T00:21:15.023Z,13.40
2018-02-15T00:22:14.976Z,13.30
2018-02-15T00:23:14.922Z,12.70
2018-02-15T00:24:14.873Z,13.10
2018-02-15T00:25:14.828Z,12.40
2018-02-15T00:26:14.777Z,13.40
2018-02-15T00:27:14.729Z,13.20
2018-02-15T00:28:14.680Z,12.70
2018-02-15T00:29:14.631Z,13.10
2018-02-15T00:30:14.584Z,12.80
2018-02-15T00:31:14.535Z,12.90
2018-02-15T00:32:14.488Z,13.10
2018-02-15T00:33:14.439Z,13.10
2018-02-15T00:34:14.388Z,13.50
2018-02-15T00:35:14.342Z,12.90
2018-02-15T00:36:14.290Z,13.80
2018-02-15T00:37:14.242Z,13.10
2018-02-15T00:38:14.194Z,13.30
2018-02-15T00:39:14.146Z,12.70
2018-02-15T00:40:14.098Z,13.10
2018-02-15T00:41:14.049Z,13.00
2018-02-15T00:42:13.999Z,13.40
2018-02-15T00:43:13.951Z,12.90
2018-02-15T00:44:13.903Z,12.60
2018-02-15T00:45:13.855Z,13.00
2018-02-15T00:46:13.808Z,13.60
2018-02-15T00:47:13.760Z,13.00
2018-02-15T00:48:13.706Z,12.70
2018-02-15T00:49:13.657Z,12.50
2018-02-15T00:50:13.614Z,13.60
2018-02-15T00:51:13.563Z,13.30
2018-02-15T00:52:13.518Z,12.10
2018-02-15T00:53:13.463Z,13.20
2018-02-15T00:54:13.419Z,12.60
2018-02-15T00:55:13.369Z,12.50
2018-02-15T00:56:13.319Z,12.90
2018-02-15T00:57:13.270Z,13.20
2018-02-15T00:58:13.223Z,12.80
2018-02-15T00:59:13.176Z,12.00
2018-02-15T01:00:13.129Z,12.60
2018-02-15T01:01:13.081Z,12.60
2018-02-15T01:02:13.028Z,12.70
2018-02-15T01:03:12.981Z,12.30
2018-02-15T01:04:12.929Z,12.90
2018-02-15T01:05:12.885Z,12.20
2018-02-15T01:06:12.834Z,12.50
2018-02-15T01:07:12.787Z,11.90
2018-02-15T01:08:12.733Z,12.30
2018-02-15T01:09:12.687Z,12.00
2018-02-15T01:10:12.639Z,12.30
2018-02-15T01:11:12.589Z,12.30
2018-02-15T01:12:12.539Z,12.20
2018-02-15T01:13:12.491Z,12.30
2018-02-15T01:14:12.445Z,11.80
2018-02-15T01:15:12.394Z,11.80
2018-02-15T01:16:12.350Z,11.70
2018-02-15T01:17:12.300Z,12.00
2018-02-15T01:18:12.248Z,11.90
2018-02-15T01:19:12.205Z,11.70
2018-02-15T01:20:12.150Z,11.40
2018-02-15T01:21:12.104Z,12.20
2018-02-15T01:22:12.057Z,11.50
2018-02-15T01:23:12.007Z,11.20
2018-02-15T01:24:11.960Z,11.60
2018-02-15T01:25:11.909Z,11.80
2018-02-15T01:26:11.860Z,11.50
2018-02-15T01:27:11.815Z,11.10
2018-02-15T01:28:11.763Z,11.40
2018-02-15T01:29:11.714Z,11.50
2018-02-15T01:30:11.667Z,11.80
2018-02-15T01:31:11.616Z,11.70
2018-02-15T01:32:11.567Z,10.60
2018-02-15T01:33:11.524Z,10.70
2018-02-15T01:34:11.470Z,11.10
2018-02-15T01:35:11.421Z,11.40
2018-02-15T01:36:11.373Z,11.10
2018-02-15T01:37:11.324Z,10.70
2018-02-15T01:38:11.275Z,11.30
2018-02-15T01:39:11.235Z,10.40
2018-02-15T01:40:11.182Z,10.30
2018-02-15T01:41:11.130Z,10.80
2018-02-15T01:42:11.087Z,10.90
2018-02-15T01:43:11.034Z,10.40
2018-02-15T01:44:10.982Z,11.30
2018-02-15T01:45:10.935Z,10.50
2018-02-15T01:46:10.890Z,11.00
2018-02-15T01:47:10.841Z,10.80
2018-02-15T01:48:10.788Z,11.20
2018-02-15T01:49:10.741Z,10.20
2018-02-15T01:50:10.691Z,10.50
2018-02-15T01:51:10.642Z,10.40
2018-02-15T01:52:10.639Z,11.30
2018-02-15T01:53:10.548Z,11.50
2018-02-15T01:54:10.499Z,11.20
2018-02-15T01:55:10.490Z,10.30
2018-02-15T01:56:10.403Z,10.80
2018-02-15T01:57:10.433Z,10.20
2018-02-15T01:58:10.510Z,10.70
2018-02-15T01:59:10.255Z,10.30
2018-02-15T02:00:10.208Z,10.90
2018-02-15T02:01:10.161Z,10.70
2018-02-15T02:02:10.109Z,10.40
2018-02-15T02:03:10.061Z,10.60
2018-02-15T02:04:10.018Z,11.20
2018-02-15T02:05:09.964Z,10.20
2018-02-15T02:06:09.917Z,10.70
2018-02-15T02:07:09.866Z,10.30
2018-02-15T02:08:09.820Z,10.40
2018-02-15T02:09:09.771Z,10.30
2018-02-15T02:10:09.721Z,10.10
2018-02-15T02:11:09.678Z,11.00
2018-02-15T02:12:09.632Z,9.90
2018-02-15T02:13:09.576Z,10.50
2018-02-15T02:14:09.528Z,10.40
2018-02-15T02:15:09.481Z,10.10
2018-02-15T02:16:09.436Z,10.70
2018-02-15T02:17:09.381Z,11.00
2018-02-15T02:18:09.335Z,10.10
2018-02-15T02:19:09.283Z,10.20
2018-02-15T02:20:09.234Z,10.50
2018-02-15T02:21:09.191Z,9.80
2018-02-15T02:22:09.138Z,10.50
2018-02-15T02:23:09.093Z,10.00
2018-02-15T02:24:09.041Z,9.80
2018-02-15T02:25:08.995Z,9.90
2018-02-15T02:26:08.945Z,10.40
2018-02-15T02:27:08.898Z,10.00
2018-02-15T02:28:08.846Z,10.50
2018-02-15T02:29:08.801Z,10.40
2018-02-15T02:30:08.751Z,10.70
2018-02-15T02:31:08.704Z,10.30
2018-02-15T02:32:08.654Z,10.40
2018-02-15T02:33:08.603Z,10.80
2018-02-15T02:34:08.558Z,10.60
2018-02-15T02:35:08.507Z,10.80
2018-02-15T02:36:08.466Z,11.10
2018-02-15T02:37:08.415Z,10.80
2018-02-15T02:38:08.368Z,11.10
2018-02-15T02:39:08.314Z,10.60
2018-02-15T02:40:08.265Z,10.60
2018-02-15T02:41:08.218Z,10.70
2018-02-15T02:42:08.168Z,10.90
2018-02-15T02:43:08.119Z,11.20
2018-02-15T02:44:08.076Z,10.90
2018-02-15T02:45:08.025Z,11.20
2018-02-15T02:46:07.973Z,10.30
2018-02-15T02:47:07.926Z,10.80
2018-02-15T02:48:07.880Z,10.90
2018-02-15T02:49:07.830Z,10.10
2018-02-15T02:50:07.781Z,10.50
2018-02-15T02:51:07.731Z,10.40
2018-02-15T02:52:07.681Z,11.50
2018-02-15T02:53:07.633Z,10.00
2018-02-15T02:54:07.585Z,10.10
2018-02-15T02:55:07.539Z,10.90
2018-02-15T02:56:07.489Z,10.00
2018-02-15T02:57:07.438Z,11.20
2018-02-15T02:58:07.392Z,10.40
2018-02-15T02:59:07.344Z,10.50
2018-02-15T03:00:07.299Z,10.70
2018-02-15T03:01:07.247Z,11.00
2018-02-15T03:02:07.200Z,10.60
2018-02-15T03:03:07.147Z,10.70
2018-02-15T03:04:07.101Z,10.80
2018-02-15T03:05:07.056Z,10.80
2018-02-15T03:06:07.003Z,11.00
2018-02-15T03:07:06.972Z,11.30
2018-02-15T03:08:06.904Z,11.80
2018-02-15T03:09:06.856Z,9.90
2018-02-15T03:10:06.808Z,10.90
2018-02-15T03:11:06.761Z,11.20
2018-02-15T03:12:06.710Z,10.70
2018-02-15T03:13:06.665Z,11.40
2018-02-15T03:14:06.614Z,11.30
2018-02-15T03:15:06.570Z,11.60
2018-02-15T03:16:06.518Z,10.90
2018-02-15T03:17:06.470Z,11.60
2018-02-15T03:18:06.422Z,11.20
2018-02-15T03:19:06.370Z,11.20
2018-02-15T03:20:06.324Z,11.40
2018-02-15T03:21:06.276Z,11.30
2018-02-15T03:22:06.235Z,11.60
2018-02-15T03:23:06.180Z,11.60
2018-02-15T03:24:06.134Z,11.40
2018-02-15T03:25:06.086Z,11.40
2018-02-15T03:26:06.031Z,11.40
2018-02-15T03:27:05.985Z,11.60
2018-02-15T03:28:05.940Z,11.80
2018-02-15T03:29:05.890Z,11.60
2018-02-15T03:30:05.840Z,12.60
2018-02-15T03:31:05.794Z,12.00
2018-02-15T03:32:05.749Z,11.90
2018-02-15T03:33:05.694Z,12.20
2018-02-15T03:34:05.644Z,12.60
2018-02-15T03:35:05.599Z,12.20
2018-02-15T03:36:05.547Z,12.00
2018-02-15T03:37:05.502Z,12.20
2018-02-15T03:38:05.453Z,13.10
2018-02-15T03:39:05.403Z,12.20
2018-02-15T03:40:05.357Z,11.90
2018-02-15T03:41:05.306Z,13.00
2018-02-15T03:42:05.257Z,13.40
2018-02-15T03:43:05.209Z,13.00
2018-02-15T03:44:05.164Z,13.90
2018-02-15T03:45:05.114Z,13.30
2018-02-15T03:46:05.063Z,13.60
2018-02-15T03:47:05.017Z,14.00
2018-02-15T03:48:04.968Z,13.70
2018-02-15T03:49:04.917Z,15.10
2018-02-15T03:50:04.929Z,14.50
2018-02-15T03:51:04.941Z,13.80
2018-02-15T03:52:04.772Z,15.40
2018-02-15T03:53:04.725Z,15.10
2018-02-15T03:54:04.674Z,15.00
2018-02-15T03:55:04.625Z,15.80
2018-02-15T03:56:04.576Z,15.70
2018-02-15T03:57:04.527Z,16.20
2018-02-15T03:58:04.478Z,16.10
2018-02-15T03:59:04.430Z,16.00
2018-02-15T04:00:04.385Z,16.00
2018-02-15T04:01:04.331Z,16.10
2018-02-15T04:02:04.283Z,16.70
2018-02-15T04:03:04.234Z,16.80
2018-02-15T04:04:04.186Z,17.60
2018-02-15T04:05:04.133Z,17.40
2018-02-15T04:06:04.090Z,16.80
2018-02-15T04:07:04.042Z,18.20
2018-02-15T04:08:03.992Z,18.00
2018-02-15T04:09:03.938Z,19.10
2018-02-15T04:10:03.893Z,18.50
2018-02-15T04:11:03.842Z,19.30
2018-02-15T04:12:03.792Z,18.60
2018-02-15T04:13:03.757Z,19.10
2018-02-15T04:14:03.694Z,19.90
2018-02-15T04:15:03.647Z,19.40
2018-02-15T04:16:03.600Z,19.50
2018-02-15T04:17:03.553Z,19.90
2018-02-15T04:18:03.495Z,19.30
2018-02-15T04:19:03.448Z,20.70
2018-02-15T04:20:03.398Z,19.90
2018-02-15T04:21:03.350Z,20.40
2018-02-15T04:22:03.301Z,21.20
2018-02-15T04:23:03.271Z,21.50
2018-02-15T04:24:03.204Z,21.90
2018-02-15T04:25:03.153Z,21.90
2018-02-15T04:26:03.102Z,21.60
2018-02-15T04:27:03.054Z,21.30
2018-02-15T04:28:03.003Z,21.80
2018-02-15T04:29:02.954Z,22.50
2018-02-15T04:30:02.912Z,24.40
2018-02-15T04:31:02.861Z,23.20
2018-02-15T04:32:02.807Z,23.50
2018-02-15T04:33:02.760Z,23.70
2018-02-15T04:34:02.713Z,24.30
2018-02-15T04:35:02.663Z,24.60
2018-02-15T04:36:02.609Z,24.80
2018-02-15T04:37:02.562Z,25.70
2018-02-15T04:38:02.512Z,24.70
2018-02-15T04:39:02.460Z,24.00
2018-02-15T04:40:02.411Z,25.30
2018-02-15T04:41:02.366Z,25.90
2018-02-15T04:42:02.312Z,25.40
2018-02-15T04:43:02.268Z,26.10
2018-02-15T04:44:02.213Z,25.70
2018-02-15T04:45:02.164Z,25.50
2018-02-15T04:46:02.143Z,26.10
2018-02-15T04:47:02.071Z,25.70
2018-02-15T04:48:02.014Z,26.50
2018-02-15T04:49:01.967Z,25.90
2018-02-15T04:50:01.921Z,25.90
2018-02-15T04:51:01.866Z,25.60
2018-02-15T04:52:01.815Z,26.30
2018-02-15T04:53:01.769Z,26.70
2018-02-15T04:54:01.723Z,25.70
2018-02-15T04:55:01.675Z,24.30
2018-02-15T04:56:01.616Z,25.10
2018-02-15T04:57:01.566Z,25.30
2018-02-15T04:58:01.519Z,24.90
2018-02-15T04:59:01.470Z,25.50
2018-02-15T05:00:01.421Z,26.00
2018-02-15T05:01:01.371Z,24.80
2018-02-15T05:02:01.320Z,25.60
2018-02-15T05:03:01.273Z,26.20
2018-02-15T05:04:01.221Z,25.40
2018-02-15T05:05:01.172Z,25.60
2018-02-15T05:06:01.123Z,26.70
2018-02-15T05:07:01.072Z,25.20
2018-02-15T05:08:01.024Z,25.10
2018-02-15T05:09:00.970Z,25.60
2018-02-15T05:10:00.932Z,26.80
2018-02-15T05:11:00.874Z,25.80
2018-02-15T05:12:00.827Z,24.60
2018-02-15T05:13:00.785Z,24.70
2018-02-15T05:14:00.725Z,25.50
2018-02-15T05:15:00.675Z,24.70
2018-02-15T05:16:00.625Z,25.10
2018-02-15T05:17:00.575Z,25.50
2018-02-15T05:18:00.524Z,26.30
2018-02-15T05:19:00.478Z,24.50
2018-02-15T05:20:00.425Z,26.10
2018-02-15T05:21:00.382Z,26.60
2018-02-15T05:22:00.323Z,26.20
2018-02-15T05:23:00.274Z,26.50
2018-02-15T05:24:00.227Z,25.00
2018-02-15T05:25:00.183Z,26.90
2018-02-15T05:26:00.124Z,24.90
2018-02-15T05:27:00.073Z,26.30
2018-02-15T05:28:00.030Z,26.50
2018-02-15T05:28:59.975Z,26.80
2018-02-15T05:29:59.927Z,25.20
2018-02-15T05:30:59.876Z,25.90
2018-02-15T05:31:59.825Z,26.30
2018-02-15T05:32:59.776Z,25.30
2018-02-15T05:33:59.729Z,26.40
2018-02-15T05:34:59.675Z,25.90
2018-02-15T05:35:59.628Z,25.30
2018-02-15T05:36:59.583Z,25.20
2018-02-15T05:37:59.524Z,25.80
2018-02-15T05:38:59.477Z,25.70
2018-02-15T05:39:59.430Z,25.40
2018-02-15T05:40:59.375Z,26.40
2018-02-15T05:41:59.326Z,25.30
2018-02-15T05:42:59.278Z,25.80
2018-02-15T05:43:59.232Z,26.50
2018-02-15T05:44:59.181Z,26.80
2018-02-15T05:45:59.123Z,26.50
2018-02-15T05:46:59.078Z,26.60
2018-02-15T05:47:59.026Z,25.90
2018-02-15T05:48:58.977Z,24.80
2018-02-15T05:49:58.925Z,26.20
2018-02-15T05:50:58.876Z,26.60
2018-02-15T05:51:58.834Z,25.70
2018-02-15T05:52:58.778Z,24.40
2018-02-15T05:53:58.733Z,25.40
2018-02-15T05:54:58.683Z,24.80
2018-02-15T05:55:58.627Z,25.00
2018-02-15T05:56:58.578Z,25.30
2018-02-15T05:57:58.528Z,24.60
2018-02-15T05:58:58.477Z,25.60
2018-02-15T05:59:58.427Z,24.00
2018-02-15T06:00:58.376Z,24.40
2018-02-15T06:01:58.328Z,24.80
2018-02-15T06:02:58.280Z,24.30
2018-02-15T06:03:58.229Z,24.80
2018-02-15T06:04:58.176Z,25.20
2018-02-15T06:05:58.126Z,24.20
2018-02-15T06:06:58.079Z,23.80
2018-02-15T06:07:58.027Z,25.10
2018-02-15T06:08:57.975Z,23.80
2018-02-15T06:09:57.928Z,21.80
2018-02-15T06:10:57.877Z,23.50
2018-02-15T06:11:57.826Z,23.80
2018-02-15T06:12:57.778Z,22.80
2018-02-15T06:13:57.729Z,22.90
2018-02-15T06:14:57.675Z,23.80
2018-02-15T06:15:57.625Z,23.50
2018-02-15T06:16:57.581Z,22.60
2018-02-15T06:17:57.537Z,21.10
2018-02-15T06:18:57.477Z,23.40
2018-02-15T06:19:57.426Z,21.40
2018-02-15T06:20:57.376Z,22.50
2018-02-15T06:21:57.332Z,23.00
2018-02-15T06:22:57.276Z,21.60
2018-02-15T06:23:57.228Z,21.20
2018-02-15T06:24:57.178Z,21.80
2018-02-15T06:25:57.124Z,21.10
2018-02-15T06:26:57.080Z,21.40
2018-02-15T06:27:57.028Z,20.30
2018-02-15T06:28:56.977Z,21.30
2018-02-15T06:29:56.937Z,21.00
2018-02-15T06:30:56.877Z,22.00
2018-02-15T06:31:56.828Z,19.80
2018-02-15T06:32:56.777Z,19.50
2018-02-15T06:33:56.737Z,21.50
2018-02-15T06:34:56.682Z,21.90
2018-02-15T06:35:56.629Z,21.20
2018-02-15T06:36:56.576Z,20.60
2018-02-15T06:37:56.526Z,19.80
2018-02-15T06:38:56.482Z,20.30
2018-02-15T06:39:56.428Z,18.80
2018-02-15T06:40:56.380Z,19.70
2018-02-15T06:41:56.330Z,18.60
2018-02-15T06:42:56.279Z,18.70
2018-02-15T06:43:56.230Z,17.60
2018-02-15T06:44:56.180Z,17.30
2018-02-15T06:45:56.134Z,18.20
2018-02-15T06:46:56.078Z,17.90
2018-02-15T06:47:56.032Z,18.20
2018-02-15T06:48:55.980Z,18.20
2018-02-15T06:49:55.935Z,18.70
2018-02-15T06:50:55.881Z,17.50
2018-02-15T06:51:55.829Z,17.60
2018-02-15T06:52:55.779Z,18.60
2018-02-15T06:54:55.683Z,18.10
2018-02-15T06:55:55.633Z,18.10
2018-02-15T06:56:55.590Z,17.70
2018-02-15T06:57:55.535Z,17.50
2018-02-15T06:58:55.482Z,18.30
2018-02-15T06:59:55.433Z,18.90
2018-02-15T07:00:55.380Z,18.70
2018-02-15T07:01:55.332Z,18.80
2018-02-15T07:02:55.286Z,18.70
2018-02-15T07:03:55.231Z,18.60
2018-02-15T07:04:55.186Z,18.00
2018-02-15T07:05:55.141Z,18.00
2018-02-15T07:06:55.085Z,18.70
2018-02-15T07:07:55.037Z,17.20
2018-02-15T07:08:57.686Z,17.80
2018-02-15T07:09:54.936Z,18.00
2018-02-15T07:10:54.891Z,17.60
2018-02-15T07:11:54.874Z,17.00
2018-02-15T07:12:54.786Z,16.90
2018-02-15T07:13:54.738Z,16.50
2018-02-15T07:14:54.688Z,17.40
2018-02-15T07:15:54.636Z,17.50
2018-02-15T07:16:54.587Z,18.30
2018-02-15T07:17:54.538Z,16.90
2018-02-15T07:18:54.485Z,17.80
2018-02-15T07:19:54.435Z,16.70
2018-02-15T07:20:54.391Z,17.30
2018-02-15T07:21:54.335Z,17.40
2018-02-15T07:22:54.289Z,16.30
2018-02-15T07:23:54.240Z,17.00
2018-02-15T07:24:54.189Z,17.10
2018-02-15T07:25:54.137Z,16.70
2018-02-15T07:26:54.087Z,17.90
2018-02-15T07:27:54.036Z,17.30
2018-02-15T07:28:53.993Z,17.60
2018-02-15T07:29:53.944Z,16.20
2018-02-15T07:30:53.890Z,17.60
2018-02-15T07:31:53.843Z,17.70
2018-02-15T07:32:53.792Z,16.20
2018-02-15T07:33:53.742Z,17.10
2018-02-15T07:34:53.691Z,16.30
2018-02-15T07:35:53.641Z,16.60
2018-02-15T07:36:53.592Z,16.20
2018-02-15T07:37:53.542Z,16.70
2018-02-15T07:38:53.493Z,16.50
2018-02-15T07:39:53.445Z,17.00
2018-02-15T07:40:53.396Z,15.90
2018-02-15T07:41:53.347Z,16.20
2018-02-15T07:42:53.296Z,16.40
2018-02-15T07:43:53.246Z,16.80
2018-02-15T07:44:53.198Z,15.80
2018-02-15T07:45:53.149Z,16.70
2018-02-15T07:46:53.098Z,15.90
2018-02-15T07:47:53.046Z,15.30
2018-02-15T07:48:52.996Z,16.70
2018-02-15T07:49:52.951Z,16.60
2018-02-15T07:50:52.900Z,15.50
2018-02-15T07:51:52.848Z,16.60
2018-02-15T07:52:52.798Z,17.50
2018-02-15T07:53:52.750Z,16.40
2018-02-15T07:54:52.700Z,17.10
2018-02-15T07:55:52.653Z,16.70
2018-02-15T07:56:52.600Z,15.50
2018-02-15T07:57:52.553Z,15.90
2018-02-15T07:58:52.506Z,16.80
2018-02-15T07:59:52.452Z,16.60
2018-02-15T08:00:52.402Z,16.50
2018-02-15T08:01:52.354Z,16.80
2018-02-15T08:02:52.305Z,16.10
2018-02-15T08:03:52.254Z,16.00
2018-02-15T08:04:52.204Z,17.40
2018-02-15T08:05:52.157Z,17.20
2018-02-15T08:06:52.106Z,17.40
2018-02-15T08:07:52.061Z,16.20
2018-02-15T08:08:52.011Z,17.20
2018-02-15T08:09:51.957Z,15.60
2018-02-15T08:10:51.908Z,16.50
2018-02-15T08:11:51.860Z,17.60
2018-02-15T08:12:51.807Z,17.70
2018-02-15T08:13:51.760Z,17.70
2018-02-15T08:14:51.715Z,17.20
2018-02-15T08:15:51.663Z,16.20
2018-02-15T08:16:51.610Z,16.30
2018-02-15T08:17:51.564Z,17.20
2018-02-15T08:18:51.517Z,17.60
2018-02-15T08:19:51.462Z,17.30
2018-02-15T08:20:51.414Z,17.70
2018-02-15T08:21:51.365Z,17.40
2018-02-15T08:22:51.340Z,17.30
2018-02-15T08:23:51.272Z,18.40
2018-02-15T08:24:51.216Z,17.70
2018-02-15T08:25:51.171Z,17.10
2018-02-15T08:26:51.120Z,18.20
2018-02-15T08:27:51.071Z,17.40
2018-02-15T08:28:51.020Z,16.60
2018-02-15T08:29:50.974Z,16.80
2018-02-15T08:30:50.921Z,17.20
2018-02-15T08:31:50.872Z,16.00
2018-02-15T08:32:50.826Z,16.80
2018-02-15T08:33:50.808Z,15.80
2018-02-15T08:34:50.725Z,16.90
2018-02-15T08:35:50.675Z,16.80
2018-02-15T08:36:50.626Z,17.20
2018-02-15T08:37:50.578Z,17.50
2018-02-15T08:38:50.526Z,17.30
2018-02-15T08:39:50.478Z,16.70
2018-02-15T08:40:50.430Z,17.10
2018-02-15T08:41:50.383Z,16.30
2018-02-15T08:42:50.330Z,16.50
2018-02-15T08:43:50.293Z,16.10
2018-02-15T08:44:50.231Z,16.10
2018-02-15T08:45:50.183Z,17.60
2018-02-15T08:46:50.132Z,19.00
2018-02-15T08:47:50.083Z,17.00
2018-02-15T08:48:50.034Z,17.60
2018-02-15T08:49:49.984Z,18.00
2018-02-15T08:50:49.937Z,18.30
2018-02-15T08:51:49.885Z,18.70
2018-02-15T08:52:49.838Z,19.20
2018-02-15T08:53:49.787Z,18.10
2018-02-15T08:54:49.740Z,18.30
2018-02-15T08:55:49.691Z,18.30
2018-02-15T08:56:49.645Z,17.80
2018-02-15T08:57:49.596Z,19.10
2018-02-15T08:58:49.543Z,17.10
2018-02-15T08:59:49.496Z,18.20
2018-02-15T09:00:49.446Z,18.00
2018-02-15T09:01:49.395Z,18.00
2018-02-15T09:02:49.347Z,18.50
2018-02-15T09:03:49.298Z,19.00
2018-02-15T09:04:49.253Z,17.60
2018-02-15T09:05:49.201Z,18.30
2018-02-15T09:06:49.150Z,19.20
2018-02-15T09:07:49.100Z,20.70
2018-02-15T09:08:49.051Z,17.90
2018-02-15T09:09:49.006Z,18.40
2018-02-15T09:10:48.951Z,18.40
2018-02-15T09:11:48.907Z,18.70
2018-02-15T09:12:48.855Z,18.20
2018-02-15T09:13:48.809Z,18.40
2018-02-15T09:14:48.759Z,18.80
2018-02-15T09:15:48.706Z,18.50
2018-02-15T09:16:48.658Z,17.80
2018-02-15T09:17:48.608Z,19.60
2018-02-15T09:18:48.561Z,20.30
2018-02-15T09:19:48.509Z,18.60
2018-02-15T09:20:48.465Z,19.30
2018-02-15T09:21:48.415Z,18.70
2018-02-15T09:22:48.367Z,18.20
2018-02-15T09:23:48.316Z,18.00
2018-02-15T09:24:48.268Z,18.30
2018-02-15T09:25:48.219Z,18.80
2018-02-15T09:26:48.173Z,19.20
2018-02-15T09:27:48.118Z,20.10
2018-02-15T09:28:48.069Z,19.50
2018-02-15T09:29:48.027Z,17.90
2018-02-15T09:30:47.974Z,17.90
2018-02-15T09:31:47.925Z,18.50
2018-02-15T09:32:47.876Z,18.10
2018-02-15T09:33:47.822Z,18.50
2018-02-15T09:34:47.779Z,19.40
2018-02-15T09:35:47.729Z,19.90
2018-02-15T09:36:47.683Z,18.50
2018-02-15T09:37:47.632Z,19.00
2018-02-15T09:38:47.580Z,18.80
2018-02-15T09:39:47.529Z,17.80
2018-02-15T09:40:47.482Z,19.70
2018-02-15T09:41:47.435Z,21.40
2018-02-15T09:42:47.383Z,18.60
2018-02-15T09:43:47.339Z,19.70
2018-02-15T09:44:47.290Z,20.20
2018-02-15T09:45:47.291Z,20.40
2018-02-15T09:46:47.198Z,19.90
2018-02-15T09:47:47.139Z,20.70
2018-02-15T09:48:47.089Z,30.10
2018-02-15T09:49:47.044Z,21.50
2018-02-15T09:50:46.993Z,21.40
2018-02-15T09:51:46.940Z,21.00
2018-02-15T09:52:46.897Z,19.80
2018-02-15T09:53:46.849Z,19.20
2018-02-15T09:54:46.796Z,20.40
2018-02-15T09:55:46.746Z,23.90
2018-02-15T09:56:46.696Z,21.00
2018-02-15T09:57:46.647Z,22.10
2018-02-15T09:58:46.598Z,21.30
2018-02-15T09:59:46.553Z,22.30
2018-02-15T10:00:46.504Z,21.10
2018-02-15T10:01:46.452Z,21.10
2018-02-15T10:02:46.403Z,21.00
2018-02-15T10:03:46.353Z,23.80
2018-02-15T10:04:46.304Z,21.90
2018-02-15T10:05:46.257Z,22.70
2018-02-15T10:06:46.207Z,21.20
2018-02-15T10:07:46.159Z,22.10
2018-02-15T10:08:46.115Z,22.10
2018-02-15T10:09:46.065Z,21.30
2018-02-15T10:10:46.017Z,21.00
2018-02-15T10:11:45.965Z,23.10
2018-02-15T10:12:45.922Z,23.40
2018-02-15T10:13:45.865Z,23.70
2018-02-15T10:14:45.815Z,22.80
2018-02-15T10:15:45.767Z,22.80
2018-02-15T10:16:45.719Z,22.20
2018-02-15T10:17:45.672Z,22.60
2018-02-15T10:18:45.619Z,22.50
2018-02-15T10:19:45.568Z,22.50
2018-02-15T10:20:45.524Z,22.60
2018-02-15T10:21:45.474Z,22.60
2018-02-15T10:22:45.434Z,22.20
2018-02-15T10:23:45.376Z,22.90
2018-02-15T10:24:45.326Z,21.40
2018-02-15T10:25:45.279Z,20.60
2018-02-15T10:26:45.233Z,22.70
2018-02-15T10:27:45.178Z,23.70
2018-02-15T10:28:45.130Z,22.50
2018-02-15T10:29:45.085Z,22.10
2018-02-15T10:30:45.035Z,23.00
2018-02-15T10:31:44.984Z,22.30
2018-02-15T10:32:44.934Z,24.00
2018-02-15T10:33:44.885Z,23.90
2018-02-15T10:34:44.838Z,23.90
2018-02-15T10:35:44.786Z,24.90
2018-02-15T10:36:44.742Z,23.10
2018-02-15T10:37:44.691Z,23.50
2018-02-15T10:38:44.641Z,23.40
2018-02-15T10:39:44.592Z,23.70
2018-02-15T10:40:44.542Z,24.30
2018-02-15T10:41:44.496Z,24.80
2018-02-15T10:42:44.446Z,24.70
2018-02-15T10:43:44.399Z,23.30
2018-02-15T10:44:44.351Z,24.30
2018-02-15T10:45:44.301Z,24.70
2018-02-15T10:46:44.256Z,23.50
2018-02-15T10:47:44.202Z,23.80
2018-02-15T10:48:44.151Z,23.10
2018-02-15T10:49:44.102Z,22.40
2018-02-15T10:50:44.054Z,24.50
2018-02-15T10:51:44.007Z,22.40
2018-02-15T10:52:43.957Z,23.60
2018-02-15T10:53:43.908Z,22.30
2018-02-15T10:54:43.862Z,25.20
2018-02-15T10:55:43.813Z,23.00
2018-02-15T10:56:43.763Z,25.30
2018-02-15T10:57:43.711Z,25.20
2018-02-15T10:58:43.664Z,24.00
2018-02-15T10:59:43.614Z,24.60
2018-02-15T11:00:43.565Z,24.20
2018-02-15T11:01:43.516Z,24.10
2018-02-15T11:02:43.468Z,24.20
2018-02-15T11:03:43.421Z,24.00
2018-02-15T11:04:43.371Z,24.30
2018-02-15T11:05:43.319Z,24.20
2018-02-15T11:06:43.271Z,24.40
2018-02-15T11:07:43.223Z,25.30
2018-02-15T11:08:43.178Z,24.50
2018-02-15T11:09:43.125Z,22.70
2018-02-15T11:10:43.077Z,24.50
2018-02-15T11:11:43.033Z,25.20
2018-02-15T11:12:42.976Z,21.90
2018-02-15T11:13:42.938Z,23.40
2018-02-15T11:14:42.880Z,27.60
2018-02-15T11:15:42.832Z,24.40
2018-02-15T11:16:42.790Z,23.20
2018-02-15T11:17:42.736Z,24.50
2018-02-15T11:18:42.684Z,23.50
2018-02-15T11:19:42.635Z,24.60
2018-02-15T11:20:42.586Z,24.60
2018-02-15T11:21:42.544Z,23.30
2018-02-15T11:22:42.488Z,28.40
2018-02-15T11:23:42.442Z,25.20
2018-02-15T11:24:42.397Z,26.50
2018-02-15T11:25:42.343Z,23.50
2018-02-15T11:26:42.296Z,21.50
2018-02-15T11:27:42.246Z,22.80
2018-02-15T11:28:42.198Z,20.70
2018-02-15T11:29:42.147Z,21.60
2018-02-15T11:30:42.102Z,21.80
2018-02-15T11:31:42.093Z,23.60
2018-02-15T11:32:42.001Z,23.80
2018-02-15T11:33:41.957Z,25.30
2018-02-15T11:34:41.906Z,33.80
2018-02-15T11:35:41.857Z,30.10
2018-02-15T11:36:41.820Z,23.10
2018-02-15T11:37:41.758Z,25.20
2018-02-15T11:38:41.712Z,23.00
2018-02-15T11:39:41.665Z,26.10
2018-02-15T11:40:41.614Z,25.10
2018-02-15T11:41:41.567Z,25.10
2018-02-15T11:42:41.522Z,24.20
2018-02-15T11:43:41.472Z,26.40
2018-02-15T11:44:41.421Z,28.80
2018-02-15T11:45:41.372Z,25.40
2018-02-15T11:46:41.322Z,26.00
2018-02-15T11:47:41.270Z,36.70
2018-02-15T11:48:41.227Z,26.70
2018-02-15T11:49:41.176Z,22.70
2018-02-15T11:50:41.128Z,52.20
2018-02-15T11:51:41.079Z,23.80
2018-02-15T11:52:41.029Z,24.10
2018-02-15T11:53:40.981Z,25.80
2018-02-15T11:54:40.932Z,25.90
2018-02-15T11:55:40.893Z,26.00
2018-02-15T11:56:40.878Z,22.90
2018-02-15T11:57:40.788Z,21.80
2018-02-15T11:58:40.738Z,22.20
2018-02-15T11:59:40.690Z,22.60
2018-02-15T12:00:40.642Z,24.30
2018-02-15T12:01:40.592Z,23.60
2018-02-15T12:02:40.548Z,20.00
2018-02-15T12:03:40.497Z,25.40
2018-02-15T12:04:40.447Z,21.90
2018-02-15T12:05:40.400Z,31.90
2018-02-15T12:06:40.355Z,24.20
2018-02-15T12:07:40.304Z,25.90
2018-02-15T12:08:40.254Z,23.20
2018-02-15T12:09:40.208Z,21.90
2018-02-15T12:10:40.182Z,22.20
2018-02-15T12:11:40.111Z,21.70
2018-02-15T12:12:40.066Z,20.60
2018-02-15T12:13:40.014Z,25.00
2018-02-15T12:14:39.965Z,23.20
2018-02-15T12:15:39.918Z,21.20
2018-02-15T12:16:39.868Z,21.30
2018-02-15T12:17:39.826Z,22.50
2018-02-15T12:18:39.774Z,22.50
2018-02-15T12:19:39.728Z,21.30
2018-02-15T12:20:39.675Z,21.30
2018-02-15T12:21:39.629Z,21.00
2018-02-15T12:22:39.584Z,21.00
2018-02-15T12:23:39.535Z,18.90
2018-02-15T12:24:39.484Z,20.00
2018-02-15T12:25:39.435Z,20.00
2018-02-15T12:26:39.389Z,19.70
2018-02-15T12:27:39.338Z,20.90
2018-02-15T12:28:39.291Z,20.50
2018-02-15T12:29:39.240Z,22.40
2018-02-15T12:30:39.192Z,21.40
2018-02-15T12:31:39.145Z,22.60
2018-02-15T12:32:39.096Z,23.30
2018-02-15T12:33:39.048Z,19.90
2018-02-15T12:34:39.001Z,19.30
2018-02-15T12:35:38.957Z,30.40
2018-02-15T12:36:38.909Z,21.50
2018-02-15T12:37:38.860Z,21.40
2018-02-15T12:38:38.807Z,34.20
2018-02-15T12:39:38.758Z,19.60
2018-02-15T12:40:38.709Z,27.80
2018-02-15T12:41:38.671Z,19.50
2018-02-15T12:42:38.617Z,23.80
2018-02-15T12:43:38.569Z,20.20
2018-02-15T12:44:38.521Z,21.00
2018-02-15T12:45:38.472Z,26.00
2018-02-15T12:46:38.425Z,21.10
2018-02-15T12:47:38.374Z,32.10
2018-02-15T12:48:38.329Z,23.20
2018-02-15T12:49:38.287Z,30.10
2018-02-15T12:50:38.238Z,23.80
2018-02-15T12:51:38.183Z,26.80
2018-02-15T12:52:38.140Z,24.30