createdAt,value
2019-01-13T00:03:21.091Z,6.61
2019-01-13T00:05:49.465Z,6.57
2019-01-13T00:08:37.110Z,6.44
2019-01-13T00:11:24.599Z,6.40
2019-01-13T00:13:52.977Z,6.40
2019-01-13T00:16:40.690Z,6.38
2019-01-13T00:19:28.311Z,6.35
2019-01-13T00:21:56.694Z,6.35
2019-01-13T00:24:44.193Z,6.38
2019-01-13T00:27:12.561Z,6.38
2019-01-13T00:30:00.271Z,6.39
2019-01-13T00:32:28.659Z,6.46
2019-01-13T00:34:57.027Z,6.42
2019-01-13T00:37:25.395Z,6.49
2019-01-13T00:39:53.775Z,6.58
2019-01-13T00:42:41.399Z,6.53
2019-01-13T00:45:49.678Z,6.60
2019-01-13T00:48:18.058Z,6.68
2019-01-13T00:50:46.430Z,6.64
2019-01-13T00:55:49.167Z,6.55
2019-01-13T00:58:17.546Z,6.48
2019-01-13T01:00:45.924Z,6.47
2019-01-13T01:03:33.555Z,6.49
2019-01-13T01:06:21.042Z,6.54
2019-01-13T01:16:34.939Z,6.69
2019-01-13T01:21:37.721Z,6.71
2019-01-13T01:24:06.103Z,6.69
2019-01-13T01:26:53.592Z,6.66
2019-01-13T01:29:21.969Z,6.68
2019-01-13T01:34:39.412Z,6.65
2019-01-13T01:37:27.026Z,6.66
2019-01-13T01:39:55.404Z,6.70
2019-01-13T01:42:43.021Z,6.76
2019-01-13T01:45:51.314Z,6.71
2019-01-13T01:48:19.681Z,6.69
2019-01-13T01:53:21.798Z,6.70
2019-01-13T01:55:50.177Z,6.81
2019-01-13T01:58:18.540Z,6.68
2019-01-13T02:00:46.924Z,6.68
2019-01-13T02:03:34.439Z,6.69
2019-01-13T02:09:09.363Z,6.71
2019-01-13T02:11:37.730Z,6.80
2019-01-13T02:14:25.618Z,6.71
2019-01-13T02:16:53.998Z,6.72
2019-01-13T02:19:41.500Z,6.71
2019-01-13T02:22:49.777Z,6.68
2019-01-13T02:25:58.075Z,6.68
2019-01-13T02:28:26.775Z,6.67
2019-01-13T02:30:55.154Z,6.64
2019-01-13T02:33:42.856Z,6.53
2019-01-13T02:36:11.240Z,6.52
2019-01-13T02:44:40.236Z,6.42
2019-01-13T02:47:27.728Z,6.41
2019-01-13T02:49:56.108Z,6.47
2019-01-13T02:52:43.592Z,6.40
2019-01-13T02:55:51.881Z,6.61
2019-01-13T02:58:39.493Z,6.60
2019-01-13T03:01:27.117Z,6.43
2019-01-13T03:04:14.607Z,6.58
2019-01-13T03:07:02.109Z,6.67
2019-01-13T03:09:49.976Z,6.65
2019-01-13T03:12:37.636Z,6.75
2019-01-13T03:15:45.888Z,6.63
2019-01-13T03:18:14.252Z,6.71
2019-01-13T03:21:01.971Z,6.72
2019-01-13T03:23:49.674Z,6.74
2019-01-13T03:26:18.061Z,6.55
2019-01-13T03:28:46.427Z,6.58
2019-01-13T03:31:14.841Z,6.56
2019-01-13T03:33:43.198Z,6.52
2019-01-13T03:36:11.579Z,6.63
2019-01-13T03:38:59.196Z,6.74
2019-01-13T03:44:22.237Z,6.90
2019-01-13T03:47:09.865Z,6.90
2019-01-13T03:49:38.237Z,6.93
2019-01-13T03:52:52.716Z,6.81
2019-01-13T03:55:56.533Z,6.96
2019-01-13T03:58:44.023Z,6.93
2019-01-13T04:01:18.512Z,6.83
2019-01-13T04:03:42.494Z,6.94
2019-01-13T04:06:29.990Z,7.04
2019-01-13T04:09:17.609Z,7.03
2019-01-13T04:14:39.606Z,7.09
2019-01-13T04:20:02.365Z,7.09
2019-01-13T04:25:44.638Z,6.92
2019-01-13T04:28:13.016Z,6.86
2019-01-13T04:31:00.648Z,6.77
2019-01-13T04:33:48.138Z,6.79
2019-01-13T04:36:16.520Z,6.77
2019-01-13T04:39:04.006Z,6.84
2019-01-13T04:41:32.393Z,6.81
2019-01-13T04:44:00.758Z,6.83
2019-01-13T04:46:29.137Z,6.85
2019-01-13T04:48:57.511Z,6.96
2019-01-13T04:51:45.145Z,6.89
2019-01-13T04:54:13.513Z,6.93
2019-01-13T04:57:01.020Z,6.88
2019-01-13T04:59:29.389Z,7.04
2019-01-13T05:02:17.029Z,7.06
2019-01-13T05:04:45.393Z,6.79
2019-01-13T05:07:13.780Z,6.90
2019-01-13T05:09:42.216Z,7.03
2019-01-13T05:12:29.709Z,7.02
2019-01-13T05:14:58.082Z,6.92
2019-01-13T05:17:45.712Z,6.90
2019-01-13T05:23:20.861Z,7.04
2019-01-13T05:26:08.487Z,7.05
2019-01-13T05:28:36.866Z,7.01
2019-01-13T05:31:24.587Z,7.18
2019-01-13T05:33:52.972Z,7.23
2019-01-13T05:36:40.684Z,7.19
2019-01-13T05:39:09.062Z,7.19
2019-01-13T05:41:37.440Z,7.05
2019-01-13T05:44:25.069Z,7.09
2019-01-13T05:46:53.438Z,7.07
2019-01-13T05:49:40.932Z,7.01
2019-01-13T05:52:28.565Z,6.94
2019-01-13T05:55:16.058Z,6.87
2019-01-13T05:58:24.351Z,6.86
2019-01-13T06:00:52.726Z,7.05
2019-01-13T06:03:21.100Z,7.02
2019-01-13T06:06:08.585Z,7.10
2019-01-13T06:08:56.091Z,7.10
2019-01-13T06:11:24.457Z,7.09
2019-01-13T06:14:11.956Z,7.19
2019-01-13T06:16:40.326Z,7.10
2019-01-13T06:19:27.954Z,7.33
2019-01-13T06:21:56.378Z,7.22
2019-01-13T06:24:43.959Z,7.21
2019-01-13T06:27:31.578Z,7.41
2019-01-13T06:29:59.964Z,7.37
2019-01-13T06:32:28.344Z,7.37
2019-01-13T06:34:56.729Z,7.40
2019-01-13T06:37:25.404Z,7.31
2019-01-13T06:39:53.789Z,7.32
2019-01-13T06:42:22.160Z,7.18
2019-01-13T06:45:09.790Z,7.12
2019-01-13T06:47:38.160Z,7.12
2019-01-13T06:50:46.450Z,7.20
2019-01-13T06:53:34.111Z,7.16
2019-01-13T06:56:02.444Z,7.28
2019-01-13T06:58:30.820Z,7.30
2019-01-13T07:00:59.193Z,7.37
2019-01-13T07:03:46.821Z,7.35
2019-01-13T07:06:15.193Z,7.43
2019-01-13T07:08:43.574Z,7.29
2019-01-13T07:11:11.941Z,7.21
2019-01-13T07:13:59.576Z,7.17
2019-01-13T07:16:27.941Z,7.25
2019-01-13T07:19:15.432Z,7.24
2019-01-13T07:22:02.920Z,7.24
2019-01-13T07:24:50.416Z,7.06
2019-01-13T07:27:37.901Z,7.27
2019-01-13T07:30:46.190Z,7.21
2019-01-13T07:36:02.002Z,7.43
2019-01-13T07:38:30.369Z,7.33
2019-01-13T07:41:17.865Z,7.35
2019-01-13T07:43:46.235Z,7.26
2019-01-13T07:46:14.613Z,7.41
2019-01-13T07:48:42.981Z,7.53
2019-01-13T07:51:30.478Z,7.49
2019-01-13T07:54:17.970Z,7.54
2019-01-13T07:56:46.336Z,7.50
2019-01-13T07:59:33.834Z,7.48
2019-01-13T08:02:02.203Z,7.41
2019-01-13T08:04:30.585Z,7.44
2019-01-13T08:07:18.074Z,7.40
2019-01-13T08:09:46.447Z,7.32
2019-01-13T08:12:34.066Z,7.43
2019-01-13T08:15:02.448Z,7.39
2019-01-13T08:17:30.817Z,7.33
2019-01-13T08:20:39.106Z,7.39
2019-01-13T08:23:07.475Z,7.37
2019-01-13T08:25:55.103Z,7.35
2019-01-13T08:28:23.469Z,7.52
2019-01-13T08:31:11.098Z,7.44
2019-01-13T08:33:58.954Z,7.47
2019-01-13T08:36:46.582Z,7.39
2019-01-13T08:39:14.956Z,7.44
2019-01-13T08:41:43.332Z,7.46
2019-01-13T08:46:59.140Z,7.46
2019-01-13T08:49:46.634Z,7.46
2019-01-13T08:52:15.011Z,7.36
2019-01-13T08:55:02.633Z,7.38
2019-01-13T09:00:25.874Z,7.45
2019-01-13T09:02:54.256Z,7.54
2019-01-13T09:10:51.704Z,7.72
2019-01-13T09:13:20.073Z,7.72
2019-01-13T09:16:07.719Z,7.87
2019-01-13T09:18:55.205Z,7.82
2019-01-13T09:21:23.586Z,7.76
2019-01-13T09:29:32.698Z,7.97
2019-01-13T09:32:01.078Z,8.14
2019-01-13T09:34:29.443Z,8.05
2019-01-13T09:37:17.070Z,8.00
2019-01-13T09:40:04.694Z,8.07
2019-01-13T09:42:33.070Z,8.02
2019-01-13T09:45:20.559Z,8.09
2019-01-13T09:47:48.979Z,8.11
2019-01-13T09:53:25.294Z,8.15
2019-01-13T10:01:02.610Z,8.14
2019-01-13T10:04:10.892Z,8.19
2019-01-13T10:06:58.395Z,8.27
2019-01-13T10:09:26.755Z,8.23
2019-01-13T10:11:55.141Z,8.30
2019-01-13T10:14:42.621Z,8.34
2019-01-13T10:17:11.002Z,8.20
2019-01-13T10:19:58.625Z,8.22
2019-01-13T10:22:27.010Z,8.11
2019-01-13T10:25:14.637Z,8.15
2019-01-13T10:28:02.130Z,8.24
2019-01-13T10:31:10.415Z,8.29
2019-01-13T10:36:12.443Z,8.25
2019-01-13T10:38:40.844Z,8.33
2019-01-13T10:41:28.338Z,8.48
2019-01-13T10:43:56.705Z,8.50
2019-01-13T10:46:25.080Z,8.59
2019-01-13T10:49:12.804Z,8.58
2019-01-13T10:51:41.185Z,8.59
2019-01-13T10:54:28.674Z,8.45
2019-01-13T10:56:57.049Z,8.54
2019-01-13T10:59:44.667Z,8.48
2019-01-13T11:02:32.235Z,8.52
2019-01-13T11:08:27.980Z,8.62
2019-01-13T11:11:15.597Z,8.74
2019-01-13T11:16:18.086Z,8.75
2019-01-13T11:19:05.716Z,8.59
2019-01-13T11:21:34.091Z,8.66
2019-01-13T11:24:21.735Z,8.64
2019-01-13T11:26:50.105Z,8.64
2019-01-13T11:29:18.484Z,8.64
2019-01-13T11:31:46.863Z,8.65
2019-01-13T11:36:49.002Z,8.80
2019-01-13T11:41:56.920Z,8.88
2019-01-13T11:44:44.586Z,8.76
2019-01-13T11:47:13.009Z,8.80
2019-01-13T11:49:41.542Z,8.90
2019-01-13T11:52:29.252Z,8.79
2019-01-13T11:54:57.653Z,8.77
2019-01-13T11:57:45.277Z,8.69
2019-01-13T12:00:52.253Z,8.84
2019-01-13T12:03:20.641Z,8.84
2019-01-13T12:05:49.014Z,8.84
2019-01-13T12:16:59.868Z,8.60
2019-01-13T12:24:55.457Z,8.55
2019-01-13T12:27:42.983Z,8.59
2019-01-13T12:30:51.351Z,8.58
2019-01-13T12:33:24.525Z,8.54
2019-01-13T12:35:49.971Z,8.61
2019-01-13T12:41:12.104Z,8.54
2019-01-13T12:43:40.539Z,8.55
2019-01-13T12:46:08.929Z,8.50
2019-01-13T12:48:56.636Z,8.59
2019-01-13T12:51:44.124Z,8.55
2019-01-13T12:54:31.632Z,8.57
2019-01-13T12:57:19.128Z,8.62
2019-01-13T13:02:40.600Z,8.49
2019-01-13T13:05:48.899Z,8.59
2019-01-13T13:08:17.287Z,8.58
2019-01-13T13:10:45.682Z,8.61
2019-01-13T13:13:33.203Z,8.68
2019-01-13T13:16:21.049Z,8.72
2019-01-13T13:19:08.935Z,8.83
2019-01-13T13:21:56.573Z,8.77
2019-01-13T13:27:20.231Z,8.62
2019-01-13T13:32:41.637Z,8.60
2019-01-13T13:35:10.163Z,8.60
2019-01-13T13:38:18.509Z,8.68
2019-01-13T13:40:46.985Z,8.73
2019-01-13T13:43:15.406Z,8.73
2019-01-13T13:45:43.847Z,8.81
2019-01-13T13:48:12.223Z,8.74
2019-01-13T13:50:40.597Z,8.79
2019-01-13T13:53:09.046Z,8.66
2019-01-13T13:55:37.424Z,8.77
2019-01-13T13:58:06.330Z,8.70
2019-01-13T14:00:35.749Z,8.85
2019-01-13T14:03:04.285Z,8.69
2019-01-13T14:05:32.666Z,8.77
2019-01-13T14:08:01.038Z,8.75
2019-01-13T14:10:32.269Z,8.74
2019-01-13T14:13:00.632Z,8.69
2019-01-13T14:15:29.027Z,8.88
2019-01-13T14:17:57.388Z,8.84
2019-01-13T14:20:25.764Z,8.85
2019-01-13T14:22:54.136Z,8.80
2019-01-13T14:25:22.514Z,8.74
2019-01-13T14:27:51.712Z,8.69
2019-01-13T14:30:28.120Z,8.70
2019-01-13T14:32:56.832Z,8.68
2019-01-13T14:35:25.469Z,8.66
2019-01-13T14:37:54.184Z,8.63
2019-01-13T14:40:24.668Z,8.56
2019-01-13T14:42:53.221Z,8.62
2019-01-13T14:45:23.328Z,8.65
2019-01-13T14:47:51.810Z,8.56
2019-01-13T14:50:25.934Z,8.61
2019-01-13T14:52:54.549Z,8.64
2019-01-13T14:55:22.928Z,8.61
2019-01-13T14:57:51.296Z,8.64
2019-01-13T15:00:27.524Z,8.52
2019-01-13T15:02:55.961Z,8.54
2019-01-13T15:05:24.340Z,8.57
2019-01-13T15:07:52.981Z,8.61
2019-01-13T15:10:23.447Z,8.62
2019-01-13T15:12:51.849Z,8.49
2019-01-13T15:15:20.229Z,8.43
2019-01-13T15:17:48.656Z,8.37
2019-01-13T15:20:19.068Z,8.35
2019-01-13T15:22:47.883Z,8.45
2019-01-13T15:25:19.096Z,8.46
2019-01-13T15:27:47.471Z,8.47
2019-01-13T15:30:30.171Z,8.45
2019-01-13T15:32:58.693Z,8.45
2019-01-13T15:35:27.061Z,8.45
2019-01-13T15:37:55.436Z,8.52
2019-01-13T15:40:23.805Z,8.41
2019-01-13T15:42:52.354Z,8.37
2019-01-13T15:45:20.794Z,8.50
2019-01-13T15:47:50.428Z,8.43
2019-01-13T15:50:23.997Z,8.44
2019-01-13T15:52:52.441Z,8.42
2019-01-13T15:55:20.945Z,8.33
2019-01-13T15:57:49.413Z,8.37
2019-01-13T16:00:20.587Z,8.43
2019-01-13T16:02:49.106Z,8.35
2019-01-13T16:05:17.648Z,8.34
2019-01-13T16:07:46.026Z,8.30
2019-01-13T16:10:16.636Z,8.28
2019-01-13T16:12:45.017Z,8.30
2019-01-13T16:15:13.925Z,8.31
2019-01-13T16:17:42.299Z,8.23
2019-01-13T16:20:16.711Z,7.52
2019-01-13T16:22:45.090Z,6.89
2019-01-13T16:25:13.464Z,6.79
2019-01-13T16:27:41.909Z,6.77
2019-01-13T16:30:15.874Z,6.76
2019-01-13T16:32:44.402Z,6.75
2019-01-13T16:35:12.904Z,6.66
2019-01-13T16:37:41.498Z,6.66
2019-01-13T16:40:14.864Z,6.66
2019-01-13T16:42:43.244Z,6.60
2019-01-13T16:45:13.765Z,6.64
2019-01-13T16:47:42.192Z,6.71
2019-01-13T16:50:19.122Z,6.65
2019-01-13T16:52:49.942Z,6.58
2019-01-13T16:55:18.551Z,6.52
2019-01-13T16:57:46.931Z,6.54
2019-01-13T17:00:23.361Z,6.44
2019-01-13T17:02:51.804Z,6.46
2019-01-13T17:05:21.312Z,6.47
2019-01-13T17:07:52.391Z,6.40
2019-01-13T17:10:22.601Z,6.32
2019-01-13T17:12:51.051Z,6.43
2019-01-13T17:15:21.555Z,6.42
2019-01-13T17:17:49.940Z,6.35
2019-01-13T17:20:20.810Z,6.46
2019-01-13T17:22:49.357Z,6.52
2019-01-13T17:25:22.944Z,6.66
2019-01-13T17:27:51.376Z,6.66
2019-01-13T17:30:22.591Z,6.72
2019-01-13T17:32:51.133Z,6.75
2019-01-13T17:35:19.692Z,6.73
2019-01-13T17:37:48.057Z,6.65
2019-01-13T17:40:22.000Z,6.71
2019-01-13T17:42:50.365Z,6.67
2019-01-13T17:45:20.886Z,6.69
2019-01-13T17:47:51.228Z,6.63
2019-01-13T17:50:21.345Z,6.70
2019-01-13T17:52:49.802Z,6.63
2019-01-13T17:55:20.691Z,6.63
2019-01-13T17:57:50.801Z,6.66
2019-01-13T18:00:22.347Z,6.61
2019-01-13T18:02:50.723Z,6.58
2019-01-13T18:05:19.102Z,6.59
2019-01-13T18:07:47.477Z,6.65
2019-01-13T18:10:15.929Z,6.70
2019-01-13T18:12:44.297Z,6.80
2019-01-13T18:15:13.213Z,6.76
2019-01-13T18:17:41.584Z,6.80
2019-01-13T18:20:23.059Z,6.81
2019-01-13T18:22:51.705Z,6.74
2019-01-13T18:25:20.090Z,6.82
2019-01-13T18:27:48.470Z,6.83
2019-01-13T18:30:24.746Z,6.81
2019-01-13T18:32:53.125Z,6.80
2019-01-13T18:35:22.942Z,6.79
2019-01-13T18:37:51.484Z,6.84
2019-01-13T18:40:24.990Z,6.90
2019-01-13T18:42:53.367Z,6.95
2019-01-13T18:45:21.747Z,6.98
2019-01-13T18:47:50.129Z,7.01
2019-01-13T18:50:20.546Z,7.08
2019-01-13T18:53:06.893Z,7.05
2019-01-13T18:55:35.268Z,7.06
2019-01-13T18:58:04.010Z,7.10
2019-01-13T19:00:32.439Z,7.11
2019-01-13T19:03:00.815Z,7.07
2019-01-13T19:05:29.839Z,7.06
2019-01-13T19:07:58.315Z,7.10
2019-01-13T19:10:35.824Z,7.17
2019-01-13T19:13:28.517Z,7.12
2019-01-13T19:15:58.541Z,7.10
2019-01-13T19:18:26.916Z,7.09
2019-01-13T19:20:55.288Z,7.03
2019-01-13T19:23:25.298Z,7.10
2019-01-13T19:25:53.681Z,7.06
2019-01-13T19:28:22.097Z,7.02
2019-01-13T19:30:50.478Z,7.03
2019-01-13T19:33:18.854Z,7.04
2019-01-13T19:35:47.241Z,7.05
2019-01-13T19:38:15.680Z,7.06
2019-01-13T19:40:44.067Z,7.03
2019-01-13T19:43:12.457Z,7.07
2019-01-13T19:45:40.839Z,6.96
2019-01-13T19:48:28.543Z,6.96
2019-01-13T19:51:16.171Z,6.85
2019-01-13T19:53:44.543Z,6.80
2019-01-13T19:56:52.837Z,6.75
2019-01-13T19:59:40.323Z,6.60
2019-01-13T20:02:28.025Z,6.55
2019-01-13T20:05:15.517Z,6.59
2019-01-13T20:07:43.902Z,6.35
2019-01-13T20:10:52.193Z,6.43
2019-01-13T20:13:20.558Z,6.32
2019-01-13T20:15:48.948Z,6.26
2019-01-13T20:18:57.225Z,6.22
2019-01-13T20:21:25.605Z,6.32
2019-01-13T20:24:33.881Z,6.33
2019-01-13T20:27:21.379Z,6.38
2019-01-13T20:29:49.748Z,6.34
2019-01-13T20:32:37.379Z,6.40
2019-01-13T20:35:45.682Z,6.42
2019-01-13T20:41:01.492Z,6.48
2019-01-13T20:43:29.862Z,6.56
2019-01-13T20:46:17.359Z,6.58
2019-01-13T20:51:33.183Z,6.54
2019-01-13T20:54:07.701Z,6.59
2019-01-13T20:56:31.653Z,6.61
2019-01-13T20:59:19.200Z,6.67
2019-01-13T21:01:47.527Z,6.65
2019-01-13T21:04:35.146Z,6.64
2019-01-13T21:09:58.075Z,6.63
2019-01-13T21:17:35.313Z,6.59
2019-01-13T21:20:43.594Z,6.68
2019-01-13T21:23:31.091Z,6.67
2019-01-13T21:25:59.461Z,6.60
2019-01-13T21:28:46.960Z,6.69
2019-01-13T21:31:34.453Z,6.75
2019-01-13T21:34:02.826Z,6.61
2019-01-13T21:36:50.461Z,6.59
2019-01-13T21:39:37.946Z,6.56
2019-01-13T21:42:06.324Z,6.66
2019-01-13T21:44:53.809Z,6.55
2019-01-13T21:49:56.482Z,6.44
2019-01-13T21:52:44.110Z,6.48
2019-01-13T21:55:52.440Z,6.45
2019-01-13T21:58:20.768Z,6.46
2019-01-13T22:00:49.138Z,6.43
2019-01-13T22:03:57.438Z,6.43
2019-01-13T22:06:44.927Z,6.44
2019-01-13T22:09:32.555Z,6.42
2019-01-13T22:12:00.934Z,6.43
2019-01-13T22:14:29.308Z,6.42
2019-01-13T22:19:45.136Z,6.40
2019-01-13T22:22:13.497Z,6.42
2019-01-13T22:25:01.218Z,6.35
2019-01-13T22:27:29.585Z,6.36
2019-01-13T22:32:32.402Z,6.38
2019-01-13T22:35:00.777Z,6.37
2019-01-13T22:37:29.146Z,6.40
2019-01-13T22:39:57.530Z,6.37
2019-01-13T22:43:05.838Z,6.36
2019-01-13T22:48:21.656Z,6.25
2019-01-13T22:50:50.024Z,6.31
2019-01-13T22:58:28.134Z,6.11
2019-01-13T23:01:36.505Z,6.21
2019-01-13T23:04:44.800Z,6.14
2019-01-13T23:07:13.166Z,6.18
2019-01-13T23:12:15.591Z,6.11
2019-01-13T23:17:37.069Z,5.99
2019-01-13T23:20:45.375Z,6.02
2019-01-13T23:23:32.998Z,5.89
2019-01-13T23:26:20.539Z,5.84
2019-01-13T23:31:23.355Z,5.86
2019-01-13T23:34:10.984Z,5.89
2019-01-13T23:36:58.596Z,5.82
2019-01-13T23:42:01.390Z,5.81
2019-01-13T23:44:48.894Z,5.87
2019-01-13T23:47:17.266Z,5.99
2019-01-13T23:52:38.363Z,5.80
2019-01-13T23:55:46.649Z,5.68
