createdAt,value
2019-03-16T00:00:53.956Z,58.76
2019-03-16T00:01:57.395Z,59.38
2019-03-16T00:02:53.918Z,59.38
2019-03-16T00:03:53.906Z,58.97
2019-03-16T00:04:53.887Z,59.28
2019-03-16T00:05:53.899Z,59.28
2019-03-16T00:06:54.021Z,59.30
2019-03-16T00:07:53.871Z,58.97
2019-03-16T00:08:53.867Z,59.58
2019-03-16T00:09:53.837Z,59.28
2019-03-16T00:10:53.878Z,59.07
2019-03-16T00:11:53.875Z,59.38
2019-03-16T00:12:53.804Z,59.79
2019-03-16T00:13:53.802Z,59.38
2019-03-16T00:14:53.787Z,59.89
2019-03-16T00:15:53.789Z,59.72
2019-03-16T00:16:53.764Z,59.61
2019-03-16T00:17:53.811Z,59.89
2019-03-16T00:18:53.742Z,59.89
2019-03-16T00:19:53.817Z,60.21
2019-03-16T00:20:53.711Z,60.31
2019-03-16T00:21:53.705Z,60.31
2019-03-16T00:22:53.694Z,60.44
2019-03-16T00:23:53.705Z,60.54
2019-03-16T00:24:53.666Z,60.54
2019-03-16T00:25:53.699Z,60.44
2019-03-16T00:26:53.660Z,60.54
2019-03-16T00:27:53.726Z,60.13
2019-03-16T00:28:53.641Z,60.13
2019-03-16T00:29:53.615Z,60.23
2019-03-16T00:30:53.635Z,60.44
2019-03-16T00:31:53.596Z,60.54
2019-03-16T00:32:53.587Z,60.64
2019-03-16T00:33:53.614Z,60.44
2019-03-16T00:34:53.596Z,60.44
2019-03-16T00:35:53.550Z,60.85
2019-03-16T00:36:53.556Z,60.85
2019-03-16T00:37:53.532Z,60.64
2019-03-16T00:38:53.520Z,60.54
2019-03-16T00:39:53.545Z,60.95
2019-03-16T00:40:53.499Z,61.05
2019-03-16T00:41:53.487Z,60.95
2019-03-16T00:42:53.471Z,60.64
2019-03-16T00:43:53.454Z,60.85
2019-03-16T00:44:53.470Z,60.75
2019-03-16T00:45:53.439Z,61.08
2019-03-16T00:46:53.479Z,61.05
2019-03-16T00:47:53.430Z,60.85
2019-03-16T00:48:53.416Z,60.95
2019-03-16T00:49:53.402Z,60.95
2019-03-16T00:50:53.391Z,60.85
2019-03-16T00:51:53.380Z,60.95
2019-03-16T00:52:53.396Z,60.85
2019-03-16T00:53:53.342Z,61.40
2019-03-16T00:54:53.332Z,61.29
2019-03-16T00:55:53.345Z,61.29
2019-03-16T00:56:53.321Z,61.50
2019-03-16T00:57:53.297Z,61.40
2019-03-16T00:58:53.402Z,61.70
2019-03-16T00:59:53.306Z,61.68
2019-03-16T01:00:53.262Z,62.08
2019-03-16T01:01:53.280Z,61.29
2019-03-16T01:02:53.242Z,61.80
2019-03-16T01:03:53.229Z,62.63
2019-03-16T01:04:53.242Z,62.53
2019-03-16T01:05:53.211Z,62.84
2019-03-16T01:06:53.259Z,62.22
2019-03-16T01:07:53.194Z,62.22
2019-03-16T01:08:53.189Z,62.53
2019-03-16T01:09:53.168Z,62.32
2019-03-16T01:10:53.177Z,62.43
2019-03-16T01:11:53.171Z,62.43
2019-03-16T01:12:53.140Z,62.74
2019-03-16T01:13:53.117Z,62.43
2019-03-16T01:14:53.113Z,63.25
2019-03-16T01:15:53.136Z,63.15
2019-03-16T01:16:53.115Z,63.25
2019-03-16T01:17:53.075Z,63.04
2019-03-16T01:18:53.062Z,63.28
2019-03-16T01:19:53.054Z,63.79
2019-03-16T01:20:53.041Z,63.59
2019-03-16T01:21:53.048Z,63.77
2019-03-16T01:22:53.016Z,63.46
2019-03-16T01:23:53.011Z,63.97
2019-03-16T01:24:53.010Z,63.67
2019-03-16T01:25:52.996Z,63.87
2019-03-16T01:26:52.999Z,63.77
2019-03-16T01:27:52.958Z,63.67
2019-03-16T01:28:52.968Z,64.18
2019-03-16T01:29:52.936Z,64.11
2019-03-16T01:30:52.925Z,64.83
2019-03-16T01:31:52.971Z,64.70
2019-03-16T01:32:52.908Z,64.73
2019-03-16T01:33:52.922Z,63.87
2019-03-16T01:34:52.881Z,63.77
2019-03-16T01:35:52.874Z,63.79
2019-03-16T01:36:52.858Z,63.79
2019-03-16T01:37:52.874Z,64.39
2019-03-16T01:38:52.841Z,64.83
2019-03-16T01:39:52.862Z,64.62
2019-03-16T01:40:52.812Z,64.83
2019-03-16T01:41:52.801Z,64.93
2019-03-16T01:42:52.790Z,64.80
2019-03-16T01:43:52.830Z,64.62
2019-03-16T01:44:52.767Z,65.00
2019-03-16T01:45:52.761Z,64.83
2019-03-16T01:46:52.751Z,64.83
2019-03-16T01:47:52.755Z,64.90
2019-03-16T01:48:52.723Z,65.45
2019-03-16T01:49:52.756Z,65.03
2019-03-16T01:50:52.701Z,65.24
2019-03-16T01:51:52.688Z,64.93
2019-03-16T01:52:52.683Z,65.34
2019-03-16T01:53:52.672Z,65.34
2019-03-16T01:54:52.663Z,65.14
2019-03-16T01:55:52.704Z,65.03
2019-03-16T01:56:52.666Z,65.03
2019-03-16T01:57:52.622Z,65.11
2019-03-16T01:58:52.610Z,65.14
2019-03-16T01:59:52.601Z,65.00
2019-03-16T02:00:52.587Z,64.80
2019-03-16T02:01:52.654Z,65.31
2019-03-16T02:02:55.710Z,65.52
2019-03-16T02:03:52.583Z,65.52
2019-03-16T02:04:52.545Z,65.42
2019-03-16T02:05:52.538Z,65.31
2019-03-16T02:06:52.563Z,65.34
2019-03-16T02:07:52.516Z,65.94
2019-03-16T02:08:52.500Z,65.45
2019-03-16T02:09:52.504Z,65.31
2019-03-16T02:10:52.474Z,65.14
2019-03-16T02:11:52.519Z,65.66
2019-03-16T02:12:52.461Z,65.66
2019-03-16T02:13:52.459Z,65.45
2019-03-16T02:14:52.436Z,65.62
2019-03-16T02:15:52.423Z,65.34
2019-03-16T02:16:52.418Z,65.34
2019-03-16T02:17:52.427Z,65.76
2019-03-16T02:18:52.395Z,65.86
2019-03-16T02:19:52.380Z,66.04
2019-03-16T02:20:52.414Z,65.31
2019-03-16T02:21:52.452Z,65.66
2019-03-16T02:22:52.363Z,65.66
2019-03-16T02:23:52.329Z,65.45
2019-03-16T02:24:52.322Z,65.55
2019-03-16T02:25:52.306Z,65.42
2019-03-16T02:26:52.319Z,65.11
2019-03-16T02:27:52.347Z,64.90
2019-03-16T02:28:52.293Z,65.11
2019-03-16T02:29:52.307Z,65.14
2019-03-16T02:30:52.251Z,65.42
2019-03-16T02:31:52.247Z,65.42
2019-03-16T02:32:52.258Z,65.00
2019-03-16T02:33:52.224Z,64.80
2019-03-16T02:34:52.212Z,65.11
2019-03-16T02:35:52.201Z,65.11
2019-03-16T02:36:52.184Z,65.03
2019-03-16T02:37:52.221Z,64.93
2019-03-16T02:38:52.216Z,64.93
2019-03-16T02:39:52.161Z,65.24
2019-03-16T02:40:52.142Z,65.14
2019-03-16T02:41:52.173Z,65.03
2019-03-16T02:42:52.121Z,64.83
2019-03-16T02:43:52.111Z,65.24
2019-03-16T02:44:52.134Z,65.31
2019-03-16T02:45:52.087Z,65.14
2019-03-16T02:46:52.077Z,65.11
2019-03-16T02:47:52.146Z,65.24
2019-03-16T02:48:52.051Z,65.14
2019-03-16T02:49:52.089Z,65.00
2019-03-16T02:50:52.025Z,64.80
2019-03-16T02:51:52.021Z,65.14
2019-03-16T02:52:52.009Z,64.90
2019-03-16T02:53:51.993Z,65.03
2019-03-16T02:54:51.982Z,65.55
2019-03-16T02:55:52.025Z,65.55
2019-03-16T02:56:51.970Z,65.34
2019-03-16T02:57:51.957Z,65.45
2019-03-16T02:58:51.939Z,65.03
2019-03-16T02:59:51.934Z,65.03
2019-03-16T03:00:51.914Z,65.55
2019-03-16T03:01:51.957Z,65.03
2019-03-16T03:02:51.894Z,65.55
2019-03-16T03:03:51.886Z,65.55
2019-03-16T03:04:51.899Z,65.45
2019-03-16T03:05:51.865Z,65.66
2019-03-16T03:06:51.917Z,65.66
2019-03-16T03:07:51.836Z,65.97
2019-03-16T03:08:51.827Z,65.76
2019-03-16T03:09:51.812Z,66.38
2019-03-16T03:10:51.801Z,66.69
2019-03-16T03:11:51.837Z,66.17
2019-03-16T03:12:51.786Z,66.07
2019-03-16T03:13:51.773Z,67.00
2019-03-16T03:14:51.760Z,67.21
2019-03-16T03:15:51.765Z,66.38
2019-03-16T03:16:51.741Z,66.58
2019-03-16T03:17:51.750Z,66.17
2019-03-16T03:18:51.738Z,66.69
2019-03-16T03:19:51.703Z,66.38
2019-03-16T03:20:51.726Z,66.48
2019-03-16T03:21:51.689Z,66.38
2019-03-16T03:22:51.683Z,66.69
2019-03-16T03:23:51.685Z,66.79
2019-03-16T03:24:51.649Z,66.48
2019-03-16T03:25:51.638Z,66.79
2019-03-16T03:26:51.647Z,66.89
2019-03-16T03:27:51.632Z,66.79
2019-03-16T03:28:51.672Z,66.69
2019-03-16T03:29:51.605Z,66.79
2019-03-16T03:30:51.580Z,67.13
2019-03-16T03:31:51.588Z,67.10
2019-03-16T03:32:51.591Z,67.34
2019-03-16T03:34:00.006Z,66.93
2019-03-16T03:34:52.565Z,67.10
2019-03-16T03:35:51.528Z,66.93
2019-03-16T03:36:51.517Z,67.30
2019-03-16T03:37:51.499Z,67.10
2019-03-16T03:38:51.501Z,67.13
2019-03-16T03:39:51.512Z,67.34
2019-03-16T03:40:51.473Z,67.21
2019-03-16T03:41:51.455Z,67.24
2019-03-16T03:42:51.448Z,67.24
2019-03-16T03:43:51.439Z,67.13
2019-03-16T03:44:51.444Z,67.44
2019-03-16T03:45:51.414Z,67.24
2019-03-16T03:46:51.409Z,67.13
2019-03-16T03:47:51.390Z,67.13
2019-03-16T03:48:51.384Z,67.34
2019-03-16T03:49:51.384Z,67.65
2019-03-16T03:50:51.383Z,67.34
2019-03-16T03:51:51.393Z,67.44
2019-03-16T03:52:51.331Z,67.44
2019-03-16T03:53:51.344Z,67.44
2019-03-16T03:54:51.315Z,67.13
2019-03-16T03:55:51.325Z,67.54
2019-03-16T03:56:51.361Z,67.54
2019-03-16T03:57:51.282Z,67.75
2019-03-16T03:58:51.265Z,67.54
2019-03-16T03:59:51.271Z,67.65
2019-03-16T04:00:51.250Z,67.44
2019-03-16T04:01:51.245Z,67.54
2019-03-16T04:02:51.242Z,67.34
2019-03-16T04:03:51.214Z,67.54
2019-03-16T04:04:51.206Z,67.54
2019-03-16T04:05:51.190Z,67.13
2019-03-16T04:06:51.189Z,67.54
2019-03-16T04:07:51.188Z,67.44
2019-03-16T04:08:51.160Z,68.16
2019-03-16T04:09:51.152Z,67.75
2019-03-16T04:10:51.145Z,67.75
2019-03-16T04:11:51.148Z,67.85
2019-03-16T04:12:51.137Z,67.85
2019-03-16T04:13:51.108Z,67.75
2019-03-16T04:14:51.091Z,67.44
2019-03-16T04:15:51.073Z,67.96
2019-03-16T04:16:51.110Z,67.75
2019-03-16T04:17:51.098Z,67.44
2019-03-16T04:18:51.977Z,67.85
2019-03-16T04:19:51.031Z,68.16
2019-03-16T04:20:51.021Z,67.85
2019-03-16T04:21:51.013Z,67.93
2019-03-16T04:22:51.026Z,67.82
2019-03-16T04:23:51.072Z,68.13
2019-03-16T04:24:50.989Z,67.61
2019-03-16T04:25:50.965Z,67.72
2019-03-16T04:26:50.955Z,68.13
2019-03-16T04:27:51.009Z,67.21
2019-03-16T04:28:50.929Z,67.93
2019-03-16T04:29:50.938Z,67.82
2019-03-16T04:30:50.904Z,67.93
2019-03-16T04:31:50.892Z,68.03
2019-03-16T04:32:50.891Z,68.03
2019-03-16T04:33:50.913Z,68.27
2019-03-16T04:34:50.859Z,68.65
2019-03-16T04:35:50.857Z,68.75
2019-03-16T04:36:50.843Z,68.34
2019-03-16T04:37:50.827Z,68.65
2019-03-16T04:38:50.819Z,68.58
2019-03-16T04:39:50.868Z,68.65
2019-03-16T04:40:50.805Z,68.54
2019-03-16T04:41:50.806Z,68.96
2019-03-16T04:42:50.780Z,68.44
2019-03-16T04:43:50.764Z,68.54
2019-03-16T04:44:50.752Z,68.65
2019-03-16T04:45:50.758Z,68.65
2019-03-16T04:46:50.770Z,68.65
2019-03-16T04:47:50.718Z,68.85
2019-03-16T04:48:50.712Z,68.65
2019-03-16T04:49:50.702Z,69.06
2019-03-16T04:50:50.702Z,68.65
2019-03-16T04:51:50.691Z,68.96
2019-03-16T04:52:51.209Z,68.96
2019-03-16T04:53:50.654Z,68.96
2019-03-16T04:54:50.641Z,68.44
2019-03-16T04:55:50.629Z,69.20
2019-03-16T04:56:50.645Z,69.09
2019-03-16T04:57:50.622Z,69.09
2019-03-16T04:58:51.714Z,68.99
2019-03-16T04:59:50.585Z,69.20
2019-03-16T05:00:50.566Z,69.09
2019-03-16T05:01:50.579Z,68.88
2019-03-16T05:02:50.591Z,69.09
2019-03-16T05:03:50.544Z,68.88
2019-03-16T05:04:50.522Z,69.20
2019-03-16T05:05:50.513Z,68.99
2019-03-16T05:06:50.512Z,69.61
2019-03-16T05:07:50.513Z,69.40
2019-03-16T05:08:50.549Z,69.40
2019-03-16T05:09:50.475Z,69.51
2019-03-16T05:10:50.462Z,69.71
2019-03-16T05:11:50.451Z,69.71
2019-03-16T05:12:50.440Z,69.71
2019-03-16T05:13:50.430Z,69.71
2019-03-16T05:14:50.431Z,69.61
2019-03-16T05:15:51.061Z,69.61
2019-03-16T05:16:50.389Z,69.71
2019-03-16T05:17:50.375Z,69.61
2019-03-16T05:18:50.394Z,69.92
2019-03-16T05:19:50.383Z,69.71
2019-03-16T05:20:50.355Z,70.03
2019-03-16T05:21:50.348Z,69.82
2019-03-16T05:22:50.319Z,69.92
2019-03-16T05:23:50.314Z,69.92
2019-03-16T05:24:50.324Z,69.92
2019-03-16T05:25:50.292Z,69.71
2019-03-16T05:26:50.277Z,70.12
2019-03-16T05:27:50.274Z,69.92
2019-03-16T05:28:50.252Z,69.82
2019-03-16T05:29:50.301Z,69.92
2019-03-16T05:30:50.229Z,69.71
2019-03-16T05:31:50.831Z,70.12
2019-03-16T05:32:50.210Z,69.71
2019-03-16T05:33:50.223Z,69.92
2019-03-16T05:34:56.301Z,69.82
2019-03-16T05:35:51.195Z,69.71
2019-03-16T05:36:50.192Z,69.71
2019-03-16T05:37:50.166Z,69.92
2019-03-16T05:38:50.151Z,69.92
2019-03-16T05:39:50.135Z,69.92
2019-03-16T05:40:50.173Z,69.92
2019-03-16T05:41:50.115Z,69.92
2019-03-16T05:42:50.121Z,69.71
2019-03-16T05:43:50.089Z,70.12
2019-03-16T05:44:50.072Z,69.82
2019-03-16T05:45:50.070Z,69.92
2019-03-16T05:46:50.072Z,69.61
2019-03-16T05:47:50.047Z,69.71
2019-03-16T05:48:50.054Z,69.92
2019-03-16T05:49:50.027Z,70.03
2019-03-16T05:50:50.063Z,69.92
2019-03-16T05:51:49.994Z,69.92
2019-03-16T05:52:49.992Z,70.12
2019-03-16T05:53:49.977Z,69.82
2019-03-16T05:54:49.980Z,69.82
2019-03-16T05:55:49.986Z,70.12
2019-03-16T05:56:49.998Z,69.82
2019-03-16T05:57:49.931Z,70.12
2019-03-16T05:58:49.923Z,69.92
2019-03-16T05:59:49.927Z,70.12
2019-03-16T06:00:49.915Z,70.03
2019-03-16T06:01:49.899Z,69.82
2019-03-16T06:02:49.901Z,69.82
2019-03-16T06:03:49.863Z,69.92
2019-03-16T06:04:49.849Z,70.12
2019-03-16T06:05:49.844Z,69.92
2019-03-16T06:06:49.839Z,70.23
2019-03-16T06:07:49.845Z,70.33
2019-03-16T06:08:49.810Z,69.92
2019-03-16T06:09:49.799Z,70.03
2019-03-16T06:10:49.780Z,69.92
2019-03-16T06:11:49.807Z,69.82
2019-03-16T06:12:49.761Z,69.92
2019-03-16T06:13:49.756Z,70.43
2019-03-16T06:14:49.754Z,69.82
2019-03-16T06:15:49.726Z,69.82
2019-03-16T06:16:49.720Z,69.82
2019-03-16T06:17:49.736Z,69.82
2019-03-16T06:18:49.732Z,69.71
2019-03-16T06:19:49.697Z,69.82
2019-03-16T06:20:49.673Z,70.23
2019-03-16T06:21:49.657Z,70.03
2019-03-16T06:22:49.667Z,70.03
2019-03-16T06:23:49.655Z,69.82
2019-03-16T06:24:49.631Z,69.61
2019-03-16T06:25:49.744Z,69.58
2019-03-16T06:26:49.605Z,69.99
2019-03-16T06:27:49.594Z,70.03
2019-03-16T06:28:49.600Z,69.89
2019-03-16T06:29:49.596Z,69.48
2019-03-16T06:30:49.564Z,69.78
2019-03-16T06:31:49.573Z,69.48
2019-03-16T06:32:49.556Z,69.37
2019-03-16T06:33:49.537Z,69.58
2019-03-16T06:34:49.645Z,69.48
2019-03-16T06:35:49.541Z,69.58
2019-03-16T06:36:49.540Z,69.27
2019-03-16T06:37:49.477Z,68.96
2019-03-16T06:38:49.467Z,69.06
2019-03-16T06:39:49.488Z,69.37
2019-03-16T06:40:49.486Z,68.82
2019-03-16T06:41:49.462Z,68.96
2019-03-16T06:42:49.422Z,68.62
2019-03-16T06:43:49.421Z,67.90
2019-03-16T06:44:49.427Z,68.62
2019-03-16T06:45:49.396Z,68.21
2019-03-16T06:46:49.377Z,68.30
2019-03-16T06:47:49.403Z,68.62
2019-03-16T06:48:49.363Z,68.00
2019-03-16T06:49:49.344Z,68.10
2019-03-16T06:50:49.373Z,68.41
2019-03-16T06:51:49.327Z,67.79
2019-03-16T06:52:49.319Z,68.00
2019-03-16T06:53:49.318Z,68.00
2019-03-16T06:54:49.295Z,68.00
2019-03-16T06:55:49.293Z,68.51
2019-03-16T06:56:49.298Z,68.41
2019-03-16T06:57:49.268Z,67.90
2019-03-16T06:58:49.250Z,68.10
2019-03-16T06:59:49.260Z,68.10
2019-03-16T07:00:49.245Z,68.21
2019-03-16T07:01:49.239Z,67.90
2019-03-16T07:02:49.209Z,67.97
2019-03-16T07:03:49.196Z,67.86
2019-03-16T07:04:49.183Z,68.17
2019-03-16T07:05:49.199Z,68.30
2019-03-16T07:06:49.215Z,68.27
2019-03-16T07:07:49.168Z,68.27
2019-03-16T07:08:49.138Z,67.66
2019-03-16T07:09:49.128Z,68.17
2019-03-16T07:10:49.143Z,67.97
2019-03-16T07:11:49.133Z,67.45
2019-03-16T07:12:49.127Z,67.66
2019-03-16T07:13:49.090Z,67.83
2019-03-16T07:14:49.072Z,67.45
2019-03-16T07:15:49.071Z,67.32
2019-03-16T07:17:01.574Z,67.42
2019-03-16T07:17:50.080Z,67.73
2019-03-16T07:18:58.319Z,67.11
2019-03-16T07:19:50.022Z,66.80
2019-03-16T07:20:49.011Z,67.00
2019-03-16T07:21:49.051Z,67.73
2019-03-16T07:22:49.004Z,67.11
2019-03-16T07:23:49.032Z,66.80
2019-03-16T07:24:51.546Z,67.00
2019-03-16T07:25:48.951Z,67.11
2019-03-16T07:26:48.944Z,67.11
2019-03-16T07:27:48.956Z,66.91
2019-03-16T07:28:48.955Z,66.80
2019-03-16T07:29:48.910Z,66.87
2019-03-16T07:30:48.912Z,67.08
2019-03-16T07:31:48.886Z,67.18
2019-03-16T07:32:48.893Z,66.87
2019-03-16T07:33:48.870Z,66.56
2019-03-16T07:34:48.857Z,66.67
2019-03-16T07:35:48.839Z,66.77
2019-03-16T07:36:48.827Z,66.80
2019-03-16T07:37:48.916Z,66.56
2019-03-16T07:38:48.827Z,66.56
2019-03-16T07:39:48.791Z,66.36
2019-03-16T07:40:48.780Z,66.36
2019-03-16T07:41:48.767Z,66.77
2019-03-16T07:42:48.760Z,66.97
2019-03-16T07:43:48.770Z,66.56
2019-03-16T07:44:48.744Z,66.05
2019-03-16T07:45:48.726Z,66.67
2019-03-16T07:46:48.725Z,66.05
2019-03-16T07:47:48.694Z,66.56
2019-03-16T07:48:48.727Z,65.84
2019-03-16T07:49:48.809Z,66.97
2019-03-16T07:50:48.667Z,66.05
2019-03-16T07:51:48.660Z,66.36
2019-03-16T07:52:48.645Z,66.12
2019-03-16T07:53:48.630Z,65.61
2019-03-16T07:54:48.619Z,66.12
2019-03-16T07:55:48.638Z,65.19
2019-03-16T07:56:48.599Z,65.40
2019-03-16T07:57:48.609Z,65.40
2019-03-16T07:58:48.579Z,65.71
2019-03-16T07:59:48.560Z,65.50
2019-03-16T08:00:48.586Z,65.40
2019-03-16T08:01:48.556Z,65.19
2019-03-16T08:02:48.531Z,65.40
2019-03-16T08:03:48.513Z,65.61
2019-03-16T08:04:48.558Z,65.71
2019-03-16T08:05:48.494Z,66.02
2019-03-16T08:06:48.483Z,65.92
2019-03-16T08:07:48.471Z,65.61
2019-03-16T08:08:48.555Z,65.30
2019-03-16T08:09:48.456Z,65.40
2019-03-16T08:10:48.462Z,65.30
2019-03-16T08:11:48.430Z,65.50
2019-03-16T08:12:48.418Z,64.75
2019-03-16T08:13:48.401Z,65.50
2019-03-16T08:14:48.395Z,65.50
2019-03-16T08:15:48.424Z,65.30
2019-03-16T08:16:48.376Z,65.19
2019-03-16T08:17:48.369Z,65.58
2019-03-16T08:18:48.358Z,65.37
2019-03-16T08:19:48.340Z,64.86
2019-03-16T08:20:48.393Z,65.13
2019-03-16T08:21:48.321Z,64.96
2019-03-16T08:22:48.342Z,64.75
2019-03-16T08:23:48.294Z,65.06
2019-03-16T08:24:48.284Z,65.16
2019-03-16T08:25:48.291Z,64.99
2019-03-16T08:26:48.320Z,64.96
2019-03-16T08:27:53.886Z,65.58
2019-03-16T08:28:49.264Z,64.86
2019-03-16T08:29:48.235Z,65.68
2019-03-16T08:30:48.217Z,65.06
2019-03-16T08:31:48.208Z,65.03
2019-03-16T08:32:48.220Z,64.83
2019-03-16T08:33:48.181Z,65.13
2019-03-16T08:34:48.189Z,65.13
2019-03-16T08:35:48.164Z,65.03
2019-03-16T08:36:48.154Z,64.48
2019-03-16T08:37:48.159Z,63.49
2019-03-16T08:38:48.155Z,63.69
2019-03-16T08:39:48.115Z,63.59
2019-03-16T08:40:48.112Z,63.79
2019-03-16T08:41:48.091Z,63.79
2019-03-16T08:42:48.089Z,63.90
2019-03-16T08:43:48.104Z,64.00
2019-03-16T08:44:48.078Z,64.21
2019-03-16T08:45:48.068Z,63.49
2019-03-16T08:46:48.053Z,64.00
2019-03-16T08:47:48.033Z,63.46
2019-03-16T08:48:48.042Z,63.79
2019-03-16T08:49:48.002Z,63.69
2019-03-16T08:50:48.014Z,63.69
2019-03-16T08:51:47.982Z,63.49
2019-03-16T08:52:47.974Z,63.49
2019-03-16T08:53:48.018Z,63.79
2019-03-16T08:54:47.948Z,63.49
2019-03-16T08:55:47.938Z,63.46
2019-03-16T08:56:47.926Z,62.84
2019-03-16T08:57:47.928Z,63.05
2019-03-16T08:58:47.964Z,63.05
2019-03-16T08:59:47.952Z,62.95
2019-03-16T09:00:47.896Z,62.84
2019-03-16T09:01:47.878Z,63.25
2019-03-16T09:02:47.864Z,63.46
2019-03-16T09:03:47.885Z,63.46
2019-03-16T09:04:47.863Z,63.05
2019-03-16T09:05:47.853Z,62.23
2019-03-16T09:06:47.833Z,62.40
2019-03-16T09:07:47.808Z,62.12
2019-03-16T09:08:47.810Z,61.71
2019-03-16T09:09:47.802Z,62.25
2019-03-16T09:10:47.834Z,61.71
2019-03-16T09:11:47.798Z,62.15
2019-03-16T09:12:54.968Z,61.71
2019-03-16T09:13:48.737Z,61.30
2019-03-16T09:14:47.737Z,61.40
2019-03-16T09:15:47.779Z,61.71
2019-03-16T09:16:47.713Z,61.30
2019-03-16T09:17:47.699Z,61.07
2019-03-16T09:18:47.681Z,61.17
2019-03-16T09:19:47.670Z,61.99
2019-03-16T09:20:47.658Z,60.37
2019-03-16T09:21:47.671Z,60.37
2019-03-16T09:22:47.643Z,60.65
2019-03-16T09:23:47.629Z,60.99
2019-03-16T09:24:47.617Z,60.99
2019-03-16T09:25:47.606Z,60.45
2019-03-16T09:26:47.644Z,60.65
2019-03-16T09:27:47.580Z,60.45
2019-03-16T09:28:59.332Z,59.93
2019-03-16T09:29:48.557Z,60.55
2019-03-16T09:30:47.556Z,60.35
2019-03-16T09:31:47.538Z,59.63
2019-03-16T09:32:47.585Z,58.91
2019-03-16T09:33:47.518Z,59.14
2019-03-16T09:34:47.526Z,59.01
2019-03-16T09:35:47.500Z,59.42
2019-03-16T09:36:47.530Z,59.42
2019-03-16T09:37:47.471Z,59.22
2019-03-16T09:38:47.499Z,59.42
2019-03-16T09:39:47.453Z,59.22
2019-03-16T09:40:47.471Z,59.22
2019-03-16T09:41:47.435Z,59.08
2019-03-16T09:42:47.413Z,58.78
2019-03-16T09:43:47.448Z,58.98
2019-03-16T09:44:47.388Z,59.39
2019-03-16T09:45:47.391Z,59.59
2019-03-16T09:46:47.366Z,59.06
2019-03-16T09:47:47.369Z,59.19
2019-03-16T09:48:47.347Z,59.16
2019-03-16T09:49:47.439Z,59.19
2019-03-16T09:50:47.319Z,59.39
2019-03-16T09:51:47.310Z,59.19
2019-03-16T09:52:47.302Z,59.19
2019-03-16T09:53:47.301Z,59.08
2019-03-16T09:54:47.303Z,58.98
2019-03-16T09:55:47.294Z,59.08
2019-03-16T09:57:00.206Z,59.22
2019-03-16T09:57:48.256Z,58.87
2019-03-16T09:58:47.241Z,59.29
2019-03-16T09:59:47.266Z,59.39
2019-03-16T10:00:47.211Z,59.29
2019-03-16T10:01:47.200Z,59.08
2019-03-16T10:02:47.191Z,59.19
2019-03-16T10:03:47.183Z,57.54
2019-03-16T10:04:47.161Z,58.26
2019-03-16T10:05:47.177Z,57.85
2019-03-16T10:06:47.145Z,58.03
2019-03-16T10:07:47.129Z,58.23
2019-03-16T10:08:47.116Z,57.93
2019-03-16T10:09:47.131Z,57.72
2019-03-16T10:10:47.097Z,57.49
2019-03-16T10:11:47.082Z,57.49
2019-03-16T10:12:47.096Z,57.79
2019-03-16T10:13:47.059Z,57.70
2019-03-16T10:14:47.075Z,57.59
2019-03-16T10:15:47.067Z,56.56
2019-03-16T10:16:47.030Z,55.95
2019-03-16T10:17:47.034Z,56.26
2019-03-16T10:18:47.030Z,56.15
2019-03-16T10:19:46.998Z,56.23
2019-03-16T10:20:47.041Z,55.41
2019-03-16T10:21:46.998Z,55.33
2019-03-16T10:22:46.958Z,55.43
2019-03-16T10:23:46.956Z,55.10
2019-03-16T10:24:46.938Z,55.54
2019-03-16T10:25:46.924Z,55.95
2019-03-16T10:26:46.967Z,56.56
2019-03-16T10:27:46.909Z,56.15
2019-03-16T10:28:46.903Z,57.08
2019-03-16T10:29:46.907Z,56.95
2019-03-16T10:30:46.897Z,56.54
2019-03-16T10:31:46.884Z,56.54
2019-03-16T10:32:46.851Z,55.95
2019-03-16T10:33:46.848Z,55.30
2019-03-16T10:34:46.832Z,56.23
2019-03-16T10:35:46.841Z,56.56
2019-03-16T10:36:46.858Z,56.67
2019-03-16T10:37:46.798Z,56.43
2019-03-16T10:38:46.783Z,55.74
2019-03-16T10:39:46.794Z,55.95
2019-03-16T10:40:46.776Z,56.67
2019-03-16T10:41:46.803Z,55.54
2019-03-16T10:42:46.736Z,56.56
2019-03-16T10:43:46.755Z,55.95
2019-03-16T10:44:46.718Z,56.26
2019-03-16T10:45:46.706Z,55.95
2019-03-16T10:46:46.692Z,56.05
2019-03-16T10:47:46.711Z,56.56
2019-03-16T10:48:46.684Z,56.46
2019-03-16T10:49:46.662Z,55.85
2019-03-16T10:50:46.645Z,54.51
2019-03-16T10:51:46.641Z,54.41
2019-03-16T10:52:46.690Z,54.59
2019-03-16T10:53:46.619Z,54.38
2019-03-16T10:54:46.607Z,54.49
2019-03-16T10:55:46.603Z,53.97
2019-03-16T10:56:46.589Z,53.66
2019-03-16T10:57:46.592Z,54.21
2019-03-16T10:58:56.014Z,53.77
2019-03-16T10:59:47.544Z,53.77
2019-03-16T11:00:46.543Z,53.87
2019-03-16T11:01:46.558Z,54.18
2019-03-16T11:02:46.527Z,54.28
2019-03-16T11:03:46.552Z,54.08
2019-03-16T11:04:46.498Z,53.79
2019-03-16T11:05:46.486Z,53.97
2019-03-16T11:06:46.474Z,53.79
2019-03-16T11:07:46.461Z,54.10
2019-03-16T11:08:46.451Z,54.30
2019-03-16T11:09:46.487Z,53.89
2019-03-16T11:10:46.428Z,54.10
2019-03-16T11:11:46.433Z,54.28
2019-03-16T11:12:46.403Z,54.51
2019-03-16T11:13:46.408Z,53.87
2019-03-16T11:14:46.404Z,54.08
2019-03-16T11:15:46.377Z,54.18
2019-03-16T11:16:46.362Z,54.18
2019-03-16T11:17:46.346Z,53.97
2019-03-16T11:18:46.404Z,53.97
2019-03-16T11:19:46.370Z,53.87
2019-03-16T11:20:46.322Z,53.87
2019-03-16T11:21:46.333Z,53.77
2019-03-16T11:22:46.294Z,54.21
2019-03-16T11:23:46.285Z,55.64
2019-03-16T11:24:46.291Z,55.13
2019-03-16T11:25:46.351Z,55.64
2019-03-16T11:26:46.269Z,56.46
2019-03-16T11:27:46.242Z,56.36
2019-03-16T11:28:46.227Z,56.15
2019-03-16T11:29:46.210Z,56.26
2019-03-16T11:30:46.227Z,56.90
2019-03-16T11:31:46.190Z,57.72
2019-03-16T11:32:46.208Z,57.51
2019-03-16T11:33:48.426Z,56.90
2019-03-16T11:34:46.180Z,56.90
2019-03-16T11:35:46.167Z,57.21
2019-03-16T11:36:46.206Z,56.79
2019-03-16T11:37:46.153Z,56.93
2019-03-16T11:38:46.130Z,57.44
2019-03-16T11:39:46.136Z,57.78
2019-03-16T11:40:46.089Z,58.08
2019-03-16T11:41:46.085Z,58.59
2019-03-16T11:42:46.109Z,58.83
2019-03-16T11:43:46.068Z,59.34
2019-03-16T11:44:46.041Z,59.17
2019-03-16T11:45:46.036Z,59.47
2019-03-16T11:46:46.058Z,59.89
2019-03-16T11:47:46.086Z,59.45
2019-03-16T11:48:46.026Z,59.14
2019-03-16T11:49:46.028Z,58.54
2019-03-16T11:50:48.842Z,59.17
2019-03-16T11:51:45.978Z,59.17
2019-03-16T11:52:45.980Z,59.17
2019-03-16T11:53:45.970Z,59.55
2019-03-16T11:54:45.989Z,59.27
2019-03-16T11:55:45.935Z,58.45
2019-03-16T11:56:45.913Z,58.03
2019-03-16T11:57:45.913Z,58.96
2019-03-16T11:58:45.911Z,57.80
2019-03-16T11:59:45.955Z,58.03
2019-03-16T12:00:45.932Z,58.75
2019-03-16T12:01:45.873Z,59.27
2019-03-16T12:02:45.855Z,59.47
2019-03-16T12:03:45.838Z,59.47
2019-03-16T12:04:45.828Z,59.89
2019-03-16T12:05:45.861Z,59.78
2019-03-16T12:06:45.799Z,59.99
2019-03-16T12:07:45.802Z,60.30
2019-03-16T12:08:45.793Z,59.99
2019-03-16T12:09:45.791Z,60.19
2019-03-16T12:10:45.757Z,59.78
2019-03-16T12:11:45.780Z,60.40
2019-03-16T12:12:45.737Z,60.19
2019-03-16T12:13:45.721Z,60.74
2019-03-16T12:14:45.715Z,61.94
2019-03-16T12:15:45.799Z,62.25
2019-03-16T12:16:45.693Z,63.59
2019-03-16T12:17:45.720Z,65.03
2019-03-16T12:18:45.711Z,66.06
2019-03-16T12:19:45.662Z,67.12
2019-03-16T12:20:45.648Z,67.87
2019-03-16T12:21:45.650Z,68.70
2019-03-16T12:22:45.625Z,69.52
2019-03-16T12:23:45.642Z,70.04
2019-03-16T12:24:45.604Z,70.96
2019-03-16T12:25:45.592Z,71.10
2019-03-16T12:26:45.579Z,71.72
2019-03-16T12:27:45.579Z,73.05
2019-03-16T12:28:45.720Z,73.36
2019-03-16T12:29:45.569Z,74.19
2019-03-16T12:30:45.537Z,74.60
2019-03-16T12:31:45.521Z,74.91
2019-03-16T12:32:45.545Z,76.04
2019-03-16T12:33:45.539Z,75.73
2019-03-16T12:34:45.523Z,75.94
2019-03-16T12:35:45.508Z,75.63
2019-03-16T12:36:45.470Z,76.46
2019-03-16T12:37:45.460Z,76.87
2019-03-16T12:38:45.454Z,76.15
2019-03-16T12:39:45.477Z,75.94
2019-03-16T12:40:45.450Z,74.40
2019-03-16T12:41:45.413Z,73.91
2019-03-16T12:42:45.412Z,74.22
2019-03-16T12:43:45.391Z,75.87
2019-03-16T12:44:45.400Z,75.67
2019-03-16T12:45:45.400Z,75.67
2019-03-16T12:46:45.354Z,75.91
2019-03-16T12:47:45.343Z,76.12
2019-03-16T12:48:45.331Z,75.77
2019-03-16T12:49:45.325Z,75.70
2019-03-16T12:50:45.339Z,76.21
2019-03-16T12:51:45.309Z,77.35
2019-03-16T12:52:45.289Z,78.59