createdAt,value
2023-02-16T00:02:57.262Z,97888.53
2023-02-16T00:07:48.977Z,97886.78
2023-02-16T00:12:59.303Z,97883.91
2023-02-16T00:17:50.964Z,97893.03
2023-02-16T00:22:42.950Z,97902.91
2023-02-16T00:27:35.123Z,97905.38
2023-02-16T00:32:27.018Z,97888.50
2023-02-16T00:37:18.896Z,97894.66
2023-02-16T00:42:21.949Z,97899.13
2023-02-16T00:47:28.544Z,97917.41
2023-02-16T00:52:39.361Z,97912.91
2023-02-16T00:57:37.829Z,97912.91
2023-02-16T01:02:29.519Z,97916.28
2023-02-16T01:07:39.599Z,97915.75
2023-02-16T01:12:31.461Z,97922.44
2023-02-16T01:17:24.605Z,97929.00
2023-02-16T01:22:17.037Z,97920.72
2023-02-16T01:27:13.563Z,97918.13
2023-02-16T01:32:05.570Z,97932.31
2023-02-16T01:36:57.450Z,97921.16
2023-02-16T01:42:27.759Z,97913.06
2023-02-16T01:47:37.010Z,97907.03
2023-02-16T01:52:43.151Z,97903.69
2023-02-16T01:57:46.758Z,97887.53
2023-02-16T02:02:52.504Z,97872.75
2023-02-16T02:08:04.318Z,97861.47
2023-02-16T02:13:16.716Z,97856.13
2023-02-16T02:18:08.605Z,97860.19
2023-02-16T02:23:33.668Z,97869.44
2023-02-16T02:28:58.116Z,97865.72
2023-02-16T02:34:48.801Z,97860.75
2023-02-16T02:45:24.075Z,97850.72
2023-02-16T02:51:02.926Z,97859.09
2023-02-16T02:56:16.976Z,97856.41
2023-02-16T03:01:11.828Z,97850.19
2023-02-16T03:06:13.761Z,97855.88
2023-02-16T03:17:26.119Z,97844.22
2023-02-16T03:22:36.507Z,97861.34
2023-02-16T03:27:53.907Z,97867.03
2023-02-16T03:32:47.562Z,97875.03
2023-02-16T03:37:43.357Z,97880.81
2023-02-16T03:42:35.121Z,97877.44
2023-02-16T03:47:26.839Z,97868.88
2023-02-16T03:52:18.677Z,97866.34
2023-02-16T03:57:10.424Z,97867.31
2023-02-16T04:02:02.146Z,97860.63
2023-02-16T04:06:53.872Z,97861.72
2023-02-16T04:12:04.029Z,97867.31
2023-02-16T04:16:56.747Z,97877.88
2023-02-16T04:21:48.505Z,97881.97
2023-02-16T04:26:40.172Z,97897.44
2023-02-16T04:31:32.000Z,97910.63
2023-02-16T04:36:23.769Z,97921.97
2023-02-16T04:41:15.495Z,97926.47
2023-02-16T04:46:07.175Z,97927.31
2023-02-16T04:50:58.887Z,97928.25
2023-02-16T04:55:51.008Z,97923.19
2023-02-16T05:57:19.461Z,97925.94
2023-02-16T09:01:28.530Z,98042.06
2023-02-16T09:48:37.352Z,98058.69
2023-02-16T10:37:21.138Z,98061.56
2023-02-16T10:42:48.533Z,98051.03
2023-02-16T11:40:20.488Z,97982.72
2023-02-16T12:30:17.752Z,97914.63
2023-02-16T13:51:50.822Z,97802.66
2023-02-16T14:43:55.133Z,97786.63
2023-02-16T14:55:27.932Z,97788.38
2023-02-16T16:29:56.025Z,97793.84
2023-02-16T17:52:40.419Z,97795.25
2023-02-16T18:18:01.624Z,97815.53
2023-02-16T20:20:47.917Z,97838.84
2023-02-16T20:56:26.384Z,97830.19
2023-02-16T21:27:06.755Z,97825.16
2023-02-16T21:42:12.079Z,97827.91
2023-02-16T21:52:30.542Z,97821.53
2023-02-16T22:17:50.225Z,97818.06
2023-02-16T22:38:38.748Z,97814.88
2023-02-16T23:09:23.114Z,97813.28
2023-02-16T23:14:19.439Z,97817.38
2023-02-16T23:19:15.418Z,97815.91
2023-02-16T23:29:15.491Z,97807.47
2023-02-16T23:34:09.149Z,97799.50
2023-02-16T23:39:05.658Z,97808.75
2023-02-16T23:44:01.659Z,97806.47
2023-02-16T23:48:55.152Z,97803.53
2023-02-16T23:53:47.237Z,97808.88
2023-02-16T23:58:43.347Z,97805.50
