createdAt,value
2023-03-01T00:00:49.521Z,11.65
2023-03-01T00:05:51.674Z,16.17
2023-03-01T00:11:04.001Z,15.90
2023-03-01T00:16:11.383Z,12.60
2023-03-01T00:21:13.900Z,19.27
2023-03-01T00:26:17.164Z,24.98
2023-03-01T00:31:22.464Z,17.02
2023-03-01T00:36:27.392Z,34.42
2023-03-01T00:41:29.639Z,30.17
2023-03-01T00:46:32.629Z,27.13
2023-03-01T00:51:35.274Z,25.52
2023-03-01T00:56:37.457Z,26.33
2023-03-01T01:01:39.692Z,34.00
2023-03-01T01:06:44.875Z,33.28
2023-03-01T01:11:51.759Z,30.00
2023-03-01T01:16:54.953Z,37.03
2023-03-01T01:21:57.165Z,32.75
2023-03-01T01:26:59.305Z,42.70
2023-03-01T01:32:01.664Z,32.08
2023-03-01T01:37:04.148Z,43.05
2023-03-01T01:42:06.362Z,37.70
2023-03-01T01:47:19.858Z,38.17
2023-03-01T01:52:35.647Z,39.28
2023-03-01T01:57:44.620Z,25.98
2023-03-01T02:02:48.572Z,28.40
2023-03-01T02:07:51.550Z,24.08
2023-03-01T02:12:57.110Z,25.83
2023-03-01T02:17:59.467Z,20.98
2023-03-01T02:23:01.976Z,24.35
2023-03-01T02:28:18.845Z,23.55
2023-03-01T02:33:21.026Z,20.73
2023-03-01T02:38:23.976Z,19.98
2023-03-01T02:43:31.272Z,37.05
2023-03-01T02:48:51.078Z,35.10
2023-03-01T02:54:16.940Z,32.65
2023-03-01T02:59:22.462Z,47.17
2023-03-01T03:04:25.331Z,39.25
2023-03-01T03:09:27.505Z,30.17
2023-03-01T03:14:29.562Z,40.05
2023-03-01T03:19:31.675Z,33.90
2023-03-01T03:24:39.120Z,38.67
2023-03-01T03:29:41.250Z,38.85
2023-03-01T03:34:43.439Z,36.42
2023-03-01T03:39:45.550Z,47.28
2023-03-01T03:44:47.727Z,43.55
2023-03-01T03:49:49.770Z,42.78
2023-03-01T03:54:51.858Z,51.38
2023-03-01T03:59:53.961Z,39.92
2023-03-01T04:04:56.092Z,38.58
2023-03-01T04:09:58.195Z,37.67
2023-03-01T04:15:00.441Z,43.22
2023-03-01T04:20:06.649Z,29.80
2023-03-01T04:25:09.034Z,22.92
2023-03-01T04:30:11.669Z,24.05
2023-03-01T04:35:13.847Z,23.88
2023-03-01T04:40:17.617Z,25.05
2023-03-01T04:45:20.130Z,23.48
2023-03-01T04:50:22.747Z,24.23
2023-03-01T04:55:26.830Z,18.23
2023-03-01T05:00:28.966Z,19.80
2023-03-01T05:05:37.172Z,26.02
2023-03-01T05:10:39.833Z,20.08
2023-03-01T05:15:42.090Z,27.67
2023-03-01T05:20:45.675Z,32.08
2023-03-01T05:25:47.734Z,29.35
2023-03-01T05:30:52.736Z,23.27
2023-03-01T05:35:55.198Z,34.97
2023-03-01T05:40:57.369Z,26.05
2023-03-01T05:45:59.526Z,31.67
2023-03-01T05:51:01.735Z,27.75
2023-03-01T05:56:07.220Z,35.92
2023-03-01T06:01:13.468Z,23.65
2023-03-01T06:06:15.584Z,35.75
2023-03-01T06:11:17.812Z,26.77
2023-03-01T06:16:19.955Z,24.67
2023-03-01T06:21:22.024Z,38.40
2023-03-01T06:26:24.140Z,20.98
2023-03-01T06:31:26.265Z,19.40
2023-03-01T06:36:28.826Z,60.50
2023-03-01T06:41:31.055Z,63.95
2023-03-01T06:46:33.577Z,52.22
2023-03-01T06:51:36.992Z,36.17
2023-03-01T06:56:39.192Z,68.57
2023-03-01T07:01:41.320Z,77.55
2023-03-01T07:06:43.402Z,58.80
2023-03-01T07:11:45.495Z,49.95
2023-03-01T07:16:47.632Z,44.78
2023-03-01T07:21:49.730Z,48.58
2023-03-01T07:26:52.957Z,48.50
2023-03-01T07:31:55.071Z,45.35
2023-03-01T07:36:57.229Z,33.67
2023-03-01T07:41:59.273Z,33.30
2023-03-01T07:47:02.340Z,36.85
2023-03-01T07:52:04.668Z,37.35
2023-03-01T07:57:06.866Z,56.28
2023-03-01T08:02:10.414Z,78.70
2023-03-01T08:07:12.619Z,94.15
2023-03-01T08:12:15.025Z,71.50
2023-03-01T08:17:17.234Z,81.30
2023-03-01T08:22:19.297Z,61.05
2023-03-01T08:27:21.363Z,61.67
2023-03-01T08:32:23.635Z,55.72
2023-03-01T08:37:26.461Z,89.78
2023-03-01T08:42:29.433Z,97.38
2023-03-01T08:47:31.483Z,74.70
2023-03-01T08:52:34.236Z,95.68
2023-03-01T08:57:36.350Z,111.03
2023-03-01T09:02:39.757Z,124.50
2023-03-01T09:07:41.952Z,87.93
2023-03-01T09:12:44.120Z,84.30
2023-03-01T09:17:46.174Z,70.47
2023-03-01T09:22:48.203Z,80.25
2023-03-01T09:27:53.385Z,76.90
2023-03-01T09:32:57.281Z,74.45
2023-03-01T09:37:59.345Z,68.80
2023-03-01T09:43:06.898Z,58.65
2023-03-01T09:48:17.321Z,72.10
2023-03-01T09:53:22.974Z,59.75
2023-03-01T09:58:48.879Z,69.47
2023-03-01T10:04:29.361Z,60.78
2023-03-01T10:09:35.974Z,69.53
2023-03-01T10:14:45.377Z,68.20
2023-03-01T10:19:48.199Z,60.10
2023-03-01T10:24:52.911Z,39.13
2023-03-01T10:30:04.191Z,43.42
2023-03-01T10:35:33.843Z,42.05
2023-03-01T10:40:37.537Z,41.92
2023-03-01T10:45:41.117Z,37.88
2023-03-01T10:50:49.173Z,33.90
2023-03-01T10:56:03.515Z,31.40
2023-03-01T11:01:24.684Z,38.78
2023-03-01T11:06:27.350Z,36.65
2023-03-01T11:11:33.887Z,26.80
2023-03-01T11:16:41.931Z,30.10
2023-03-01T11:22:15.296Z,31.25
2023-03-01T11:27:23.869Z,29.02
2023-03-01T11:32:31.916Z,27.33
2023-03-01T11:37:41.063Z,23.50
2023-03-01T11:43:15.101Z,31.55
2023-03-01T11:48:48.489Z,26.52
2023-03-01T11:54:19.150Z,26.33
2023-03-01T11:59:33.587Z,23.08
2023-03-01T12:05:21.641Z,27.17
2023-03-01T12:10:51.093Z,22.13
2023-03-01T12:16:02.684Z,22.55
2023-03-01T12:21:36.589Z,24.13
2023-03-01T12:26:47.340Z,21.67
2023-03-01T12:32:01.634Z,20.10
2023-03-01T12:37:34.962Z,33.67
2023-03-01T12:42:52.990Z,26.95
2023-03-01T12:47:55.211Z,22.55
2023-03-01T12:52:58.930Z,24.25
2023-03-01T12:58:58.959Z,21.05
2023-03-01T13:04:19.263Z,24.58
2023-03-01T13:09:45.160Z,26.23
2023-03-01T13:14:47.815Z,23.80
2023-03-01T13:20:00.058Z,21.88
2023-03-01T13:25:12.634Z,28.95
2023-03-01T13:30:41.874Z,23.13
2023-03-01T13:40:53.098Z,22.95
2023-03-01T13:45:56.013Z,26.92
2023-03-01T13:51:06.092Z,29.98
2023-03-01T13:56:13.706Z,22.77
2023-03-01T14:01:28.576Z,24.33
2023-03-01T14:06:34.724Z,26.10
2023-03-01T14:11:40.161Z,20.33
2023-03-01T14:17:25.267Z,20.17
2023-03-01T14:22:37.551Z,24.00
2023-03-01T14:27:43.157Z,24.27
2023-03-01T14:32:57.574Z,16.73
2023-03-01T14:37:59.907Z,23.40
2023-03-01T14:43:11.504Z,28.10
2023-03-01T14:48:13.794Z,21.08
2023-03-01T14:53:28.730Z,18.20
2023-03-01T14:58:34.475Z,20.67
2023-03-01T15:03:41.221Z,17.73
2023-03-01T15:08:47.041Z,20.02
2023-03-01T15:13:49.591Z,20.50
2023-03-01T15:19:04.046Z,23.83
2023-03-01T15:24:21.080Z,22.15
2023-03-01T15:29:30.851Z,24.52
2023-03-01T15:34:38.521Z,20.70
2023-03-01T15:39:54.283Z,17.80
2023-03-01T15:45:21.948Z,33.38
2023-03-01T15:50:29.027Z,19.02
2023-03-01T15:55:34.203Z,22.42
2023-03-01T16:00:36.585Z,16.10
2023-03-01T16:05:39.932Z,15.85
2023-03-01T16:10:44.792Z,14.75
2023-03-01T16:15:46.931Z,25.13
2023-03-01T16:20:49.847Z,16.10
2023-03-01T16:25:52.491Z,15.07
2023-03-01T16:30:54.739Z,14.82
2023-03-01T16:35:57.147Z,14.50
2023-03-01T16:40:59.269Z,18.05
2023-03-01T16:46:01.635Z,17.50
2023-03-01T16:51:03.945Z,15.38
2023-03-01T16:56:09.141Z,13.95
2023-03-01T17:01:18.144Z,19.17
2023-03-01T17:06:23.112Z,14.43
2023-03-01T17:11:25.521Z,13.85
2023-03-01T17:16:27.963Z,16.05
2023-03-01T17:21:30.437Z,11.48
2023-03-01T17:26:32.826Z,14.35
2023-03-01T17:31:35.625Z,19.80
2023-03-01T17:36:44.037Z,15.05
2023-03-01T17:41:46.231Z,21.20
2023-03-01T17:46:48.341Z,11.80
2023-03-01T17:51:51.044Z,19.60
2023-03-01T17:56:53.686Z,10.07
2023-03-01T18:01:55.908Z,5.32
2023-03-01T18:06:59.179Z,8.88
2023-03-01T18:12:02.252Z,7.32
2023-03-01T18:17:06.706Z,12.88
2023-03-01T18:22:09.333Z,8.25
2023-03-01T18:27:11.444Z,17.05
2023-03-01T18:32:19.981Z,10.13
2023-03-01T18:37:22.263Z,12.60
2023-03-01T18:42:24.796Z,12.35
2023-03-01T18:47:26.951Z,8.50
2023-03-01T18:52:29.022Z,6.45
2023-03-01T18:57:31.105Z,10.15
2023-03-01T19:02:33.288Z,7.55
2023-03-01T19:07:35.479Z,17.40
2023-03-01T19:12:37.650Z,14.30
2023-03-01T19:17:39.748Z,7.13
2023-03-01T19:22:41.891Z,11.60
2023-03-01T19:27:43.964Z,8.70
2023-03-01T19:32:46.191Z,9.43
2023-03-01T19:37:49.519Z,9.13
2023-03-01T19:42:51.694Z,6.15
2023-03-01T19:47:53.743Z,16.05
2023-03-01T19:52:55.890Z,9.13
2023-03-01T19:57:58.054Z,15.18
2023-03-01T20:03:00.366Z,9.68
2023-03-01T20:08:03.809Z,6.47
2023-03-01T20:13:05.986Z,8.27
2023-03-01T20:18:08.239Z,5.38
2023-03-01T20:23:10.389Z,6.80
2023-03-01T20:28:12.655Z,5.85
2023-03-01T20:33:14.822Z,4.18
2023-03-01T20:38:16.963Z,4.15
2023-03-01T20:43:19.041Z,4.28
2023-03-01T20:48:21.577Z,4.20
2023-03-01T20:53:23.735Z,5.85
2023-03-01T20:58:25.863Z,4.10
2023-03-01T21:03:28.721Z,5.90
2023-03-01T21:08:31.177Z,4.18
2023-03-01T21:13:34.239Z,5.22
2023-03-01T21:18:37.073Z,3.60
2023-03-01T21:23:40.939Z,6.88
2023-03-01T21:28:43.946Z,9.55
2023-03-01T21:33:51.505Z,4.40
2023-03-01T21:38:54.371Z,10.82
2023-03-01T21:44:00.405Z,6.78
2023-03-01T21:49:04.830Z,6.22
2023-03-01T21:54:07.197Z,4.63
2023-03-01T21:59:17.208Z,4.45
2023-03-01T22:04:20.134Z,5.03
2023-03-01T22:09:23.739Z,5.85
2023-03-01T22:14:26.509Z,4.10
2023-03-01T22:19:28.868Z,7.63
2023-03-01T22:24:31.099Z,6.88
2023-03-01T22:29:33.229Z,9.85
2023-03-01T22:34:35.987Z,2.38
2023-03-01T22:39:38.817Z,6.68
2023-03-01T22:44:41.840Z,4.47
2023-03-01T22:49:43.976Z,2.45
2023-03-01T22:54:46.026Z,3.30
2023-03-01T22:59:48.104Z,6.43
2023-03-01T23:04:50.204Z,7.55
2023-03-01T23:09:53.242Z,4.80
2023-03-01T23:14:55.387Z,13.15
2023-03-01T23:19:57.474Z,17.17
2023-03-01T23:24:59.564Z,7.28
2023-03-01T23:30:01.706Z,8.65
2023-03-01T23:35:04.345Z,10.60
2023-03-01T23:40:06.986Z,23.58
2023-03-01T23:45:09.527Z,8.63
2023-03-01T23:50:11.734Z,10.50
2023-03-01T23:55:15.889Z,9.35
