createdAt,value
2023-02-11T00:01:02.518Z,75
2023-02-11T00:15:43.712Z,76
2023-02-11T00:30:59.215Z,76
2023-02-11T00:45:35.274Z,76
2023-02-11T01:00:56.585Z,76
2023-02-11T01:15:35.809Z,75
2023-02-11T01:30:58.106Z,75
2023-02-11T01:45:35.075Z,77
2023-02-11T02:00:59.880Z,76
2023-02-11T02:15:34.978Z,75
2023-02-11T02:30:57.525Z,76
2023-02-11T02:45:35.090Z,76
2023-02-11T03:00:58.051Z,76
2023-02-11T03:15:35.374Z,77
2023-02-11T03:30:57.020Z,75
2023-02-11T03:45:55.677Z,77
2023-02-11T04:00:56.594Z,76
2023-02-11T04:15:34.711Z,76
2023-02-11T04:30:58.904Z,77
2023-02-11T04:45:35.177Z,76
2023-02-11T05:01:21.549Z,74
2023-02-11T05:15:36.215Z,76
2023-02-11T05:31:01.589Z,75
2023-02-11T05:45:36.038Z,74
2023-02-11T06:01:00.310Z,75
2023-02-11T06:15:34.660Z,75
2023-02-11T06:30:57.975Z,75
2023-02-11T06:46:01.274Z,76
2023-02-11T07:01:30.588Z,76
2023-02-11T07:15:34.657Z,76
2023-02-11T07:31:31.822Z,74
2023-02-11T07:46:02.790Z,74
2023-02-11T08:01:30.530Z,76
2023-02-11T08:16:02.587Z,76
2023-02-11T08:31:35.151Z,76
2023-02-11T08:46:02.667Z,76
2023-02-11T09:01:29.323Z,77
2023-02-11T09:16:01.027Z,76
2023-02-11T09:31:32.466Z,76
2023-02-11T09:46:00.914Z,77
2023-02-11T10:01:36.068Z,75
2023-02-11T10:16:01.606Z,76
2023-02-11T10:31:31.376Z,69
2023-02-11T10:46:02.714Z,70
2023-02-11T11:01:52.213Z,68
2023-02-11T11:16:02.117Z,69
2023-02-11T11:31:25.427Z,68
2023-02-11T11:46:00.300Z,68
2023-02-11T12:01:32.993Z,64
2023-02-11T12:16:02.045Z,64
2023-02-11T12:31:31.885Z,63
2023-02-11T12:46:01.271Z,64
2023-02-11T13:01:30.999Z,60
2023-02-11T13:16:01.019Z,61
2023-02-11T13:31:27.966Z,62
2023-02-11T13:46:01.798Z,58
2023-02-11T14:01:37.617Z,57
2023-02-11T14:16:00.582Z,57
2023-02-11T14:31:36.781Z,56
2023-02-11T14:45:59.565Z,56
2023-02-11T15:01:35.269Z,52
2023-02-11T15:16:02.478Z,53
2023-02-11T15:31:35.215Z,50
2023-02-11T15:46:01.353Z,51
2023-02-11T16:01:28.368Z,52
2023-02-11T16:16:00.692Z,54
2023-02-11T16:31:34.179Z,55
2023-02-11T16:46:02.424Z,55
2023-02-11T17:00:56.703Z,56
2023-02-11T17:15:35.228Z,58
2023-02-11T17:31:00.819Z,62
2023-02-11T17:45:38.893Z,62
2023-02-11T18:00:57.248Z,63
2023-02-11T18:15:34.737Z,64
2023-02-11T18:30:59.158Z,64
2023-02-11T18:45:35.218Z,64
2023-02-11T19:00:57.496Z,66
2023-02-11T19:15:38.181Z,66
2023-02-11T19:31:02.458Z,67
2023-02-11T19:45:35.392Z,68
2023-02-11T20:00:58.701Z,68
2023-02-11T20:15:36.060Z,69
2023-02-11T20:30:57.516Z,70
2023-02-11T20:45:35.074Z,68
2023-02-11T21:00:57.634Z,70
2023-02-11T21:15:35.226Z,70
2023-02-11T21:31:03.304Z,70
2023-02-11T21:45:35.685Z,71
2023-02-11T22:00:57.463Z,71
2023-02-11T22:15:34.516Z,72
2023-02-11T22:30:56.747Z,72
2023-02-11T22:45:55.190Z,70
2023-02-11T23:01:11.235Z,72
2023-02-11T23:15:35.220Z,73
2023-02-11T23:30:59.643Z,73
2023-02-11T23:45:35.181Z,73
