createdAt,value
2019-05-11T00:02:01.806Z,6.92
2019-05-11T00:04:32.529Z,7.33
2019-05-11T00:07:03.020Z,6.67
2019-05-11T00:09:33.376Z,5.72
2019-05-11T00:12:03.813Z,6.37
2019-05-11T00:14:34.195Z,6.30
2019-05-11T00:17:04.575Z,7.15
2019-05-11T00:19:35.043Z,6.15
2019-05-11T00:22:05.603Z,7.20
2019-05-11T00:24:36.241Z,6.25
2019-05-11T00:27:06.663Z,6.58
2019-05-11T00:29:37.171Z,7.72
2019-05-11T00:32:07.590Z,6.72
2019-05-11T00:34:38.017Z,7.00
2019-05-11T00:37:08.613Z,6.65
2019-05-11T00:39:38.985Z,6.12
2019-05-11T00:42:09.633Z,6.25
2019-05-11T00:44:42.027Z,7.00
2019-05-11T00:47:12.159Z,6.92
2019-05-11T00:49:42.555Z,6.70
2019-05-11T00:52:12.971Z,6.65
2019-05-11T00:54:43.387Z,7.28
2019-05-11T00:57:13.788Z,6.95
2019-05-11T00:59:44.925Z,6.65
2019-05-11T01:02:15.430Z,7.28
2019-05-11T01:04:45.860Z,7.12
2019-05-11T01:07:16.355Z,7.62
2019-05-11T01:09:46.852Z,6.97
2019-05-11T01:12:17.321Z,7.37
2019-05-11T01:14:47.729Z,7.65
2019-05-11T01:17:18.353Z,8.35
2019-05-11T01:19:48.856Z,8.50
2019-05-11T01:22:19.243Z,8.85
2019-05-11T01:24:49.693Z,9.23
2019-05-11T01:27:20.205Z,9.10
2019-05-11T01:29:50.630Z,9.00
2019-05-11T01:32:21.117Z,8.55
2019-05-11T01:34:51.481Z,8.85
2019-05-11T01:37:22.137Z,9.43
2019-05-11T01:39:52.561Z,8.65
2019-05-11T01:42:23.034Z,9.00
2019-05-11T01:44:53.632Z,8.58
2019-05-11T01:47:24.465Z,8.50
2019-05-11T01:49:54.960Z,9.08
2019-05-11T01:52:25.398Z,8.93
2019-05-11T01:54:56.029Z,8.20
2019-05-11T01:57:26.446Z,9.30
2019-05-11T01:59:56.857Z,9.60
2019-05-11T02:02:27.306Z,8.55
2019-05-11T02:05:15.641Z,9.20
2019-05-11T02:07:46.325Z,8.90
2019-05-11T02:10:16.865Z,9.75
2019-05-11T02:12:47.393Z,10.20
2019-05-11T02:15:18.191Z,10.08
2019-05-11T02:17:48.898Z,10.85
2019-05-11T02:20:19.603Z,9.95
2019-05-11T02:22:50.251Z,9.60
2019-05-11T02:25:20.826Z,10.23
2019-05-11T02:27:51.291Z,9.95
2019-05-11T02:30:21.779Z,10.08
2019-05-11T02:32:52.216Z,10.18
2019-05-11T02:35:22.936Z,10.55
2019-05-11T02:37:53.618Z,10.60
2019-05-11T02:40:24.409Z,11.25
2019-05-11T02:42:54.956Z,12.70
2019-05-11T02:45:38.868Z,10.58
2019-05-11T02:48:09.998Z,11.12
2019-05-11T02:50:40.634Z,11.50
2019-05-11T02:53:11.426Z,12.00
2019-05-11T02:55:42.230Z,11.10
2019-05-11T02:58:12.635Z,11.70
2019-05-11T03:00:44.514Z,11.90
2019-05-11T03:03:15.047Z,12.80
2019-05-11T03:05:45.658Z,10.90
2019-05-11T03:08:16.201Z,11.80
2019-05-11T03:10:46.736Z,11.43
2019-05-11T03:13:17.328Z,10.75
2019-05-11T03:15:47.842Z,12.33
2019-05-11T03:18:18.619Z,11.48
2019-05-11T03:20:49.202Z,11.48
2019-05-11T03:23:19.644Z,13.08
2019-05-11T03:25:50.235Z,11.78
2019-05-11T03:28:20.680Z,10.68
2019-05-11T03:30:51.174Z,12.40
2019-05-11T03:33:21.662Z,12.68
2019-05-11T03:35:52.127Z,12.53
2019-05-11T03:38:22.577Z,10.85
2019-05-11T03:40:53.048Z,12.03
2019-05-11T03:43:23.510Z,11.90
2019-05-11T03:45:53.913Z,11.88
2019-05-11T03:48:24.323Z,12.10
2019-05-11T03:50:54.996Z,12.82
2019-05-11T03:53:25.513Z,11.60
2019-05-11T03:55:55.929Z,11.88
2019-05-11T03:58:26.944Z,12.28
2019-05-11T04:00:57.393Z,11.48
2019-05-11T04:03:27.969Z,10.98
2019-05-11T04:05:58.423Z,11.30
2019-05-11T04:08:28.961Z,12.30
2019-05-11T04:10:59.405Z,10.75
2019-05-11T04:13:29.886Z,11.12
2019-05-11T04:16:00.351Z,12.78
2019-05-11T04:18:31.167Z,13.08
2019-05-11T04:21:01.660Z,11.97
2019-05-11T04:23:32.162Z,14.05
2019-05-11T04:26:02.768Z,10.98
2019-05-11T04:28:33.583Z,11.43
2019-05-11T04:31:04.010Z,11.65
2019-05-11T04:33:34.497Z,12.07
2019-05-11T04:36:04.980Z,11.25
2019-05-11T04:38:35.682Z,9.78
2019-05-11T04:41:06.230Z,10.68
2019-05-11T04:43:36.751Z,10.75
2019-05-11T04:46:07.547Z,10.72
2019-05-11T04:48:38.474Z,11.90
2019-05-11T04:51:10.093Z,10.50
2019-05-11T04:53:40.650Z,10.53
2019-05-11T04:56:11.056Z,10.70
2019-05-11T04:58:41.711Z,10.63
2019-05-11T05:01:12.681Z,10.53
2019-05-11T05:03:47.538Z,10.30
2019-05-11T05:06:24.321Z,10.63
2019-05-11T05:08:47.780Z,9.50
2019-05-11T05:11:18.560Z,9.40
2019-05-11T05:13:48.991Z,8.63
2019-05-11T05:16:19.683Z,13.10
2019-05-11T05:18:50.094Z,8.68
2019-05-11T05:21:20.572Z,8.65
2019-05-11T05:23:51.085Z,9.45
2019-05-11T05:26:21.496Z,9.83
2019-05-11T05:28:51.916Z,12.50
2019-05-11T05:31:22.449Z,9.90
2019-05-11T05:33:53.130Z,8.03
2019-05-11T05:36:23.948Z,7.60
2019-05-11T05:38:54.457Z,8.23
2019-05-11T05:41:24.879Z,8.65
2019-05-11T05:43:55.288Z,8.08
2019-05-11T05:46:25.945Z,8.33
2019-05-11T05:48:56.390Z,9.68
2019-05-11T05:51:26.784Z,9.05
2019-05-11T05:53:57.245Z,10.00
2019-05-11T05:56:27.774Z,11.25
2019-05-11T05:58:58.226Z,9.25
2019-05-11T06:01:29.040Z,9.50
2019-05-11T06:03:59.490Z,8.60
2019-05-11T06:06:30.126Z,7.95
2019-05-11T06:09:00.677Z,8.30
2019-05-11T06:11:32.290Z,46.77
2019-05-11T06:14:02.965Z,8.23
2019-05-11T06:16:33.473Z,7.12
2019-05-11T06:19:04.017Z,8.23
2019-05-11T06:21:34.681Z,6.95
2019-05-11T06:24:07.792Z,6.87
2019-05-11T06:26:38.620Z,6.12
2019-05-11T06:29:08.748Z,6.40
2019-05-11T06:31:38.946Z,5.10
2019-05-11T06:34:09.094Z,5.07
2019-05-11T06:36:39.473Z,5.43
2019-05-11T06:39:09.713Z,4.40
2019-05-11T06:41:39.939Z,4.37
2019-05-11T06:44:10.047Z,5.10
2019-05-11T06:46:40.193Z,3.87
2019-05-11T06:49:10.348Z,4.90
2019-05-11T06:51:40.775Z,4.30
2019-05-11T06:54:11.171Z,3.73
2019-05-11T06:56:41.386Z,3.57
2019-05-11T06:59:11.585Z,3.50
2019-05-11T07:01:41.773Z,3.43
2019-05-11T07:04:11.949Z,3.40
2019-05-11T07:06:42.101Z,3.80
2019-05-11T07:09:12.493Z,11.43
2019-05-11T07:11:42.864Z,3.40
2019-05-11T07:14:20.322Z,4.80
2019-05-11T07:16:45.085Z,3.20
2019-05-11T07:19:15.174Z,3.00
2019-05-11T07:21:45.305Z,3.23
2019-05-11T07:24:15.730Z,2.97
2019-05-11T07:26:45.945Z,2.87
2019-05-11T07:29:16.443Z,3.37
2019-05-11T07:31:46.810Z,2.90
2019-05-11T07:34:18.520Z,3.17
2019-05-11T07:36:49.100Z,3.17
2019-05-11T07:39:19.302Z,3.13
2019-05-11T07:41:49.556Z,3.10
2019-05-11T07:44:34.687Z,3.43
2019-05-11T07:46:51.868Z,2.17
2019-05-11T07:49:23.563Z,6.40
2019-05-11T07:51:53.783Z,2.97
2019-05-11T07:54:23.942Z,2.60
2019-05-11T07:56:54.065Z,2.30
2019-05-11T07:59:24.454Z,2.67
2019-05-11T08:01:54.600Z,2.60
2019-05-11T08:04:24.933Z,2.43
2019-05-11T08:06:55.448Z,2.57
2019-05-11T08:09:27.821Z,2.40
2019-05-11T08:11:58.591Z,2.23
2019-05-11T08:14:28.971Z,2.63
2019-05-11T08:16:59.586Z,2.77
2019-05-11T08:19:29.743Z,2.67
2019-05-11T08:22:00.149Z,4.73
2019-05-11T08:24:30.341Z,2.80
2019-05-11T08:27:00.461Z,2.77
2019-05-11T08:29:30.519Z,2.47
2019-05-11T08:32:00.659Z,2.80
2019-05-11T08:34:30.725Z,2.80
2019-05-11T08:37:00.979Z,2.40
2019-05-11T08:39:31.053Z,3.10
2019-05-11T08:42:03.335Z,2.60
2019-05-11T08:44:33.317Z,3.00
2019-05-11T08:47:03.400Z,2.83
2019-05-11T08:49:33.800Z,2.80
2019-05-11T08:52:04.388Z,3.80
2019-05-11T08:54:34.968Z,3.97
2019-05-11T08:57:05.128Z,3.23
2019-05-11T08:59:37.929Z,2.90
2019-05-11T09:02:08.097Z,3.10
2019-05-11T09:04:41.763Z,4.77
2019-05-11T09:07:10.362Z,2.90
2019-05-11T09:09:40.549Z,3.37
2019-05-11T09:12:11.262Z,2.93
2019-05-11T09:14:41.433Z,3.10
2019-05-11T09:17:11.833Z,2.80
2019-05-11T09:19:43.458Z,3.00
2019-05-11T09:22:14.107Z,3.13
2019-05-11T09:24:44.519Z,2.63
2019-05-11T09:27:18.389Z,3.20
2019-05-11T09:29:48.882Z,3.10
2019-05-11T09:32:19.667Z,3.87
2019-05-11T09:34:49.811Z,3.57
2019-05-11T09:37:20.098Z,2.63
2019-05-11T09:39:50.239Z,2.60
2019-05-11T09:42:20.780Z,3.47
2019-05-11T09:44:51.261Z,2.83
2019-05-11T09:47:21.802Z,2.70
2019-05-11T09:49:52.288Z,3.10
2019-05-11T09:52:22.849Z,2.73
2019-05-11T09:54:53.166Z,3.37
2019-05-11T09:57:23.388Z,3.37
2019-05-11T09:59:53.537Z,3.30
2019-05-11T10:02:23.845Z,3.10
2019-05-11T10:04:54.045Z,3.30
2019-05-11T10:07:24.432Z,2.93
2019-05-11T10:09:54.832Z,5.37
2019-05-11T10:12:25.233Z,2.80
2019-05-11T10:14:55.726Z,3.50
2019-05-11T10:17:26.142Z,2.90
2019-05-11T10:19:58.311Z,3.10
2019-05-11T10:22:28.609Z,2.97
2019-05-11T10:24:58.744Z,2.93
2019-05-11T10:27:28.893Z,3.30
2019-05-11T10:29:59.486Z,3.47
2019-05-11T10:32:29.910Z,3.60
2019-05-11T10:35:01.071Z,3.40
2019-05-11T10:37:31.158Z,3.23
2019-05-11T10:40:01.584Z,3.63
2019-05-11T10:42:32.550Z,2.73
2019-05-11T10:45:02.736Z,3.23
2019-05-11T10:47:33.093Z,3.03
2019-05-11T10:50:03.315Z,3.10
2019-05-11T10:52:33.868Z,3.23
2019-05-11T10:55:08.618Z,3.00
2019-05-11T10:57:40.553Z,3.30
2019-05-11T11:00:12.263Z,3.50
2019-05-11T11:02:44.406Z,4.50
2019-05-11T11:05:19.550Z,3.50
2019-05-11T11:07:50.891Z,3.20
2019-05-11T11:10:21.376Z,4.53
2019-05-11T11:12:51.696Z,3.27
2019-05-11T11:15:22.124Z,6.50
2019-05-11T11:17:52.397Z,3.47
2019-05-11T11:20:22.845Z,3.10
2019-05-11T11:22:53.205Z,3.20
2019-05-11T11:25:23.454Z,2.83
2019-05-11T11:27:53.717Z,3.20
2019-05-11T11:30:23.984Z,3.70
2019-05-11T11:32:54.118Z,3.53
2019-05-11T11:35:24.268Z,3.00
2019-05-11T11:37:54.420Z,3.50
2019-05-11T11:40:24.616Z,3.63
2019-05-11T11:42:55.016Z,5.53
2019-05-11T11:45:25.200Z,3.30
2019-05-11T11:47:55.351Z,2.90
2019-05-11T11:50:25.516Z,3.67
2019-05-11T11:52:57.868Z,8.30
2019-05-11T11:55:29.097Z,3.63
2019-05-11T11:58:00.114Z,3.20
2019-05-11T12:00:30.555Z,3.40
2019-05-11T12:03:01.490Z,3.67
2019-05-11T12:05:32.089Z,3.53
2019-05-11T12:08:02.934Z,4.00
2019-05-11T12:10:33.629Z,4.10
2019-05-11T12:13:04.663Z,3.27
2019-05-11T12:15:35.497Z,3.70
2019-05-11T12:18:08.046Z,3.13
2019-05-11T12:20:38.937Z,3.43
2019-05-11T12:23:10.391Z,3.80
2019-05-11T12:25:42.639Z,3.57
2019-05-11T12:28:13.988Z,4.50
2019-05-11T12:30:44.557Z,6.47
2019-05-11T12:33:14.989Z,6.37
2019-05-11T12:35:47.997Z,6.90
2019-05-11T12:38:19.260Z,3.97
2019-05-11T12:40:50.195Z,4.53
2019-05-11T12:43:22.644Z,5.40
2019-05-11T12:45:54.420Z,4.50
2019-05-11T12:48:28.582Z,4.00
2019-05-11T12:50:59.109Z,9.73
2019-05-11T12:53:29.243Z,4.80
2019-05-11T12:55:59.575Z,3.97
2019-05-11T12:58:30.089Z,4.60
2019-05-11T13:01:00.637Z,4.43
2019-05-11T13:03:31.272Z,7.30
2019-05-11T13:06:02.533Z,7.07
2019-05-11T13:08:33.247Z,4.13
2019-05-11T13:11:03.429Z,14.40
2019-05-11T13:13:33.761Z,7.27
2019-05-11T13:16:04.279Z,4.87
2019-05-11T13:18:34.645Z,4.47
2019-05-11T13:21:04.907Z,4.30
2019-05-11T13:23:35.115Z,4.20
2019-05-11T13:26:05.496Z,5.83
2019-05-11T13:28:37.661Z,7.20
2019-05-11T13:31:08.290Z,4.30
2019-05-11T13:33:38.605Z,4.00
2019-05-11T13:36:09.184Z,6.13
2019-05-11T13:38:39.934Z,5.50
2019-05-11T13:41:10.361Z,5.23
2019-05-11T13:43:41.454Z,8.67
2019-05-11T13:46:11.689Z,5.87
2019-05-11T13:48:41.927Z,6.10
2019-05-11T13:51:12.136Z,6.70
2019-05-11T13:53:42.629Z,5.70
2019-05-11T13:56:18.598Z,5.47
2019-05-11T13:58:49.039Z,10.20
2019-05-11T14:01:23.452Z,6.60
2019-05-11T14:03:53.686Z,5.40
2019-05-11T14:06:23.910Z,5.70
2019-05-11T14:08:54.033Z,6.80
2019-05-11T14:11:24.254Z,6.30
2019-05-11T14:13:54.610Z,8.63
2019-05-11T14:16:24.834Z,7.30
2019-05-11T14:18:55.079Z,6.27
2019-05-11T14:21:27.837Z,6.43
2019-05-11T14:23:58.801Z,5.90
2019-05-11T14:26:29.172Z,6.50
2019-05-11T14:28:59.284Z,6.83
2019-05-11T14:31:30.257Z,7.17
2019-05-11T14:34:00.444Z,7.53
2019-05-11T14:36:30.659Z,8.90
2019-05-11T14:39:00.747Z,9.43
2019-05-11T14:41:33.192Z,8.67
2019-05-11T14:44:03.631Z,8.40
2019-05-11T14:46:34.258Z,7.20
2019-05-11T14:49:04.680Z,8.40
2019-05-11T14:51:35.386Z,8.25
2019-05-11T14:54:08.184Z,7.28
2019-05-11T14:56:38.353Z,9.97
2019-05-11T14:59:09.853Z,11.48
2019-05-11T15:01:40.394Z,8.10
2019-05-11T15:04:10.783Z,7.20
2019-05-11T15:06:40.920Z,7.50
2019-05-11T15:09:11.073Z,8.33
2019-05-11T15:11:41.528Z,10.80
2019-05-11T15:14:11.936Z,11.20
2019-05-11T15:16:42.118Z,8.47
2019-05-11T15:19:12.290Z,7.67
2019-05-11T15:21:42.462Z,8.37
2019-05-11T15:24:12.657Z,7.40
2019-05-11T15:26:42.901Z,7.60
2019-05-11T15:29:13.390Z,9.10
2019-05-11T15:31:43.622Z,8.40
2019-05-11T15:34:14.039Z,10.43
2019-05-11T15:36:44.252Z,7.10
2019-05-11T15:39:14.689Z,9.05
2019-05-11T15:41:47.817Z,8.10
2019-05-11T15:44:18.479Z,11.55
2019-05-11T15:46:48.936Z,9.33
2019-05-11T15:49:19.546Z,7.97
2019-05-11T15:51:50.050Z,8.20
2019-05-11T15:54:20.462Z,7.17
2019-05-11T15:56:50.592Z,12.00
2019-05-11T15:59:21.391Z,7.25
2019-05-11T16:01:54.504Z,7.80
2019-05-11T16:04:25.320Z,7.53
2019-05-11T16:06:57.481Z,8.50
2019-05-11T16:09:29.086Z,7.95
2019-05-11T16:11:59.738Z,6.90
2019-05-11T16:14:30.192Z,9.85
2019-05-11T16:17:00.725Z,7.47
2019-05-11T16:19:31.146Z,8.73
2019-05-11T16:22:01.536Z,7.15
2019-05-11T16:24:32.100Z,5.37
2019-05-11T16:27:03.087Z,5.20
2019-05-11T16:29:33.855Z,7.17
2019-05-11T16:32:05.319Z,7.20
2019-05-11T16:34:38.049Z,6.10
2019-05-11T16:37:10.103Z,6.50
2019-05-11T16:39:40.167Z,9.68
2019-05-11T16:42:10.993Z,15.63
2019-05-11T16:44:41.810Z,5.90
2019-05-11T16:47:12.333Z,8.55
2019-05-11T16:49:42.741Z,6.47
2019-05-11T16:52:13.286Z,5.83
2019-05-11T16:54:43.948Z,6.10
2019-05-11T16:57:14.318Z,5.62
2019-05-11T16:59:44.978Z,5.55
2019-05-11T17:02:18.622Z,6.70
2019-05-11T17:04:48.163Z,6.37
2019-05-11T17:07:18.584Z,7.83
2019-05-11T17:09:48.995Z,6.10
2019-05-11T17:12:19.773Z,5.70
2019-05-11T17:14:59.447Z,7.95
2019-05-11T17:17:30.268Z,7.60
2019-05-11T17:20:00.767Z,6.50
2019-05-11T17:22:31.274Z,6.20
2019-05-11T17:25:01.721Z,14.23
2019-05-11T17:27:32.434Z,7.53
2019-05-11T17:30:03.019Z,5.70
2019-05-11T17:32:33.657Z,9.05
2019-05-11T17:35:04.246Z,6.75
2019-05-11T17:37:34.982Z,7.67
2019-05-11T17:40:05.718Z,6.30
2019-05-11T17:42:37.840Z,7.65
2019-05-11T17:45:08.821Z,6.92
2019-05-11T17:47:40.344Z,7.65
2019-05-11T17:50:10.919Z,5.95
2019-05-11T17:52:41.750Z,6.22
2019-05-11T17:55:12.241Z,6.22
2019-05-11T17:57:42.985Z,6.97
2019-05-11T18:00:13.708Z,8.35
2019-05-11T18:02:44.088Z,8.73
2019-05-11T18:05:14.894Z,8.35
2019-05-11T18:07:45.358Z,7.83
2019-05-11T18:10:18.121Z,9.95
2019-05-11T18:12:48.807Z,7.50
2019-05-11T18:15:19.949Z,7.97
2019-05-11T18:17:50.587Z,7.80
2019-05-11T18:20:22.210Z,6.72
2019-05-11T18:22:52.911Z,8.00
2019-05-11T18:25:23.302Z,5.83
2019-05-11T18:27:53.718Z,6.65
2019-05-11T18:30:24.162Z,5.85
2019-05-11T18:32:54.564Z,7.03
2019-05-11T18:35:25.055Z,6.60
2019-05-11T18:37:55.513Z,6.40
2019-05-11T18:40:25.963Z,7.62
2019-05-11T18:42:57.854Z,8.30
2019-05-11T18:45:41.614Z,7.60
2019-05-11T18:48:10.293Z,6.83
2019-05-11T18:50:50.216Z,10.05
2019-05-11T18:53:21.622Z,7.72
2019-05-11T18:55:56.029Z,7.80
2019-05-11T18:58:29.187Z,8.13
2019-05-11T19:03:47.698Z,8.80
2019-05-11T19:06:18.516Z,7.97
2019-05-11T19:12:42.962Z,6.65
2019-05-11T19:15:33.707Z,9.85
2019-05-11T19:18:09.126Z,6.90
2019-05-11T19:20:45.841Z,7.42
2019-05-11T19:23:12.295Z,6.80
2019-05-11T19:25:43.260Z,8.33
2019-05-11T19:28:18.757Z,6.67
2019-05-11T19:30:49.345Z,4.90
2019-05-11T19:33:19.803Z,6.45
2019-05-11T19:35:50.754Z,5.92
2019-05-11T19:38:25.011Z,5.35
2019-05-11T19:40:55.829Z,5.97
2019-05-11T19:43:27.831Z,5.15
2019-05-11T19:45:58.687Z,6.17
2019-05-11T19:48:29.120Z,4.50
2019-05-11T19:51:07.468Z,4.28
2019-05-11T19:53:35.514Z,3.70
2019-05-11T19:56:09.227Z,4.17
2019-05-11T19:58:45.638Z,5.60
2019-05-11T20:01:18.744Z,7.05
2019-05-11T20:03:53.094Z,4.80
2019-05-11T20:06:23.827Z,5.62
2019-05-11T20:08:54.192Z,3.40
2019-05-11T20:11:27.926Z,4.33
2019-05-11T20:13:59.014Z,5.80
2019-05-11T20:16:29.506Z,3.85
2019-05-11T20:18:59.960Z,6.28
2019-05-11T20:21:30.689Z,4.08
2019-05-11T20:24:10.490Z,4.17
2019-05-11T20:26:43.035Z,3.75
2019-05-11T20:29:15.103Z,3.05
2019-05-11T20:31:45.993Z,3.30
2019-05-11T20:34:19.123Z,3.87
2019-05-11T20:36:51.924Z,3.50
2019-05-11T20:39:22.956Z,4.33
2019-05-11T20:41:53.393Z,4.28
2019-05-11T20:44:23.903Z,3.47
2019-05-11T20:46:54.369Z,3.70
2019-05-11T20:49:24.813Z,3.92
2019-05-11T20:51:55.261Z,3.30
2019-05-11T20:54:27.957Z,3.00
2019-05-11T20:56:58.587Z,5.90
2019-05-11T20:59:29.271Z,3.10
2019-05-11T21:01:59.713Z,2.65
2019-05-11T21:04:30.192Z,3.95
2019-05-11T21:07:00.554Z,2.10
2019-05-11T21:09:31.177Z,2.80
2019-05-11T21:12:03.203Z,2.25
2019-05-11T21:14:33.761Z,2.37
2019-05-11T21:17:04.147Z,1.98
2019-05-11T21:19:35.012Z,1.85
2019-05-11T21:22:05.488Z,1.70
2019-05-11T21:24:35.969Z,3.00
2019-05-11T21:27:06.445Z,1.40
2019-05-11T21:29:38.681Z,2.55
2019-05-11T21:32:09.256Z,1.98
2019-05-11T21:34:39.656Z,1.85
2019-05-11T21:37:10.059Z,2.67
2019-05-11T21:39:40.521Z,5.87
2019-05-11T21:42:11.302Z,3.30
2019-05-11T21:44:41.869Z,2.05
2019-05-11T21:47:12.407Z,2.70
2019-05-11T21:49:42.838Z,2.20
2019-05-11T21:52:13.638Z,1.92
2019-05-11T21:54:43.999Z,2.50
2019-05-11T21:57:14.696Z,2.40
2019-05-11T21:59:45.479Z,1.90
2019-05-11T22:02:18.340Z,1.95
2019-05-11T22:04:48.132Z,2.45
2019-05-11T22:07:18.811Z,3.70
2019-05-11T22:09:49.429Z,1.87
2019-05-11T22:12:20.358Z,2.02
2019-05-11T22:14:50.794Z,1.95
2019-05-11T22:17:21.449Z,2.05
2019-05-11T22:19:52.392Z,5.22
2019-05-11T22:22:25.430Z,2.33
2019-05-11T22:24:55.340Z,2.40
2019-05-11T22:27:27.786Z,2.10
2019-05-11T22:29:58.937Z,1.85
2019-05-11T22:32:29.545Z,2.40
2019-05-11T22:35:00.002Z,2.02
2019-05-11T22:37:30.455Z,2.60
2019-05-11T22:40:01.117Z,1.80
2019-05-11T22:42:31.688Z,2.17
2019-05-11T22:45:02.181Z,2.20
2019-05-11T22:47:32.648Z,2.60
2019-05-11T22:50:03.052Z,2.45
2019-05-11T22:52:36.542Z,2.30
2019-05-11T22:55:11.085Z,2.40
2019-05-11T22:57:38.634Z,2.50
2019-05-11T23:00:10.346Z,2.25
2019-05-11T23:02:42.332Z,4.08
2019-05-11T23:05:13.115Z,2.25
2019-05-11T23:07:43.606Z,6.42
2019-05-11T23:10:17.166Z,3.60
2019-05-11T23:12:48.254Z,5.35
2019-05-11T23:15:19.507Z,6.37
2019-05-11T23:17:50.241Z,2.90
2019-05-11T23:20:21.019Z,3.22
2019-05-11T23:22:57.974Z,2.92
2019-05-11T23:25:23.528Z,2.45
2019-05-11T23:27:54.511Z,2.70
2019-05-11T23:30:24.888Z,2.33
2019-05-11T23:32:55.581Z,2.92
2019-05-11T23:35:28.402Z,1.80
2019-05-11T23:37:58.370Z,2.15
2019-05-11T23:40:28.858Z,3.15
2019-05-11T23:42:59.274Z,1.90
2019-05-11T23:45:29.980Z,2.65
2019-05-11T23:48:00.878Z,3.00
2019-05-11T23:50:31.611Z,2.67
2019-05-11T23:53:06.422Z,2.30
2019-05-11T23:55:34.113Z,7.37
2019-05-11T23:58:04.525Z,3.50
