createdAt,value
2019-06-07T07:35:35.677Z,5428
2019-06-07T07:36:39.611Z,5352
2019-06-07T07:38:01.123Z,5024
2019-06-07T07:39:05.381Z,5068
2019-06-07T07:40:55.272Z,4716
2019-06-07T07:42:21.439Z,4760
2019-06-07T07:43:23.989Z,5072
2019-06-07T07:44:26.431Z,5200
2019-06-07T07:45:29.296Z,4996
2019-06-07T07:46:31.424Z,4880
2019-06-07T07:47:33.602Z,4920
2019-06-07T07:48:36.276Z,5120
2019-06-07T07:49:38.455Z,5356
2019-06-07T07:50:40.628Z,5424
2019-06-07T07:51:44.024Z,5292
2019-06-07T21:17:51.233Z,0
2019-06-07T21:18:53.842Z,0
2019-06-07T21:19:56.761Z,0
2019-06-07T21:21:00.609Z,0
2019-06-07T21:22:10.936Z,0
2019-06-07T21:23:14.419Z,0
2019-06-07T21:24:17.387Z,0
2019-06-07T21:25:20.388Z,0
2019-06-07T21:26:23.147Z,0
2019-06-07T21:27:25.994Z,0
2019-06-07T21:28:29.145Z,0
2019-06-07T21:29:31.850Z,0
2019-06-07T21:30:36.204Z,0
2019-06-07T21:31:39.025Z,0
2019-06-07T21:32:42.351Z,0
2019-06-07T21:33:45.351Z,0
2019-06-07T21:34:48.174Z,0
2019-06-07T21:35:51.137Z,0
2019-06-07T21:36:54.681Z,0
2019-06-07T21:37:58.178Z,0
2019-06-07T21:39:01.959Z,0
2019-06-07T21:40:08.172Z,0
2019-06-07T21:41:14.129Z,0
2019-06-07T21:42:17.192Z,0
2019-06-07T21:43:20.124Z,0
2019-06-07T21:44:22.896Z,0
2019-06-07T21:45:26.312Z,0
2019-06-07T21:46:29.297Z,0
2019-06-07T21:47:31.875Z,0
2019-06-07T21:48:35.065Z,0
2019-06-07T21:49:37.885Z,0
2019-06-07T21:50:41.487Z,0
2019-06-07T21:51:44.524Z,0
2019-06-07T21:52:47.127Z,0
2019-06-07T21:53:50.402Z,0
2019-06-07T21:54:53.698Z,0
2019-06-07T21:55:56.519Z,0
2019-06-07T21:56:59.712Z,0
2019-06-07T21:58:03.241Z,0
2019-06-07T21:59:09.320Z,0
2019-06-07T22:00:15.381Z,0
2019-06-07T22:01:19.544Z,0
2019-06-07T22:02:23.241Z,0
2019-06-07T22:03:26.427Z,0
2019-06-07T22:04:29.589Z,0
2019-06-07T22:05:33.166Z,0
2019-06-07T22:06:36.261Z,0
2019-06-07T22:07:39.935Z,0
2019-06-07T22:08:42.688Z,0
2019-06-07T22:09:46.198Z,0
2019-06-07T22:10:49.952Z,0
2019-06-07T22:11:54.787Z,0
2019-06-07T22:12:58.030Z,0
2019-06-07T22:14:01.034Z,0
2019-06-07T22:15:22.749Z,0
2019-06-07T22:16:39.884Z,0
2019-06-07T22:17:42.383Z,0
2019-06-07T22:18:45.599Z,0
2019-06-07T22:19:48.747Z,0
2019-06-07T22:20:52.604Z,0
2019-06-07T22:22:02.430Z,0
2019-06-07T22:23:14.910Z,0
2019-06-07T22:24:17.937Z,0
2019-06-07T22:25:20.877Z,0
2019-06-07T22:26:24.972Z,0
2019-06-07T22:27:27.594Z,0
2019-06-07T22:28:31.737Z,0
2019-06-07T22:29:35.292Z,0
2019-06-07T22:30:38.737Z,0
2019-06-07T22:31:41.828Z,0
2019-06-07T22:32:44.902Z,0
2019-06-07T22:33:47.759Z,0
2019-06-07T22:34:51.085Z,0
2019-06-07T22:35:53.855Z,0
2019-06-07T22:36:56.664Z,0
2019-06-07T22:37:59.581Z,0
2019-06-07T22:39:02.750Z,0
2019-06-07T22:40:06.699Z,0
2019-06-07T22:41:15.842Z,0
2019-06-07T22:42:20.234Z,0
2019-06-07T22:43:23.558Z,0
2019-06-07T22:44:26.428Z,0
2019-06-07T22:45:36.693Z,0
2019-06-07T22:46:44.656Z,0
2019-06-07T22:47:48.329Z,0
2019-06-07T22:48:55.794Z,0
2019-06-07T22:49:58.387Z,0
2019-06-07T22:51:00.879Z,0
2019-06-07T22:52:08.453Z,0
2019-06-07T22:53:19.791Z,0
2019-06-07T22:54:22.081Z,0
2019-06-07T22:55:24.961Z,0
2019-06-07T22:56:29.927Z,0
2019-06-07T22:57:32.319Z,0
2019-06-07T22:58:34.800Z,0
2019-06-07T22:59:37.041Z,0
2019-06-07T23:00:39.594Z,0
2019-06-07T23:01:42.121Z,0
2019-06-07T23:02:44.321Z,0
2019-06-07T23:03:46.781Z,0
2019-06-07T23:04:49.148Z,0
2019-06-07T23:05:51.818Z,0
2019-06-07T23:06:54.558Z,0
2019-06-07T23:07:57.654Z,0
2019-06-07T23:09:00.295Z,0
2019-06-07T23:10:02.686Z,0
2019-06-07T23:11:05.479Z,0
2019-06-07T23:12:09.089Z,0
2019-06-07T23:13:15.480Z,0
2019-06-07T23:14:25.501Z,0
2019-06-07T23:15:28.727Z,0
2019-06-07T23:16:31.412Z,0
2019-06-07T23:17:33.974Z,0
2019-06-07T23:18:37.168Z,0
2019-06-07T23:19:39.863Z,0
2019-06-07T23:20:42.338Z,0
2019-06-07T23:21:45.117Z,0
2019-06-07T23:22:47.774Z,0
2019-06-07T23:23:50.764Z,0
2019-06-07T23:24:54.450Z,0
2019-06-07T23:26:10.157Z,0
2019-06-07T23:27:25.133Z,0
2019-06-07T23:28:35.671Z,0
2019-06-07T23:29:47.989Z,0
2019-06-07T23:30:59.236Z,0
2019-06-07T23:32:10.486Z,0
2019-06-07T23:33:26.273Z,0
2019-06-07T23:34:40.721Z,0
2019-06-07T23:35:55.333Z,0
2019-06-07T23:37:07.911Z,0
2019-06-07T23:38:23.637Z,0
2019-06-07T23:39:35.800Z,0
2019-06-07T23:40:48.039Z,0
2019-06-07T23:42:00.336Z,0
2019-06-07T23:43:13.449Z,0
2019-06-07T23:44:27.463Z,0
2019-06-07T23:45:38.784Z,0
2019-06-07T23:46:50.794Z,0
2019-06-07T23:48:24.140Z,0
2019-06-07T23:49:36.752Z,0
2019-06-07T23:50:47.046Z,0
2019-06-07T23:51:58.336Z,0
2019-06-07T23:53:09.866Z,0
2019-06-07T23:54:26.508Z,0
2019-06-07T23:55:38.534Z,0
2019-06-07T23:56:49.927Z,0
2019-06-07T23:58:02.748Z,0
2019-06-07T23:59:11.962Z,0
