createdAt,value
2022-12-08T00:04:46.471Z,3.5
2022-12-08T00:14:46.853Z,3.5
2022-12-08T00:24:47.776Z,3.5
2022-12-08T00:34:48.750Z,3.5
2022-12-08T00:44:49.334Z,3.5
2022-12-08T00:54:49.814Z,3.5
2022-12-08T01:04:50.508Z,3.5
2022-12-08T01:14:51.281Z,3.5
2022-12-08T01:24:52.067Z,3.5
2022-12-08T01:34:52.469Z,3.5
2022-12-08T01:44:52.760Z,3.5
2022-12-08T01:54:52.986Z,3.5
2022-12-08T02:04:53.296Z,3.5
2022-12-08T02:14:53.648Z,3.5
2022-12-08T02:24:53.895Z,3.4
2022-12-08T02:44:55.605Z,3.4
2022-12-08T02:54:56.301Z,3.4
2022-12-08T03:04:56.503Z,3.4
2022-12-08T03:14:56.940Z,3.4
2022-12-08T03:24:57.575Z,3.4
2022-12-08T03:34:58.378Z,3.5
2022-12-08T03:44:58.718Z,3.5
2022-12-08T03:45:20.639Z,3.5
2022-12-08T03:55:05.360Z,3.5
2022-12-08T04:05:05.865Z,3.5
2022-12-08T04:15:06.165Z,3.5
2022-12-08T04:35:06.785Z,3.5
2022-12-08T04:45:06.843Z,3.4
2022-12-08T04:55:07.465Z,3.4
2022-12-08T05:05:07.715Z,3.4
2022-12-08T05:15:08.415Z,3.4
2022-12-08T05:35:09.198Z,3.2
2022-12-08T05:45:10.005Z,3.3
2022-12-08T05:55:10.068Z,3.4
2022-12-08T06:05:11.112Z,3.4
2022-12-08T06:15:12.013Z,3.4
2022-12-08T06:25:12.332Z,3.5
2022-12-08T06:35:12.790Z,3.4
2022-12-08T06:55:24.826Z,3.3
2022-12-08T07:05:13.755Z,3.2
2022-12-08T07:15:13.843Z,3.1
2022-12-08T07:25:14.068Z,3.2
2022-12-08T07:35:14.599Z,3.3
2022-12-08T07:45:15.052Z,3.3
2022-12-08T07:55:15.942Z,3.3
2022-12-08T08:05:16.210Z,3.3
2022-12-08T08:15:17.005Z,3.4
2022-12-08T08:25:17.528Z,3.4
2022-12-08T08:35:17.706Z,3.4
2022-12-08T08:45:17.965Z,3.3
2022-12-08T08:55:18.853Z,3.2
2022-12-08T09:05:19.034Z,3.2
2022-12-08T09:15:19.357Z,3.1
2022-12-08T09:35:20.144Z,3.1
2022-12-08T09:45:20.422Z,3
2022-12-08T09:55:21.484Z,3
2022-12-08T10:05:22.234Z,3
2022-12-08T10:15:23.146Z,3
2022-12-08T10:25:23.752Z,3.1
2022-12-08T10:35:24.225Z,3.1
2022-12-08T10:45:25.055Z,3.1
2022-12-08T10:55:25.499Z,3.1
2022-12-08T11:05:26.460Z,3
2022-12-08T11:15:26.885Z,2.9
2022-12-08T11:25:27.524Z,2.8
2022-12-08T11:35:28.204Z,2.6
2022-12-08T11:55:32.365Z,2.7
2022-12-08T12:15:30.975Z,2.7
2022-12-08T12:25:31.957Z,2.7
2022-12-08T12:45:33.161Z,2.8
2022-12-08T13:05:34.366Z,2.7
2022-12-08T13:15:34.942Z,2.6
2022-12-08T13:25:36.893Z,2.6
2022-12-08T13:56:43.630Z,2.6
2022-12-08T14:06:10.278Z,2.8
2022-12-08T14:15:38.718Z,2.9
2022-12-08T14:35:38.485Z,2.9
2022-12-08T14:45:38.992Z,2.8
2022-12-08T15:15:40.895Z,2.7
2022-12-08T15:25:41.416Z,2.7
2022-12-08T15:35:41.527Z,2.6
2022-12-08T15:45:46.932Z,2.7
2022-12-08T15:55:53.177Z,2.8
2022-12-08T16:05:49.962Z,2.8
2022-12-08T16:15:58.920Z,2.6
2022-12-08T16:26:16.062Z,2.8
2022-12-08T16:35:44.785Z,2.8
2022-12-08T16:45:45.399Z,2.7
2022-12-08T16:55:45.220Z,2.7
2022-12-08T17:15:46.468Z,2.8
2022-12-08T17:25:46.891Z,2.8
2022-12-08T17:35:47.251Z,2.8
2022-12-08T17:45:47.790Z,2.9
2022-12-08T18:05:48.279Z,1.9
2022-12-08T18:15:48.440Z,1.6
2022-12-08T18:25:49.487Z,1.7
2022-12-08T18:45:51.244Z,2.1
2022-12-08T18:55:51.933Z,2
2022-12-08T19:05:52.877Z,2.3
2022-12-08T19:15:53.610Z,2.4
2022-12-08T19:25:54.035Z,2.5
2022-12-08T19:35:54.306Z,2.5
2022-12-08T19:45:55.074Z,2.6
2022-12-08T19:55:55.302Z,2.6
2022-12-08T20:05:56.196Z,2.6
2022-12-08T20:15:56.511Z,2.6
2022-12-08T20:25:57.311Z,2.5
2022-12-08T20:35:59.192Z,2.5
2022-12-08T20:45:58.248Z,2.6
2022-12-08T20:55:58.684Z,2.6
2022-12-08T21:05:58.865Z,2.5
2022-12-08T21:15:59.822Z,2.3
2022-12-08T21:26:00.312Z,2.4
2022-12-08T21:36:00.988Z,2.4
2022-12-08T21:46:00.892Z,2.3
2022-12-08T22:06:02.202Z,2.2
2022-12-08T22:16:03.145Z,2.2
2022-12-08T22:26:03.704Z,2.3
2022-12-08T22:36:10.014Z,2.3
2022-12-08T22:46:08.665Z,2.3
2022-12-08T22:56:05.725Z,2.3
2022-12-08T23:06:06.007Z,2.2
2022-12-08T23:16:06.260Z,2.1
2022-12-08T23:26:07.177Z,1.9
2022-12-08T23:36:07.445Z,1.8
2022-12-08T23:46:07.961Z,1.7
2022-12-08T23:56:08.571Z,1.8
