createdAt,value
2024-01-06T00:00:16.013Z,0.00
2024-01-06T00:01:16.092Z,0.00
2024-01-06T00:02:16.190Z,0.00
2024-01-06T00:03:16.400Z,0.00
2024-01-06T00:04:16.530Z,0.00
2024-01-06T00:05:16.626Z,0.00
2024-01-06T00:06:16.743Z,0.00
2024-01-06T00:07:16.904Z,0.00
2024-01-06T00:08:16.952Z,0.00
2024-01-06T00:09:17.125Z,0.00
2024-01-06T00:10:18.123Z,0.00
2024-01-06T00:11:17.312Z,0.00
2024-01-06T00:12:17.427Z,0.00
2024-01-06T00:13:17.604Z,0.00
2024-01-06T00:14:17.653Z,0.00
2024-01-06T00:15:17.825Z,0.00
2024-01-06T00:16:17.908Z,0.00
2024-01-06T00:17:17.975Z,0.00
2024-01-06T00:18:18.233Z,0.00
2024-01-06T00:19:18.313Z,0.00
2024-01-06T00:20:18.401Z,0.00
2024-01-06T00:21:18.568Z,0.00
2024-01-06T00:22:18.644Z,0.00
2024-01-06T00:23:18.759Z,0.00
2024-01-06T00:24:18.937Z,0.00
2024-01-06T00:25:19.322Z,0.00
2024-01-06T00:26:19.075Z,0.00
2024-01-06T00:27:19.204Z,0.00
2024-01-06T00:28:19.278Z,0.00
2024-01-06T00:29:19.397Z,0.00
2024-01-06T00:30:19.627Z,0.00
2024-01-06T00:31:19.825Z,0.00
2024-01-06T00:32:20.748Z,0.00
2024-01-06T00:33:19.991Z,0.00
2024-01-06T00:34:20.135Z,0.00
2024-01-06T00:35:20.170Z,0.00
2024-01-06T00:36:20.355Z,0.00
2024-01-06T00:37:20.437Z,0.00
2024-01-06T00:38:20.496Z,0.00
2024-01-06T00:39:20.625Z,0.00
2024-01-06T00:40:20.763Z,0.00
2024-01-06T00:41:20.853Z,0.00
2024-01-06T00:42:20.981Z,0.00
2024-01-06T00:43:21.055Z,0.00
2024-01-06T00:44:21.164Z,0.00
2024-01-06T00:45:21.320Z,0.00
2024-01-06T00:46:21.377Z,0.00
2024-01-06T00:47:21.477Z,0.00
2024-01-06T00:48:21.693Z,0.00
2024-01-06T00:49:21.784Z,0.00
2024-01-06T00:50:21.822Z,0.00
2024-01-06T00:51:21.968Z,0.00
2024-01-06T00:52:22.078Z,0.00
2024-01-06T00:53:22.205Z,0.00
2024-01-06T00:54:22.343Z,0.00
2024-01-06T00:55:22.450Z,0.00
2024-01-06T00:56:22.530Z,0.00
2024-01-06T00:57:22.661Z,0.00
2024-01-06T00:58:22.757Z,0.00
2024-01-06T00:59:22.912Z,0.00
2024-01-06T01:00:23.009Z,0.00
2024-01-06T01:01:23.188Z,0.00
2024-01-06T01:02:23.157Z,0.00
2024-01-06T01:03:23.411Z,0.00
2024-01-06T01:04:23.423Z,0.00
2024-01-06T01:05:23.943Z,0.00
2024-01-06T01:06:23.692Z,0.00
2024-01-06T01:07:23.809Z,0.00
2024-01-06T01:08:23.918Z,0.00
2024-01-06T01:09:24.117Z,0.00
2024-01-06T01:10:24.154Z,0.00
2024-01-06T01:11:24.259Z,0.00
2024-01-06T01:12:24.412Z,0.00
2024-01-06T01:13:24.567Z,0.00
2024-01-06T01:14:24.683Z,0.00
2024-01-06T01:15:24.871Z,0.00
2024-01-06T01:16:24.910Z,0.00
2024-01-06T01:17:25.015Z,0.00
2024-01-06T01:18:25.471Z,0.00
2024-01-06T01:19:25.343Z,0.00
2024-01-06T01:20:25.384Z,0.00
2024-01-06T01:21:25.497Z,0.00
2024-01-06T01:22:25.597Z,0.00
2024-01-06T01:23:25.712Z,0.00
2024-01-06T01:24:25.832Z,0.00
2024-01-06T01:25:26.027Z,0.00
2024-01-06T01:26:26.045Z,0.00
2024-01-06T01:27:26.184Z,0.00
2024-01-06T01:28:26.251Z,0.00
2024-01-06T01:29:26.651Z,0.00
2024-01-06T01:30:26.848Z,0.00
2024-01-06T01:31:26.890Z,0.00
2024-01-06T01:32:26.854Z,0.00
2024-01-06T01:33:27.488Z,0.00
2024-01-06T01:34:27.110Z,0.00
2024-01-06T01:35:27.142Z,0.00
2024-01-06T01:36:27.315Z,0.00
2024-01-06T01:37:27.396Z,0.00
2024-01-06T01:38:27.405Z,0.00
2024-01-06T01:39:27.616Z,0.00
2024-01-06T01:40:27.722Z,0.00
2024-01-06T01:41:27.768Z,0.00
2024-01-06T01:42:27.913Z,0.00
2024-01-06T01:43:27.991Z,0.00
2024-01-06T01:44:28.102Z,0.00
2024-01-06T01:45:28.241Z,0.00
2024-01-06T01:46:28.331Z,0.00
2024-01-06T01:47:28.523Z,0.00
2024-01-06T01:48:28.791Z,0.00
2024-01-06T01:49:28.748Z,0.00
2024-01-06T01:50:29.023Z,0.00
2024-01-06T01:51:28.939Z,0.00
2024-01-06T01:52:29.069Z,0.00
2024-01-06T01:53:29.155Z,0.00
2024-01-06T01:54:29.369Z,0.00
2024-01-06T01:55:29.510Z,0.00
2024-01-06T01:56:29.739Z,0.00
2024-01-06T01:57:29.673Z,0.00
2024-01-06T01:58:29.786Z,0.00
2024-01-06T01:59:29.914Z,0.00
2024-01-06T02:00:30.214Z,0.00
2024-01-06T02:01:30.375Z,0.00
2024-01-06T02:02:30.331Z,0.00
2024-01-06T02:03:30.465Z,0.00
2024-01-06T02:04:30.540Z,0.00
2024-01-06T02:05:30.811Z,0.00
2024-01-06T02:06:30.834Z,0.00
2024-01-06T02:07:30.984Z,0.00
2024-01-06T02:08:31.043Z,0.00
2024-01-06T02:09:31.166Z,0.00
2024-01-06T02:10:31.330Z,0.00
2024-01-06T02:11:31.382Z,0.00
2024-01-06T02:12:31.534Z,0.00
2024-01-06T02:13:31.736Z,0.00
2024-01-06T02:14:31.784Z,0.00
2024-01-06T02:15:31.924Z,0.00
2024-01-06T02:16:31.984Z,0.00
2024-01-06T02:17:32.122Z,0.00
2024-01-06T02:18:32.328Z,0.00
2024-01-06T02:19:32.404Z,0.00
2024-01-06T02:20:32.440Z,0.00
2024-01-06T02:21:32.574Z,0.00
2024-01-06T02:22:32.657Z,0.00
2024-01-06T02:23:32.757Z,0.00
2024-01-06T02:24:32.933Z,0.00
2024-01-06T02:25:33.000Z,0.00
2024-01-06T02:26:33.104Z,0.00
2024-01-06T02:27:33.260Z,0.00
2024-01-06T02:28:33.435Z,0.00
2024-01-06T02:29:33.452Z,0.00
2024-01-06T02:30:33.711Z,0.00
2024-01-06T02:31:33.829Z,0.00
2024-01-06T02:32:33.793Z,0.00
2024-01-06T02:33:34.053Z,0.00
2024-01-06T02:34:34.234Z,0.00
2024-01-06T02:35:34.122Z,0.00
2024-01-06T02:36:34.284Z,0.00
2024-01-06T02:37:34.323Z,0.00
2024-01-06T02:38:34.448Z,0.00
2024-01-06T02:39:34.609Z,0.00
2024-01-06T02:40:34.689Z,0.00
2024-01-06T02:41:34.782Z,0.00
2024-01-06T02:42:34.910Z,0.00
2024-01-06T02:43:34.998Z,0.00
2024-01-06T02:44:35.141Z,0.00
2024-01-06T02:45:35.263Z,0.00
2024-01-06T02:46:35.386Z,0.00
2024-01-06T02:47:35.593Z,0.00
2024-01-06T02:48:35.693Z,0.00
2024-01-06T02:49:35.777Z,0.00
2024-01-06T02:50:35.882Z,0.00
2024-01-06T02:51:36.023Z,0.00
2024-01-06T02:52:37.077Z,0.00
2024-01-06T02:53:36.214Z,0.00
2024-01-06T02:54:36.458Z,0.00
2024-01-06T02:55:36.460Z,0.00
2024-01-06T02:56:36.583Z,0.00
2024-01-06T02:57:36.724Z,0.00
2024-01-06T02:58:36.848Z,0.00
2024-01-06T02:59:36.944Z,0.00
2024-01-06T03:00:37.118Z,0.00
2024-01-06T03:01:37.197Z,0.00
2024-01-06T03:02:37.299Z,0.00
2024-01-06T03:03:37.538Z,0.00
2024-01-06T03:04:37.595Z,0.00
2024-01-06T03:05:37.657Z,0.00
2024-01-06T03:06:37.828Z,0.00
2024-01-06T03:07:37.867Z,0.00
2024-01-06T03:08:37.980Z,0.00
2024-01-06T03:09:38.106Z,0.00
2024-01-06T03:10:38.256Z,0.00
2024-01-06T03:11:38.357Z,0.00
2024-01-06T03:12:38.507Z,0.00
2024-01-06T03:13:38.586Z,0.00
2024-01-06T03:14:38.724Z,0.00
2024-01-06T03:15:38.878Z,0.00
2024-01-06T03:16:38.966Z,0.00
2024-01-06T03:17:39.138Z,0.00
2024-01-06T03:18:39.360Z,0.00
2024-01-06T03:19:39.455Z,0.00
2024-01-06T03:20:39.444Z,0.00
2024-01-06T03:21:39.554Z,0.00
2024-01-06T03:22:39.665Z,0.00
2024-01-06T03:23:39.740Z,0.00
2024-01-06T03:24:39.919Z,0.00
2024-01-06T03:25:39.976Z,0.00
2024-01-06T03:26:40.070Z,0.00
2024-01-06T03:27:40.201Z,0.00
2024-01-06T03:28:40.287Z,0.00
2024-01-06T03:29:40.448Z,0.00
2024-01-06T03:30:40.642Z,0.00
2024-01-06T03:31:40.687Z,0.00
2024-01-06T03:32:40.778Z,0.00
2024-01-06T03:33:41.062Z,0.00
2024-01-06T03:34:41.081Z,0.00
2024-01-06T03:35:41.169Z,0.00
2024-01-06T03:36:41.326Z,0.00
2024-01-06T03:37:41.390Z,0.00
2024-01-06T03:38:41.538Z,0.00
2024-01-06T03:39:41.615Z,0.00
2024-01-06T03:40:41.829Z,0.00
2024-01-06T03:41:41.883Z,0.00
2024-01-06T03:42:42.029Z,0.00
2024-01-06T03:43:42.086Z,0.00
2024-01-06T03:44:42.204Z,0.00
2024-01-06T03:45:42.348Z,0.00
2024-01-06T03:46:42.481Z,0.00
2024-01-06T03:47:42.621Z,0.00
2024-01-06T03:48:42.805Z,0.00
2024-01-06T03:49:42.934Z,0.00
2024-01-06T03:50:42.962Z,0.00
2024-01-06T03:51:43.127Z,0.00
2024-01-06T03:52:43.212Z,0.00
2024-01-06T03:53:43.298Z,0.00
2024-01-06T03:54:43.493Z,0.00
2024-01-06T03:55:43.581Z,0.00
2024-01-06T03:56:43.619Z,0.00
2024-01-06T03:57:43.778Z,0.00
2024-01-06T03:58:43.825Z,0.00
2024-01-06T03:59:43.940Z,0.00
2024-01-06T04:00:44.205Z,0.00
2024-01-06T04:01:44.255Z,0.00
2024-01-06T04:02:44.298Z,0.00
2024-01-06T04:03:44.507Z,0.00
2024-01-06T04:04:44.555Z,0.00
2024-01-06T04:05:44.710Z,0.00
2024-01-06T04:06:44.799Z,0.00
2024-01-06T04:07:44.880Z,0.00
2024-01-06T04:08:44.985Z,0.00
2024-01-06T04:09:45.181Z,0.00
2024-01-06T04:10:45.299Z,0.00
2024-01-06T04:11:45.335Z,0.00
2024-01-06T04:12:45.456Z,0.00
2024-01-06T04:13:45.518Z,0.00
2024-01-06T04:14:45.655Z,0.00
2024-01-06T04:15:45.906Z,0.00
2024-01-06T04:16:45.885Z,0.00
2024-01-06T04:17:46.067Z,0.00
2024-01-06T04:18:46.229Z,0.00
2024-01-06T04:19:46.307Z,0.00
2024-01-06T04:20:46.364Z,0.00
2024-01-06T04:21:46.548Z,0.00
2024-01-06T04:22:46.580Z,0.00
2024-01-06T04:23:46.698Z,0.00
2024-01-06T04:24:46.836Z,0.00
2024-01-06T04:25:46.941Z,0.00
2024-01-06T04:26:47.224Z,0.00
2024-01-06T04:27:47.219Z,0.00
2024-01-06T04:28:47.299Z,0.00
2024-01-06T04:29:47.406Z,0.00
2024-01-06T04:30:47.701Z,0.00
2024-01-06T04:31:47.737Z,0.00
2024-01-06T04:32:47.810Z,0.00
2024-01-06T04:33:47.966Z,0.00
2024-01-06T04:34:48.027Z,0.00
2024-01-06T04:35:48.091Z,0.00
2024-01-06T04:36:48.273Z,0.00
2024-01-06T04:37:48.321Z,0.00
2024-01-06T04:38:48.442Z,0.00
2024-01-06T04:39:48.566Z,0.00
2024-01-06T04:40:48.693Z,0.00
2024-01-06T04:41:48.796Z,0.00
2024-01-06T04:42:48.904Z,0.00
2024-01-06T04:43:48.986Z,0.00
2024-01-06T04:44:49.096Z,0.00
2024-01-06T04:45:49.326Z,0.00
2024-01-06T04:46:49.383Z,0.00
2024-01-06T04:47:49.518Z,0.00
2024-01-06T04:48:49.675Z,0.00
2024-01-06T04:49:49.804Z,0.00
2024-01-06T04:50:49.956Z,0.00
2024-01-06T04:51:50.049Z,0.00
2024-01-06T04:52:50.069Z,0.00
2024-01-06T04:53:50.133Z,0.00
2024-01-06T04:54:50.314Z,0.00
2024-01-06T04:55:50.403Z,0.00
2024-01-06T04:56:50.516Z,0.00
2024-01-06T04:57:50.782Z,0.00
2024-01-06T04:58:50.711Z,0.00
2024-01-06T04:59:50.826Z,0.00
2024-01-06T05:00:51.061Z,0.00
2024-01-06T05:01:51.164Z,0.00
2024-01-06T05:02:51.172Z,0.00
2024-01-06T05:03:51.444Z,0.00
2024-01-06T05:04:51.482Z,0.00
2024-01-06T05:05:51.585Z,0.00
2024-01-06T05:06:51.645Z,0.00
2024-01-06T05:07:51.738Z,0.00
2024-01-06T05:08:51.849Z,0.00
2024-01-06T05:09:52.027Z,0.00
2024-01-06T05:10:52.147Z,0.00
2024-01-06T05:11:52.177Z,0.00
2024-01-06T05:12:52.330Z,0.00
2024-01-06T05:13:52.451Z,0.00
2024-01-06T05:14:52.547Z,0.00
2024-01-06T05:15:52.730Z,0.00
2024-01-06T05:16:52.822Z,0.00
2024-01-06T05:17:52.945Z,0.00
2024-01-06T05:18:53.155Z,0.00
2024-01-06T05:19:53.113Z,0.00
2024-01-06T05:20:53.215Z,0.00
2024-01-06T05:21:53.365Z,0.00
2024-01-06T05:22:53.439Z,0.00
2024-01-06T05:23:53.542Z,0.00
2024-01-06T05:24:53.732Z,0.00
2024-01-06T05:25:53.781Z,0.00
2024-01-06T05:26:53.895Z,0.00
2024-01-06T05:27:54.056Z,0.00
2024-01-06T05:28:54.143Z,0.00
2024-01-06T05:29:54.206Z,0.00
2024-01-06T05:30:54.409Z,0.00
2024-01-06T05:31:54.577Z,0.00
2024-01-06T05:32:54.599Z,0.00
2024-01-06T05:33:54.777Z,0.00
2024-01-06T05:34:54.953Z,0.00
2024-01-06T05:35:54.872Z,0.00
2024-01-06T05:36:55.028Z,0.00
2024-01-06T05:37:55.098Z,0.00
2024-01-06T05:38:55.252Z,0.00
2024-01-06T05:39:55.426Z,0.00
2024-01-06T05:40:55.495Z,0.00
2024-01-06T05:41:56.583Z,0.00
2024-01-06T05:42:55.840Z,0.00
2024-01-06T05:43:55.802Z,0.00
2024-01-06T05:44:55.910Z,0.00
2024-01-06T05:45:56.112Z,0.00
2024-01-06T05:46:56.154Z,0.00
2024-01-06T05:47:56.479Z,0.00
2024-01-06T05:48:56.454Z,0.00
2024-01-06T05:49:56.503Z,0.00
2024-01-06T05:50:56.620Z,0.00
2024-01-06T05:51:56.793Z,0.00
2024-01-06T05:52:56.854Z,0.00
2024-01-06T05:53:56.943Z,0.00
2024-01-06T05:54:57.110Z,0.00
2024-01-06T05:55:57.155Z,0.00
2024-01-06T05:56:57.291Z,0.00
2024-01-06T05:57:57.464Z,0.00
2024-01-06T05:58:57.543Z,0.00
2024-01-06T05:59:57.716Z,0.00
2024-01-06T06:00:57.830Z,0.00
2024-01-06T06:01:57.929Z,0.00
2024-01-06T06:02:57.969Z,0.00
2024-01-06T06:03:58.172Z,0.00
2024-01-06T06:04:58.186Z,0.00
2024-01-06T06:05:58.390Z,0.00
2024-01-06T06:07:02.117Z,0.00
2024-01-06T06:07:58.558Z,0.00
2024-01-06T06:08:58.714Z,0.00
2024-01-06T06:09:58.891Z,0.00
2024-01-06T06:10:58.926Z,0.00
2024-01-06T06:11:59.039Z,0.00
2024-01-06T06:12:59.155Z,0.00
2024-01-06T06:13:59.227Z,0.00
2024-01-06T06:14:59.379Z,0.00
2024-01-06T06:15:59.476Z,0.00
2024-01-06T06:16:59.569Z,0.00
2024-01-06T06:17:59.715Z,0.00
2024-01-06T06:18:59.834Z,0.00
2024-01-06T06:19:59.898Z,0.00
2024-01-06T06:20:59.993Z,0.00
2024-01-06T06:22:00.146Z,0.00
2024-01-06T06:23:00.252Z,0.00
2024-01-06T06:24:00.344Z,0.00
2024-01-06T06:25:00.481Z,0.00
2024-01-06T06:26:00.676Z,0.00
2024-01-06T06:27:00.751Z,0.00
2024-01-06T06:28:00.863Z,0.00
2024-01-06T06:29:00.924Z,0.00
2024-01-06T06:30:01.099Z,0.00
2024-01-06T06:31:01.283Z,0.00
2024-01-06T06:32:01.253Z,0.00
2024-01-06T06:33:01.503Z,0.00
2024-01-06T06:34:04.181Z,0.00
2024-01-06T06:35:01.588Z,0.00
2024-01-06T06:36:01.699Z,0.00
2024-01-06T06:37:01.868Z,0.00
2024-01-06T06:38:01.982Z,0.00
2024-01-06T06:39:02.100Z,0.00
2024-01-06T06:40:02.406Z,0.00
2024-01-06T06:41:02.442Z,0.00
2024-01-06T06:42:02.468Z,0.00
2024-01-06T06:43:02.511Z,0.00
2024-01-06T06:44:02.630Z,0.00
2024-01-06T06:45:02.817Z,0.00
2024-01-06T06:46:02.928Z,0.00
2024-01-06T06:47:02.968Z,0.00
2024-01-06T06:48:03.119Z,0.00
2024-01-06T06:49:03.337Z,0.00
2024-01-06T06:50:03.481Z,0.00
2024-01-06T06:51:03.472Z,0.00
2024-01-06T06:52:03.649Z,0.00
2024-01-06T06:53:03.700Z,0.00
2024-01-06T06:54:03.795Z,0.00
2024-01-06T06:55:03.986Z,0.00
2024-01-06T06:56:04.042Z,0.00
2024-01-06T06:57:04.141Z,0.00
2024-01-06T06:58:04.257Z,0.00
2024-01-06T06:59:04.364Z,0.00
2024-01-06T07:00:04.537Z,0.00
2024-01-06T07:01:04.718Z,0.00
2024-01-06T07:02:04.845Z,0.00
2024-01-06T07:03:04.838Z,0.00
2024-01-06T07:04:04.974Z,0.00
2024-01-06T07:05:05.108Z,0.00
2024-01-06T07:06:05.239Z,0.00
2024-01-06T07:07:05.326Z,0.00
2024-01-06T07:08:05.418Z,0.00
2024-01-06T07:09:05.537Z,0.00
2024-01-06T07:10:05.694Z,0.00
2024-01-06T07:11:05.831Z,0.00
2024-01-06T07:12:05.906Z,0.00
2024-01-06T07:13:06.004Z,0.00
2024-01-06T07:14:06.112Z,0.00
2024-01-06T07:15:08.057Z,0.00
2024-01-06T07:16:14.566Z,0.00
2024-01-06T07:17:07.467Z,0.00
2024-01-06T07:18:06.704Z,0.00
2024-01-06T07:19:06.875Z,0.00
2024-01-06T07:20:06.808Z,0.00
2024-01-06T07:21:06.917Z,0.00
2024-01-06T07:22:07.550Z,0.00
2024-01-06T07:23:07.169Z,0.00
2024-01-06T07:24:07.247Z,0.00
2024-01-06T07:25:07.327Z,0.00
2024-01-06T07:26:07.434Z,0.00
2024-01-06T07:27:07.582Z,0.00
2024-01-06T07:28:07.738Z,0.00
2024-01-06T07:29:07.770Z,0.00
2024-01-06T07:30:07.888Z,0.00
2024-01-06T07:31:08.190Z,0.00
2024-01-06T07:32:08.089Z,0.00
2024-01-06T07:33:08.297Z,0.00
2024-01-06T07:34:08.428Z,0.00
2024-01-06T07:35:08.685Z,0.00
2024-01-06T07:36:08.603Z,0.00
2024-01-06T07:37:08.718Z,0.00
2024-01-06T07:38:08.833Z,0.00
2024-01-06T07:39:08.970Z,0.00
2024-01-06T07:40:09.078Z,0.00
2024-01-06T07:41:09.224Z,0.00
2024-01-06T07:42:09.317Z,0.00
2024-01-06T07:43:09.512Z,0.00
2024-01-06T07:44:09.553Z,0.00
2024-01-06T07:45:10.032Z,0.00
2024-01-06T07:46:09.821Z,0.00
2024-01-06T07:47:09.898Z,0.00
2024-01-06T07:48:10.281Z,0.00
2024-01-06T07:49:10.344Z,0.00
2024-01-06T07:50:10.239Z,0.00
2024-01-06T07:51:10.364Z,0.00
2024-01-06T07:52:10.533Z,0.00
2024-01-06T07:53:10.613Z,5.62
2024-01-06T07:54:10.677Z,5.62
2024-01-06T07:55:10.788Z,5.62
2024-01-06T07:56:10.883Z,5.62
2024-01-06T07:57:11.273Z,5.62
2024-01-06T07:58:11.164Z,5.62
2024-01-06T07:59:11.264Z,5.62
2024-01-06T08:00:11.472Z,5.62
2024-01-06T08:01:11.617Z,5.62
2024-01-06T08:02:11.641Z,11.25
2024-01-06T08:03:11.829Z,11.25
2024-01-06T08:04:11.980Z,16.88
2024-01-06T08:05:11.954Z,16.88
2024-01-06T08:06:12.226Z,16.88
2024-01-06T08:07:12.246Z,16.88
2024-01-06T08:08:12.467Z,22.50
2024-01-06T08:09:12.419Z,22.50
2024-01-06T08:10:12.875Z,22.50
2024-01-06T08:11:12.664Z,28.12
2024-01-06T08:12:12.793Z,28.12
2024-01-06T08:13:12.908Z,28.12
2024-01-06T08:14:13.059Z,28.12
2024-01-06T08:15:13.328Z,28.12
2024-01-06T08:16:13.271Z,33.75
2024-01-06T08:17:16.407Z,28.12
2024-01-06T08:18:13.691Z,28.12
2024-01-06T08:19:13.754Z,33.75
2024-01-06T08:20:13.759Z,39.38
2024-01-06T08:21:13.901Z,39.38
2024-01-06T08:22:13.973Z,39.38
2024-01-06T08:23:14.472Z,39.38
2024-01-06T08:24:14.231Z,45.00
2024-01-06T08:25:14.284Z,45.00
2024-01-06T08:26:14.394Z,45.00
2024-01-06T08:27:14.558Z,45.00
2024-01-06T08:28:14.679Z,45.00
2024-01-06T08:29:14.735Z,39.38
2024-01-06T08:30:14.933Z,45.00
2024-01-06T08:31:15.038Z,45.00
2024-01-06T08:32:15.141Z,50.62
2024-01-06T08:33:15.557Z,56.25
2024-01-06T08:34:15.647Z,56.25
2024-01-06T08:35:15.475Z,50.62
2024-01-06T08:36:15.664Z,45.00
2024-01-06T08:37:15.771Z,45.00
2024-01-06T08:38:15.812Z,50.62
2024-01-06T08:39:15.953Z,50.62
2024-01-06T08:40:16.057Z,50.62
2024-01-06T08:41:16.146Z,56.25
2024-01-06T08:42:16.388Z,61.88
2024-01-06T08:43:16.445Z,73.12
2024-01-06T08:44:16.520Z,84.38
2024-01-06T08:45:16.664Z,90.00
2024-01-06T08:46:16.780Z,90.00
2024-01-06T08:47:16.854Z,84.38
2024-01-06T08:48:17.334Z,84.38
2024-01-06T08:49:17.207Z,78.75
2024-01-06T08:50:17.222Z,67.50
2024-01-06T08:51:17.318Z,61.88
2024-01-06T08:52:17.382Z,56.25
2024-01-06T08:53:17.539Z,50.62
2024-01-06T08:54:17.634Z,50.62
2024-01-06T08:55:17.738Z,56.25
2024-01-06T08:56:17.828Z,50.62
2024-01-06T08:57:17.956Z,45.00
2024-01-06T08:58:18.090Z,45.00
2024-01-06T08:59:18.171Z,45.00
2024-01-06T09:00:18.308Z,39.38
2024-01-06T09:01:18.487Z,39.38
2024-01-06T09:02:18.537Z,45.00
2024-01-06T09:03:18.749Z,45.00
2024-01-06T09:04:19.005Z,45.00
2024-01-06T09:05:18.956Z,45.00
2024-01-06T09:06:19.022Z,45.00
2024-01-06T09:07:19.109Z,39.38
2024-01-06T09:08:19.220Z,33.75
2024-01-06T09:09:19.417Z,33.75
2024-01-06T09:10:19.476Z,33.75
2024-01-06T09:11:23.436Z,33.75
2024-01-06T09:12:34.018Z,33.75
2024-01-06T09:13:31.861Z,33.75
2024-01-06T09:14:29.727Z,28.12
2024-01-06T09:17:04.634Z,28.12
2024-01-06T09:17:39.163Z,28.12
2024-01-06T09:18:39.348Z,28.12
2024-01-06T09:19:39.433Z,28.12
2024-01-06T09:20:39.511Z,33.75
2024-01-06T09:21:39.705Z,33.75
2024-01-06T09:22:39.779Z,39.38
2024-01-06T09:23:39.940Z,39.38
2024-01-06T09:24:40.047Z,39.38
2024-01-06T09:25:40.112Z,39.38
2024-01-06T09:26:40.204Z,33.75
2024-01-06T09:27:40.342Z,28.12
2024-01-06T09:28:40.457Z,28.12
2024-01-06T09:29:40.579Z,28.12
2024-01-06T09:30:40.749Z,33.75
2024-01-06T09:31:41.027Z,33.75
2024-01-06T09:32:41.033Z,39.38
2024-01-06T09:33:41.133Z,39.38
2024-01-06T09:34:41.209Z,33.75
2024-01-06T09:35:41.346Z,33.75
2024-01-06T09:36:41.496Z,33.75
2024-01-06T09:37:41.536Z,33.75
2024-01-06T09:38:41.662Z,39.38
2024-01-06T09:39:41.776Z,45.00
2024-01-06T09:40:41.836Z,45.00
2024-01-06T09:41:42.002Z,45.00
2024-01-06T09:42:42.127Z,39.38
2024-01-06T09:43:42.170Z,33.75
2024-01-06T09:44:42.330Z,28.12
2024-01-06T09:45:42.406Z,33.75
2024-01-06T09:46:42.505Z,39.38
2024-01-06T09:47:42.693Z,45.00
2024-01-06T09:48:42.990Z,45.00
2024-01-06T09:49:43.993Z,50.62
2024-01-06T09:50:42.988Z,50.62
2024-01-06T09:51:43.181Z,56.25
2024-01-06T09:52:43.236Z,50.62
2024-01-06T09:53:43.328Z,50.62
2024-01-06T09:54:43.420Z,50.62
2024-01-06T09:55:43.569Z,50.62
2024-01-06T09:56:43.661Z,45.00
2024-01-06T09:57:43.801Z,50.62
2024-01-06T09:58:43.942Z,50.62
2024-01-06T09:59:44.031Z,45.00
2024-01-06T10:00:44.205Z,45.00
2024-01-06T10:01:44.333Z,39.38
2024-01-06T10:02:44.408Z,39.38
2024-01-06T10:03:44.729Z,39.38
2024-01-06T10:04:44.751Z,33.75
2024-01-06T10:05:44.813Z,33.75
2024-01-06T10:06:44.850Z,39.38
2024-01-06T10:07:44.957Z,45.00
2024-01-06T10:08:45.096Z,45.00
2024-01-06T10:09:45.276Z,50.62
2024-01-06T10:10:45.321Z,56.25
2024-01-06T10:11:45.427Z,56.25
2024-01-06T10:12:45.605Z,56.25
2024-01-06T10:13:45.718Z,61.88
2024-01-06T10:14:45.801Z,73.12
2024-01-06T10:15:45.914Z,78.75
2024-01-06T10:16:46.040Z,73.12
2024-01-06T10:17:46.240Z,67.50
2024-01-06T10:18:48.231Z,84.38
2024-01-06T10:19:46.579Z,101.25
2024-01-06T10:20:46.478Z,101.25
2024-01-06T10:21:46.648Z,106.88
2024-01-06T10:22:46.699Z,112.50
2024-01-06T10:23:46.866Z,106.88
2024-01-06T10:24:47.022Z,106.88
2024-01-06T10:25:47.053Z,106.88
2024-01-06T10:26:47.167Z,106.88
2024-01-06T10:27:47.369Z,101.25
2024-01-06T10:28:47.459Z,101.25
2024-01-06T10:29:47.556Z,112.50
2024-01-06T10:30:47.687Z,106.88
2024-01-06T10:31:50.656Z,106.88
2024-01-06T10:32:47.936Z,112.50
2024-01-06T10:33:48.374Z,112.50
2024-01-06T10:34:48.130Z,112.50
2024-01-06T10:35:48.139Z,112.50
2024-01-06T10:36:48.329Z,101.25
2024-01-06T10:37:48.372Z,95.62
2024-01-06T10:38:48.509Z,101.25
2024-01-06T10:39:48.667Z,106.88
2024-01-06T10:40:48.809Z,101.25
2024-01-06T10:41:48.911Z,101.25
2024-01-06T10:42:49.126Z,123.75
2024-01-06T10:43:49.162Z,129.38
2024-01-06T10:44:49.321Z,140.62
2024-01-06T10:45:49.430Z,146.25
2024-01-06T10:46:49.519Z,140.62
2024-01-06T10:47:49.647Z,135.00
2024-01-06T10:48:50.005Z,135.00
2024-01-06T10:49:51.921Z,140.62
2024-01-06T10:50:49.990Z,135.00
2024-01-06T10:51:50.255Z,118.12
2024-01-06T10:52:50.275Z,118.12
2024-01-06T10:53:50.397Z,112.50
2024-01-06T10:54:50.525Z,112.50
2024-01-06T10:55:53.098Z,112.50
2024-01-06T10:56:50.724Z,118.12
2024-01-06T10:57:50.867Z,140.62
2024-01-06T10:58:50.967Z,163.12
2024-01-06T10:59:51.088Z,140.62
2024-01-06T11:00:51.275Z,129.38
2024-01-06T11:01:51.410Z,135.00
2024-01-06T11:02:51.480Z,135.00
2024-01-06T11:03:51.653Z,135.00
2024-01-06T11:04:51.656Z,123.75
2024-01-06T11:05:51.888Z,135.00
2024-01-06T11:06:51.958Z,163.12
2024-01-06T11:07:52.001Z,168.75
2024-01-06T11:08:52.133Z,157.50
2024-01-06T11:09:52.347Z,151.88
2024-01-06T11:10:52.353Z,163.12
2024-01-06T11:11:52.521Z,168.75
2024-01-06T11:12:52.644Z,180.00
2024-01-06T11:13:52.771Z,213.75
2024-01-06T11:14:52.846Z,236.25
2024-01-06T11:15:53.005Z,253.12
2024-01-06T11:16:53.102Z,264.38
2024-01-06T11:17:57.390Z,247.50
2024-01-06T11:18:53.504Z,247.50
2024-01-06T11:19:53.618Z,270.00
2024-01-06T11:20:53.575Z,298.12
2024-01-06T11:21:53.746Z,326.25
2024-01-06T11:22:53.822Z,365.62
2024-01-06T11:23:53.918Z,405.00
2024-01-06T11:24:54.281Z,461.25
2024-01-06T11:25:54.162Z,483.75
2024-01-06T11:26:54.443Z,455.62
2024-01-06T11:27:54.452Z,450.00
2024-01-06T11:28:54.619Z,410.62
2024-01-06T11:30:00.748Z,399.38
2024-01-06T11:30:54.843Z,365.62
2024-01-06T11:31:55.038Z,326.25
2024-01-06T11:32:55.046Z,320.62
2024-01-06T11:33:55.184Z,315.00
2024-01-06T11:34:55.251Z,309.38
2024-01-06T11:35:55.300Z,275.62
2024-01-06T11:36:55.460Z,236.25
2024-01-06T11:37:55.578Z,230.62
2024-01-06T11:38:56.658Z,225.00
2024-01-06T11:39:55.893Z,196.88
2024-01-06T11:40:55.933Z,185.62
2024-01-06T11:41:56.067Z,185.62
2024-01-06T11:42:56.196Z,174.38
2024-01-06T11:43:56.346Z,157.50
2024-01-06T11:44:58.313Z,146.25
2024-01-06T11:45:56.476Z,135.00
2024-01-06T11:46:56.577Z,123.75
2024-01-06T11:47:56.831Z,112.50
2024-01-06T11:48:56.877Z,95.62
2024-01-06T11:49:56.936Z,84.38
2024-01-06T11:50:57.017Z,84.38
2024-01-06T11:51:57.272Z,78.75
2024-01-06T11:52:57.247Z,78.75
2024-01-06T11:53:57.409Z,90.00
2024-01-06T11:54:57.483Z,84.38
2024-01-06T11:55:57.566Z,73.12
2024-01-06T11:56:57.692Z,67.50
2024-01-06T11:57:57.845Z,73.12
2024-01-06T11:58:57.965Z,73.12
2024-01-06T11:59:58.101Z,78.75
2024-01-06T12:00:58.283Z,95.62
2024-01-06T12:01:58.315Z,84.38
2024-01-06T12:02:58.406Z,84.38
2024-01-06T12:03:58.662Z,78.75
2024-01-06T12:04:58.699Z,90.00
2024-01-06T12:05:58.782Z,95.62
2024-01-06T12:06:58.929Z,95.62
2024-01-06T12:07:58.992Z,101.25
2024-01-06T12:08:59.186Z,90.00
2024-01-06T12:09:59.245Z,78.75
2024-01-06T12:10:59.307Z,73.12
2024-01-06T12:11:59.427Z,67.50
2024-01-06T12:12:59.849Z,73.12
2024-01-06T12:13:59.673Z,78.75
2024-01-06T12:14:59.759Z,78.75
2024-01-06T12:15:59.899Z,73.12
2024-01-06T12:17:00.013Z,56.25
2024-01-06T12:18:00.380Z,56.25
2024-01-06T12:19:00.362Z,56.25
2024-01-06T12:20:00.531Z,56.25
2024-01-06T12:21:00.437Z,56.25
2024-01-06T12:22:00.598Z,61.88
2024-01-06T12:23:00.700Z,78.75
2024-01-06T12:24:00.781Z,73.12
2024-01-06T12:25:00.975Z,56.25
2024-01-06T12:26:00.986Z,61.88
2024-01-06T12:27:01.306Z,67.50
2024-01-06T12:28:01.279Z,61.88
2024-01-06T12:29:01.489Z,67.50
2024-01-06T12:30:01.540Z,67.50
2024-01-06T12:31:01.686Z,67.50
2024-01-06T12:32:01.799Z,61.88
2024-01-06T12:33:01.875Z,61.88
2024-01-06T12:34:02.133Z,61.88
2024-01-06T12:35:02.123Z,56.25
2024-01-06T12:36:07.964Z,56.25
2024-01-06T12:37:03.405Z,56.25
2024-01-06T12:38:02.404Z,56.25
2024-01-06T12:39:02.575Z,56.25
2024-01-06T12:40:02.641Z,61.88
2024-01-06T12:41:02.857Z,61.88
2024-01-06T12:42:02.987Z,73.12
2024-01-06T12:43:03.048Z,61.88
2024-01-06T12:44:03.121Z,67.50
2024-01-06T12:45:03.249Z,73.12
2024-01-06T12:46:03.442Z,78.75
2024-01-06T12:47:03.419Z,95.62
2024-01-06T12:48:03.668Z,90.00
2024-01-06T12:49:03.817Z,90.00
2024-01-06T12:50:03.775Z,106.88
2024-01-06T12:51:04.043Z,146.25
2024-01-06T12:52:04.110Z,146.25
2024-01-06T12:53:04.177Z,174.38
2024-01-06T12:54:04.348Z,157.50
2024-01-06T12:55:04.972Z,129.38
2024-01-06T12:56:04.536Z,129.38
2024-01-06T12:57:04.651Z,135.00
2024-01-06T12:58:05.080Z,135.00
2024-01-06T12:59:04.895Z,123.75
2024-01-06T13:00:04.985Z,106.88
2024-01-06T13:01:05.185Z,106.88
2024-01-06T13:02:05.230Z,90.00
2024-01-06T13:03:05.387Z,90.00
2024-01-06T13:04:05.592Z,78.75
2024-01-06T13:05:05.673Z,78.75
2024-01-06T13:06:05.719Z,61.88
2024-01-06T13:07:05.845Z,56.25