createdAt,value
2023-05-25T10:19:18.377Z,59.80
2023-05-25T10:24:32.772Z,53.00
2023-05-25T10:27:14.663Z,52.50
2023-05-25T10:29:53.010Z,53.20
2023-05-25T10:32:21.169Z,53.70
2023-05-25T10:34:52.000Z,53.90
2023-05-25T10:37:21.922Z,52.90
2023-05-25T10:39:51.644Z,52.50
2023-05-25T10:44:49.497Z,48.10
2023-05-25T10:47:17.893Z,52.60
2023-05-25T10:49:56.384Z,52.30
2023-05-25T10:52:30.716Z,51.60
2023-05-25T10:55:01.811Z,50.80
2023-05-25T10:57:30.312Z,51.50
2023-05-25T11:00:06.293Z,50.40
2023-05-25T11:02:51.369Z,51.70
2023-05-25T11:05:34.193Z,50.30
2023-05-25T11:08:06.483Z,50.10
2023-05-25T11:10:54.137Z,49.80
2023-05-25T11:13:41.227Z,51.10
2023-05-25T11:16:18.052Z,46.20
2023-05-25T11:18:47.473Z,50.00
2023-05-25T11:21:18.774Z,49.70
2023-05-25T11:24:02.846Z,49.30
2023-05-25T11:26:33.573Z,48.80
2023-05-25T11:29:03.255Z,48.60
2023-05-25T11:31:38.392Z,47.00
2023-05-25T11:34:12.357Z,48.50
2023-05-25T11:36:41.412Z,47.80
2023-05-25T11:39:21.951Z,46.80
2023-05-25T11:41:54.746Z,46.90
2023-05-25T11:44:30.300Z,47.70
2023-05-25T11:47:01.812Z,47.00
2023-05-25T11:49:30.271Z,46.20
2023-05-25T11:51:59.134Z,47.20
2023-05-25T11:54:30.593Z,46.40
2023-05-25T11:57:00.156Z,46.10
2023-05-25T11:59:30.475Z,45.30
2023-05-25T12:02:01.633Z,44.70
2023-05-25T12:04:30.643Z,45.90
2023-05-25T12:07:05.914Z,45.90
2023-05-25T12:09:36.719Z,46.60
2023-05-25T12:12:05.938Z,47.00
2023-05-25T12:14:36.155Z,45.40
2023-05-25T12:17:04.658Z,46.30
2023-05-25T12:19:33.492Z,45.00
2023-05-25T12:22:01.705Z,46.60
2023-05-25T12:24:29.929Z,45.90
2023-05-25T12:27:01.409Z,46.60
2023-05-25T12:29:29.787Z,46.00
2023-05-25T12:32:03.831Z,45.20
2023-05-25T12:34:32.211Z,43.60
2023-05-25T12:37:01.521Z,45.70
2023-05-25T12:39:39.208Z,45.10
2023-05-25T12:42:15.487Z,45.80
2023-05-25T12:44:44.408Z,45.10
2023-05-25T12:47:15.102Z,46.20
2023-05-25T12:49:45.671Z,45.40
2023-05-25T12:52:33.188Z,46.50
2023-05-25T12:55:19.423Z,46.20
2023-05-25T12:57:52.464Z,43.30
2023-05-25T13:00:24.530Z,46.60
2023-05-25T13:02:53.602Z,45.70
2023-05-25T13:05:23.340Z,44.80
2023-05-25T13:07:51.971Z,45.00
2023-05-25T13:10:20.347Z,45.20
2023-05-25T13:12:51.005Z,45.70
2023-05-25T13:15:21.192Z,44.70
2023-05-25T13:17:50.554Z,44.80
2023-05-25T13:20:20.534Z,44.10
2023-05-25T13:22:50.697Z,44.30
2023-05-25T13:30:23.800Z,43.20
2023-05-25T13:58:15.295Z,3.10
2023-05-25T14:03:14.098Z,7.80
2023-05-25T14:08:12.764Z,1.00
2023-05-25T14:10:43.394Z,1.00
2023-05-25T14:15:40.237Z,1.00
2023-05-25T14:18:09.791Z,1.00
2023-05-25T14:20:40.284Z,1.00
2023-05-25T14:23:10.073Z,1.00
2023-05-25T14:25:42.204Z,9.00
2023-05-25T14:30:38.991Z,3.00
2023-05-25T14:33:14.339Z,1.00
2023-05-25T14:38:11.954Z,1.00
2023-05-25T14:40:40.136Z,1.00
2023-05-25T14:48:15.916Z,1.00
2023-05-25T14:50:46.333Z,1.00
2023-05-25T14:53:15.281Z,1.00
2023-05-25T14:55:43.803Z,1.00
2023-05-25T14:58:12.230Z,1.00
2023-05-25T15:00:40.405Z,1.20
2023-05-25T15:03:08.763Z,1.40
2023-05-25T15:05:36.928Z,1.20
2023-05-25T15:08:06.407Z,1.00
2023-05-25T15:13:03.049Z,1.90
2023-05-25T15:15:31.205Z,1.30
2023-05-25T15:20:27.853Z,1.00
2023-05-25T15:22:56.100Z,1.00
2023-05-25T15:32:56.602Z,1.00
2023-05-25T15:35:30.881Z,1.00
2023-05-25T15:37:59.139Z,1.00
2023-05-25T15:40:28.704Z,1.00
2023-05-25T15:42:56.865Z,1.00
2023-05-25T15:45:26.352Z,1.00
2023-05-25T15:47:54.615Z,1.00
2023-05-25T15:50:22.799Z,1.00
2023-05-25T15:52:50.892Z,1.00
2023-05-25T15:55:19.094Z,1.00
2023-05-25T15:57:48.539Z,2.80
2023-05-25T16:00:17.750Z,1.00
2023-05-25T16:02:45.933Z,1.00
2023-05-25T16:05:14.303Z,1.00
2023-05-25T16:07:42.470Z,1.00
2023-05-25T16:10:11.434Z,1.00
2023-05-25T16:12:39.582Z,1.00
2023-05-25T16:15:10.644Z,6.00
2023-05-25T16:17:38.863Z,12.20
2023-05-25T16:20:08.592Z,8.00
2023-05-25T16:22:36.966Z,11.30
2023-05-25T16:25:05.520Z,1.00
2023-05-25T16:27:33.703Z,13.00
2023-05-25T16:30:01.893Z,1.00
2023-05-25T16:35:02.462Z,1.00
2023-05-25T16:37:30.776Z,1.00
2023-05-25T16:39:58.866Z,1.00
2023-05-25T16:44:55.469Z,1.00
2023-05-25T16:47:23.713Z,1.00
2023-05-25T16:49:53.205Z,1.00
2023-05-25T16:52:21.276Z,1.00
2023-05-25T16:54:49.394Z,1.00
2023-05-25T16:57:17.574Z,1.00
2023-05-25T16:59:45.697Z,1.00
2023-05-25T17:02:13.890Z,1.00
2023-05-25T17:04:42.030Z,1.00
2023-05-25T17:07:11.556Z,1.00
2023-05-25T17:12:09.067Z,1.00
2023-05-25T17:17:06.178Z,1.00
2023-05-25T17:19:34.658Z,1.00
2023-05-25T17:22:02.759Z,1.00
2023-05-25T17:24:32.184Z,1.00
2023-05-25T17:27:01.270Z,12.40
2023-05-25T17:29:29.330Z,1.00
2023-05-25T17:31:57.440Z,1.00
2023-05-25T17:34:25.536Z,1.00
2023-05-25T17:36:53.597Z,1.00
2023-05-25T17:39:21.721Z,1.00
2023-05-25T17:41:51.180Z,1.00
2023-05-25T17:44:19.459Z,1.00
2023-05-25T17:46:47.592Z,1.00
2023-05-25T17:49:15.727Z,1.00
2023-05-25T17:51:43.847Z,11.40
2023-05-25T17:54:15.298Z,1.00
2023-05-25T17:56:43.485Z,3.30
2023-05-25T18:01:42.071Z,1.00
2023-05-25T18:04:10.508Z,1.00
2023-05-25T18:06:38.787Z,1.00
2023-05-25T18:09:06.964Z,2.30
2023-05-25T18:11:36.614Z,5.00
2023-05-25T18:14:05.262Z,1.40
2023-05-25T18:16:39.481Z,1.80
2023-05-25T18:19:09.464Z,1.50
2023-05-25T18:21:38.131Z,2.40
2023-05-25T18:24:07.421Z,3.40
2023-05-25T18:31:33.399Z,2.70
2023-05-25T18:34:03.064Z,6.00
2023-05-25T18:36:33.078Z,6.10
2023-05-25T18:39:01.199Z,6.70
2023-05-25T18:41:29.505Z,7.70
2023-05-25T18:43:57.674Z,8.30
2023-05-25T18:46:26.827Z,7.80
2023-05-25T18:48:55.733Z,27.60
2023-05-25T18:51:25.895Z,6.40
2023-05-25T18:53:54.761Z,8.10
2023-05-25T18:56:22.934Z,9.10
2023-05-25T18:58:52.112Z,9.90
2023-05-25T19:01:20.290Z,7.20
2023-05-25T19:03:48.415Z,7.30
2023-05-25T19:06:16.662Z,9.70
2023-05-25T19:08:46.203Z,8.30
2023-05-25T19:11:15.556Z,10.00
2023-05-25T19:13:43.693Z,8.30
2023-05-25T19:18:40.301Z,9.40
2023-05-25T19:21:08.456Z,27.80
2023-05-25T19:26:06.549Z,14.20
2023-05-25T19:28:35.156Z,16.20
2023-05-25T19:31:03.280Z,16.50
2023-05-25T19:35:59.794Z,16.20
2023-05-25T19:38:34.109Z,20.00
2023-05-25T19:41:07.265Z,20.10
2023-05-25T19:43:36.102Z,20.70
2023-05-25T19:46:04.394Z,20.90
2023-05-25T19:48:32.700Z,20.70
2023-05-25T19:53:31.407Z,22.40
2023-05-25T19:55:59.649Z,23.30
2023-05-25T20:00:58.078Z,23.80
2023-05-25T20:03:26.402Z,25.50
2023-05-25T20:05:54.608Z,25.40
2023-05-25T20:08:24.689Z,25.80
2023-05-25T20:10:53.796Z,26.60
2023-05-25T20:13:21.926Z,26.80
2023-05-25T20:15:51.476Z,27.10
2023-05-25T20:20:48.163Z,28.30
2023-05-25T20:23:16.379Z,32.00
2023-05-25T20:25:44.623Z,36.80
2023-05-25T20:30:41.372Z,39.40
2023-05-25T20:33:10.874Z,45.20
2023-05-25T20:35:39.157Z,44.10
2023-05-25T20:38:07.370Z,45.30
2023-05-25T20:40:35.551Z,46.10
2023-05-25T20:43:03.698Z,46.00
2023-05-25T20:45:31.846Z,47.00
2023-05-25T20:48:01.301Z,46.70
2023-05-25T20:50:31.575Z,47.90
2023-05-25T20:52:59.730Z,48.80
2023-05-25T20:55:28.685Z,48.50
2023-05-25T20:57:59.730Z,48.70
2023-05-25T21:00:27.870Z,48.00
2023-05-25T21:02:56.076Z,46.90
2023-05-25T21:05:24.463Z,47.20
2023-05-25T21:07:54.057Z,46.50
2023-05-25T21:10:22.193Z,49.30
2023-05-25T21:12:50.314Z,47.90
2023-05-25T21:15:18.439Z,49.40
2023-05-25T21:20:15.012Z,45.90
2023-05-25T21:22:43.141Z,50.20
2023-05-25T21:25:12.962Z,51.00
2023-05-25T21:27:41.428Z,73.30
2023-05-25T21:30:10.343Z,50.80
2023-05-25T21:32:38.528Z,51.50
2023-05-25T21:35:06.896Z,51.40
2023-05-25T21:37:34.995Z,69.80
2023-05-25T21:40:03.339Z,51.10
2023-05-25T21:49:58.322Z,46.10
2023-05-25T21:52:26.497Z,51.40
2023-05-25T21:57:23.039Z,51.50
2023-05-25T21:59:52.727Z,60.90
2023-05-25T22:02:22.125Z,61.70
2023-05-25T22:04:50.314Z,60.70
2023-05-25T22:07:21.086Z,79.20
2023-05-25T22:09:49.158Z,60.40
2023-05-25T22:12:17.336Z,59.30
2023-05-25T22:14:45.604Z,60.60
2023-05-25T22:17:15.960Z,58.40
2023-05-25T22:19:46.932Z,59.00
2023-05-25T22:22:21.406Z,58.70
2023-05-25T22:24:49.796Z,58.30
2023-05-25T22:27:17.923Z,58.60
2023-05-25T22:29:46.108Z,59.30
2023-05-25T22:32:15.720Z,60.20
2023-05-25T22:34:43.912Z,62.60
2023-05-25T22:37:12.084Z,62.30
2023-05-25T22:39:40.237Z,63.00
2023-05-25T22:42:08.541Z,63.90
2023-05-25T22:44:37.157Z,64.90
2023-05-25T22:47:06.879Z,68.00
2023-05-25T22:49:44.112Z,67.00
2023-05-25T22:52:13.001Z,66.40
2023-05-25T22:54:41.178Z,65.90
2023-05-25T22:57:10.444Z,66.50
2023-05-25T22:59:38.645Z,74.00
2023-05-25T23:02:06.990Z,91.20
2023-05-25T23:07:06.087Z,91.00
2023-05-25T23:09:34.140Z,93.00
2023-05-25T23:12:02.385Z,93.00
2023-05-25T23:14:31.373Z,92.90
2023-05-25T23:16:59.539Z,93.40
2023-05-25T23:19:27.607Z,92.60
2023-05-25T23:21:58.601Z,92.20
2023-05-25T23:24:26.715Z,91.90
2023-05-25T23:26:54.764Z,92.30
2023-05-25T23:29:22.870Z,91.90
2023-05-25T23:31:51.044Z,91.60
2023-05-25T23:34:19.199Z,92.00
2023-05-25T23:36:47.390Z,92.80
2023-05-25T23:39:16.912Z,93.20
2023-05-25T23:41:45.066Z,94.10
2023-05-25T23:44:13.164Z,94.10
2023-05-25T23:46:41.264Z,94.80
2023-05-25T23:49:09.464Z,94.80
2023-05-25T23:51:37.572Z,94.90
2023-05-25T23:54:06.887Z,94.60
2023-05-25T23:56:36.406Z,94.60
2023-05-25T23:59:05.283Z,94.50
