createdAt,value
2018-12-16T00:00:40.401Z,101743.15
2018-12-16T00:03:06.383Z,101739.91
2018-12-16T00:05:32.400Z,101732.88
2018-12-16T00:07:58.348Z,101732.88
2018-12-16T00:10:24.348Z,101733.16
2018-12-16T00:12:50.288Z,101733.72
2018-12-16T00:15:16.301Z,101722.63
2018-12-16T00:17:42.328Z,101729.42
2018-12-16T00:20:08.340Z,101724.55
2018-12-16T00:22:34.400Z,101720.25
2018-12-16T00:25:00.381Z,101723.48
2018-12-16T00:27:26.321Z,101714.31
2018-12-16T00:29:52.433Z,101711.36
2018-12-16T00:32:18.484Z,101716.48
2018-12-16T00:34:44.472Z,101706.77
2018-12-16T00:37:10.421Z,101705.14
2018-12-16T00:39:36.520Z,101711.89
2018-12-16T00:42:02.459Z,101706.77
2018-12-16T00:44:28.460Z,101700.30
2018-12-16T00:46:54.405Z,101705.70
2018-12-16T00:49:20.409Z,101702.75
2018-12-16T00:51:46.330Z,101697.35
2018-12-16T00:54:12.376Z,101694.37
2018-12-16T00:56:38.368Z,101694.11
2018-12-16T00:59:04.317Z,101694.11
2018-12-16T01:01:30.312Z,101689.53
2018-12-16T01:03:56.260Z,101686.05
2018-12-16T01:06:22.266Z,101690.34
2018-12-16T01:11:13.897Z,101691.45
2018-12-16T01:13:39.848Z,101691.98
2018-12-16T01:16:05.841Z,101692.55
2018-12-16T01:18:31.814Z,101687.43
2018-12-16T01:20:57.785Z,101687.72
2018-12-16T01:23:23.820Z,101690.42
2018-12-16T01:25:49.937Z,101687.97
2018-12-16T01:28:15.971Z,101689.06
2018-12-16T01:30:42.086Z,101679.89
2018-12-16T01:33:08.102Z,101685.83
2018-12-16T01:35:34.050Z,101688.25
2018-12-16T01:38:00.043Z,101680.14
2018-12-16T01:40:25.992Z,101683.38
2018-12-16T01:42:52.136Z,101676.38
2018-12-16T01:45:18.137Z,101679.33
2018-12-16T01:47:44.137Z,101676.09
2018-12-16T01:50:10.080Z,101674.21
2018-12-16T01:52:36.076Z,101670.98
2018-12-16T01:55:02.084Z,101669.09
2018-12-16T01:57:28.129Z,101662.05
2018-12-16T01:59:54.272Z,101652.35
2018-12-16T02:02:20.278Z,101653.17
2018-12-16T02:04:46.221Z,101642.89
2018-12-16T02:07:12.232Z,101635.89
2018-12-16T02:09:38.268Z,101624.27
2018-12-16T02:12:04.392Z,101618.59
2018-12-16T02:14:30.508Z,101608.34
2018-12-16T02:16:56.516Z,101608.89
2018-12-16T02:19:22.431Z,101602.66
2018-12-16T02:21:48.481Z,101589.73
2018-12-16T02:24:14.484Z,101588.38
2018-12-16T02:26:40.424Z,101578.11
2018-12-16T02:29:06.340Z,101578.64
2018-12-16T02:31:32.370Z,101577.00
2018-12-16T02:33:58.464Z,101563.78
2018-12-16T02:36:24.412Z,101568.94
2018-12-16T02:38:50.421Z,101568.13
2018-12-16T02:41:16.471Z,101559.77
2018-12-16T02:43:42.564Z,101556.80
2018-12-16T02:46:08.520Z,101547.34
2018-12-16T02:48:34.511Z,101547.34
2018-12-16T02:51:00.667Z,101545.20
2018-12-16T02:53:26.652Z,101539.52
2018-12-16T02:55:52.599Z,101533.88
2018-12-16T02:58:18.601Z,101538.73
2018-12-16T03:00:44.568Z,101535.22
2018-12-16T03:03:10.539Z,101531.70
2018-12-16T03:05:36.565Z,101539.27
2018-12-16T03:08:02.620Z,101531.70
2018-12-16T03:10:28.629Z,101534.16
2018-12-16T03:12:54.757Z,101531.45
2018-12-16T03:15:20.753Z,101526.05
2018-12-16T03:17:46.700Z,101526.88
2018-12-16T03:20:12.708Z,101519.59
2018-12-16T03:22:38.853Z,101514.44
2018-12-16T03:25:04.852Z,101506.09
2018-12-16T03:27:30.793Z,101500.41
2018-12-16T03:29:56.709Z,101488.83
2018-12-16T03:32:22.738Z,101487.72
2018-12-16T03:34:48.836Z,101478.55
2018-12-16T03:37:14.901Z,101479.09
2018-12-16T03:39:40.884Z,101472.91
2018-12-16T03:42:06.894Z,101467.50
2018-12-16T03:44:32.929Z,101464.23
2018-12-16T03:46:58.857Z,101469.64
2018-12-16T03:49:24.796Z,101464.81
2018-12-16T03:51:50.800Z,101452.94
2018-12-16T03:54:16.949Z,101454.02
2018-12-16T03:56:43.061Z,101445.91
2018-12-16T03:59:14.357Z,101440.80
2018-12-16T04:01:40.420Z,101442.43
2018-12-16T04:04:06.465Z,101437.28
2018-12-16T04:06:32.467Z,101431.34
2018-12-16T04:08:58.415Z,101428.93
2018-12-16T04:11:24.508Z,101415.97
2018-12-16T04:13:50.455Z,101414.61
2018-12-16T04:16:16.452Z,101407.86
2018-12-16T04:18:42.392Z,101402.75
2018-12-16T04:21:08.400Z,101391.66
2018-12-16T04:23:34.440Z,101390.59
2018-12-16T04:26:00.450Z,101385.45
2018-12-16T04:28:26.489Z,101380.88
2018-12-16T04:30:52.494Z,101382.79
2018-12-16T04:33:18.444Z,101382.79
2018-12-16T04:35:44.432Z,101371.98
2018-12-16T04:38:10.349Z,101363.32
2018-12-16T04:40:36.299Z,101350.09
2018-12-16T04:43:02.407Z,101347.69
2018-12-16T04:45:28.445Z,101337.96
2018-12-16T04:47:54.441Z,101328.52
2018-12-16T04:50:20.433Z,101318.52
2018-12-16T04:52:46.466Z,101322.58
2018-12-16T04:55:12.638Z,101318.28
2018-12-16T04:57:38.745Z,101327.16
2018-12-16T05:00:04.697Z,101326.38
2018-12-16T05:02:30.684Z,101328.27
2018-12-16T05:04:56.635Z,101331.78
2018-12-16T05:07:22.732Z,101329.08
2018-12-16T05:09:48.880Z,101329.08
2018-12-16T05:12:14.875Z,101332.85
2018-12-16T05:14:40.837Z,101327.45
2018-12-16T05:17:06.928Z,101328.80
2018-12-16T05:19:32.864Z,101324.22
2018-12-16T05:21:58.889Z,101320.70
2018-12-16T05:24:24.897Z,101319.92
2018-12-16T05:26:50.936Z,101324.51
2018-12-16T05:29:16.849Z,101324.75
2018-12-16T05:31:42.885Z,101327.73
2018-12-16T05:34:08.876Z,101326.39
2018-12-16T05:36:34.824Z,101325.05
2018-12-16T05:39:00.816Z,101329.37
2018-12-16T05:41:26.764Z,101317.48
2018-12-16T05:43:52.768Z,101312.08
2018-12-16T05:46:18.708Z,101315.88
2018-12-16T05:48:44.708Z,101310.73
2018-12-16T05:51:10.648Z,101306.44
2018-12-16T05:53:36.656Z,101306.68
2018-12-16T05:56:02.605Z,101298.34
2018-12-16T05:58:28.604Z,101296.98
2018-12-16T06:00:54.648Z,101296.17
2018-12-16T06:03:20.661Z,101291.63
2018-12-16T06:05:46.668Z,101290.48
2018-12-16T06:08:12.616Z,101289.71
2018-12-16T06:10:38.613Z,101279.19
2018-12-16T06:13:04.553Z,101279.97
2018-12-16T06:15:30.552Z,101271.09
2018-12-16T06:17:56.496Z,101269.47
2018-12-16T06:20:22.507Z,101264.88
2018-12-16T06:22:48.549Z,101254.37
2018-12-16T06:25:14.657Z,101248.97
2018-12-16T06:27:40.696Z,101244.68
2018-12-16T06:30:06.613Z,101244.92
2018-12-16T06:32:32.648Z,101236.30
2018-12-16T06:34:58.631Z,101228.20
2018-12-16T06:37:24.576Z,101222.80
2018-12-16T06:39:50.580Z,101216.58
2018-12-16T06:42:16.517Z,101222.52
2018-12-16T06:44:42.524Z,101216.87
2018-12-16T06:47:08.465Z,101227.67
2018-12-16T06:49:34.472Z,101225.51
2018-12-16T06:52:00.493Z,101230.91
2018-12-16T06:54:26.537Z,101237.12
2018-12-16T06:56:52.536Z,101240.36
2018-12-16T06:59:18.478Z,101240.92
2018-12-16T07:01:44.481Z,101234.95
2018-12-16T07:04:10.427Z,101232.53
2018-12-16T07:06:36.529Z,101234.13
2018-12-16T07:09:03.423Z,101231.72
2018-12-16T07:11:29.499Z,101228.73
2018-12-16T07:13:55.539Z,101228.97
2018-12-16T07:16:21.542Z,101237.59
2018-12-16T07:18:47.618Z,101237.84
2018-12-16T07:21:13.685Z,101232.44
2018-12-16T07:23:39.732Z,101236.48
2018-12-16T07:26:05.836Z,101236.77
2018-12-16T07:28:31.989Z,101241.62
2018-12-16T07:30:57.988Z,101231.91
2018-12-16T07:33:24.062Z,101238.11
2018-12-16T07:35:50.148Z,101234.31
2018-12-16T07:38:16.165Z,101238.06
2018-12-16T07:40:42.211Z,101239.69
2018-12-16T07:43:08.296Z,101247.22
2018-12-16T07:45:34.264Z,101245.62
2018-12-16T07:48:00.266Z,101240.47
2018-12-16T07:50:26.293Z,101246.98
2018-12-16T07:52:52.320Z,101236.18
2018-12-16T07:55:18.444Z,101232.94
2018-12-16T07:57:44.452Z,101234.02
2018-12-16T08:00:10.632Z,101228.62
2018-12-16T08:02:36.585Z,101223.49
2018-12-16T08:05:02.540Z,101215.93
2018-12-16T08:07:28.528Z,101214.83
2018-12-16T08:09:54.485Z,101225.38
2018-12-16T08:12:20.577Z,101213.47
2018-12-16T08:14:46.525Z,101218.09
2018-12-16T08:17:12.597Z,101207.02
2018-12-16T08:19:38.566Z,101211.06
2018-12-16T08:22:04.564Z,101207.00
2018-12-16T08:24:30.489Z,101211.88
2018-12-16T08:26:56.436Z,101203.78
2018-12-16T08:29:22.428Z,101205.12
2018-12-16T08:31:48.372Z,101199.19
2018-12-16T08:34:14.372Z,101195.14
2018-12-16T08:36:40.312Z,101188.93
2018-12-16T08:39:06.337Z,101189.74
2018-12-16T08:41:32.648Z,101193.67
2018-12-16T08:43:58.672Z,101187.98
2018-12-16T08:46:24.613Z,101186.92
2018-12-16T08:48:50.607Z,101184.74
2018-12-16T08:51:16.556Z,101180.10
2018-12-16T08:53:42.556Z,101179.95
2018-12-16T08:56:08.517Z,101182.61
2018-12-16T08:58:34.609Z,101178.78
2018-12-16T09:01:00.752Z,101173.13
2018-12-16T09:03:26.767Z,101170.62
2018-12-16T09:05:52.804Z,101178.66
2018-12-16T09:08:18.809Z,101179.66
2018-12-16T09:10:44.834Z,101173.09
2018-12-16T09:13:10.892Z,101173.31
2018-12-16T09:15:36.870Z,101173.50
2018-12-16T09:18:02.812Z,101170.48
2018-12-16T09:20:28.817Z,101163.63
2018-12-16T09:22:54.861Z,101160.03
2018-12-16T09:25:20.873Z,101172.11
2018-12-16T09:27:46.904Z,101162.50
2018-12-16T09:30:12.837Z,101161.14
2018-12-16T09:32:38.856Z,101169.35
2018-12-16T09:35:04.861Z,101167.67
2018-12-16T09:37:30.897Z,101163.23
2018-12-16T09:39:56.893Z,101162.33
2018-12-16T09:42:22.907Z,101156.83
2018-12-16T09:44:48.956Z,101158.39
2018-12-16T09:47:15.088Z,101149.95
2018-12-16T09:49:41.178Z,101153.41
2018-12-16T09:52:07.276Z,101157.94
2018-12-16T09:54:33.230Z,101155.17
2018-12-16T09:56:59.265Z,101155.37
2018-12-16T09:59:25.303Z,101144.52
2018-12-16T10:01:51.296Z,101147.98
2018-12-16T10:04:17.248Z,101140.55
2018-12-16T10:06:43.257Z,101129.72
2018-12-16T10:09:09.287Z,101134.25
2018-12-16T10:11:35.393Z,101122.25
2018-12-16T10:14:01.365Z,101130.27
2018-12-16T10:16:27.345Z,101122.41
2018-12-16T10:18:53.284Z,101117.74
2018-12-16T10:21:19.293Z,101117.44
2018-12-16T10:23:45.337Z,101112.53
2018-12-16T10:26:11.328Z,101105.20
2018-12-16T10:28:37.277Z,101104.02
2018-12-16T10:31:03.272Z,101104.08
2018-12-16T10:33:29.221Z,101099.15
2018-12-16T10:35:55.216Z,101100.97
2018-12-16T10:38:21.161Z,101094.87
2018-12-16T10:40:47.196Z,101094.53
2018-12-16T10:43:13.216Z,101090.66
2018-12-16T10:45:39.212Z,101082.71
2018-12-16T10:48:05.261Z,101077.44
2018-12-16T10:50:31.247Z,101074.03
2018-12-16T10:52:57.197Z,101070.52
2018-12-16T10:55:23.201Z,101066.22
2018-12-16T10:57:49.216Z,101066.77
2018-12-16T11:00:15.156Z,101062.70
2018-12-16T11:02:41.164Z,101066.22
2018-12-16T11:05:07.122Z,101063.01
2018-12-16T11:07:33.104Z,101066.53
2018-12-16T11:09:59.049Z,101061.66
2018-12-16T11:12:25.056Z,101053.30
2018-12-16T11:14:51.101Z,101046.88
2018-12-16T11:17:17.205Z,101049.86
2018-12-16T11:19:43.241Z,101054.39
2018-12-16T11:22:09.249Z,101050.91
2018-12-16T11:24:35.193Z,101040.93
2018-12-16T11:27:01.208Z,101017.87
2018-12-16T11:29:27.237Z,101040.19
2018-12-16T11:31:53.256Z,101041.84
2018-12-16T11:34:19.386Z,101044.29
2018-12-16T11:36:45.388Z,101035.67
2018-12-16T11:39:11.432Z,101034.31
2018-12-16T11:41:37.440Z,101030.83
2018-12-16T11:44:03.477Z,101024.91
2018-12-16T11:46:29.696Z,101022.28
2018-12-16T11:48:55.728Z,101018.77
2018-12-16T11:51:21.728Z,101019.84
2018-12-16T11:53:47.669Z,101017.41
2018-12-16T11:56:13.954Z,101017.95
2018-12-16T11:58:40.109Z,101019.58
2018-12-16T12:01:06.161Z,101013.75
2018-12-16T12:03:32.152Z,101022.53
2018-12-16T12:05:58.096Z,101009.50
2018-12-16T12:08:24.092Z,101008.15
2018-12-16T12:10:50.032Z,101002.36
2018-12-16T12:13:16.036Z,101005.02
2018-12-16T12:15:41.984Z,100995.01
2018-12-16T12:18:07.986Z,100991.69
2018-12-16T12:20:34.124Z,100985.66
2018-12-16T12:23:00.140Z,100986.16
2018-12-16T12:25:26.181Z,100987.97
2018-12-16T12:27:52.172Z,100986.50
2018-12-16T12:30:18.109Z,100986.45
2018-12-16T12:32:44.123Z,100985.77
2018-12-16T12:35:10.170Z,100988.16
2018-12-16T12:37:36.175Z,100983.55
2018-12-16T12:40:02.467Z,100986.99
2018-12-16T12:42:28.412Z,100987.73
2018-12-16T12:44:54.360Z,100982.58
2018-12-16T12:47:20.368Z,100987.71
2018-12-16T12:49:46.461Z,100990.91
2018-12-16T12:52:12.412Z,100991.15
2018-12-16T12:54:38.437Z,100994.36
2018-12-16T12:57:04.480Z,100994.86
2018-12-16T12:59:30.481Z,100990.48
2018-12-16T13:01:56.520Z,100986.66
2018-12-16T13:04:22.589Z,100992.56
2018-12-16T13:06:48.671Z,100982.23
2018-12-16T13:09:14.673Z,100983.81
2018-12-16T13:11:40.712Z,100981.61
2018-12-16T13:14:06.733Z,100983.20
2018-12-16T13:16:32.877Z,100985.28
2018-12-16T13:18:58.867Z,100971.19
2018-12-16T13:21:24.913Z,100971.38
2018-12-16T13:23:50.918Z,100970.88
2018-12-16T13:26:16.961Z,100975.44
2018-12-16T13:28:42.952Z,100980.85
2018-12-16T13:31:08.888Z,100981.34
2018-12-16T13:33:34.960Z,100981.58
2018-12-16T13:36:00.949Z,100977.75
2018-12-16T13:38:26.952Z,100979.91
2018-12-16T13:40:52.967Z,100977.44
2018-12-16T13:43:18.921Z,100977.44
2018-12-16T13:45:45.019Z,100973.45
2018-12-16T13:48:11.064Z,100975.48
2018-12-16T13:50:37.068Z,100966.78
2018-12-16T13:53:03.113Z,100967.05
2018-12-16T13:55:29.105Z,100973.20
2018-12-16T13:57:55.053Z,100969.13
2018-12-16T14:00:21.177Z,100970.48
2018-12-16T14:02:47.196Z,100968.00
2018-12-16T14:05:13.204Z,100974.15
2018-12-16T14:07:39.244Z,100969.31
2018-12-16T14:10:05.240Z,100974.41
2018-12-16T14:12:31.185Z,100974.33
2018-12-16T14:14:57.189Z,100973.78
2018-12-16T14:17:23.142Z,100975.50
2018-12-16T14:19:49.132Z,100972.38
2018-12-16T14:22:15.081Z,100972.70
2018-12-16T14:24:41.081Z,100980.83
2018-12-16T14:27:08.774Z,100977.39
2018-12-16T14:29:34.969Z,100976.89
2018-12-16T14:32:01.014Z,100976.66
2018-12-16T14:34:27.008Z,100953.80
2018-12-16T14:36:52.964Z,100985.13
2018-12-16T14:39:18.961Z,100975.81
2018-12-16T14:41:45.001Z,100978.70
2018-12-16T14:44:11.002Z,100980.02
2018-12-16T14:46:36.926Z,100974.74
2018-12-16T14:49:02.984Z,100974.14
2018-12-16T14:51:28.969Z,100973.02
2018-12-16T14:53:55.004Z,100974.38
2018-12-16T14:56:21.013Z,100973.98
2018-12-16T14:58:46.964Z,100974.47
2018-12-16T15:01:12.956Z,100975.10
2018-12-16T15:03:39.116Z,100981.38
2018-12-16T15:06:05.105Z,100979.16
2018-12-16T15:08:31.149Z,100979.66
2018-12-16T15:10:57.157Z,100985.58
2018-12-16T15:13:23.300Z,100976.31
2018-12-16T15:15:49.301Z,100981.97
2018-12-16T15:18:15.350Z,100980.88
2018-12-16T15:20:41.348Z,100986.53
2018-12-16T15:23:07.402Z,100989.47
2018-12-16T15:25:33.393Z,100986.48
2018-12-16T15:27:59.432Z,100986.16
2018-12-16T15:30:25.444Z,100990.69
2018-12-16T15:32:51.481Z,100983.36
2018-12-16T15:35:17.484Z,100982.77
2018-12-16T15:37:43.632Z,100986.83
2018-12-16T15:40:09.636Z,100995.77
2018-12-16T15:42:35.669Z,100991.94
2018-12-16T15:45:01.680Z,100992.66
2018-12-16T15:47:27.732Z,100991.62
2018-12-16T15:49:53.730Z,100993.78
2018-12-16T15:52:19.749Z,100994.02
2018-12-16T15:54:45.789Z,100994.28
2018-12-16T15:57:11.796Z,101001.55
2018-12-16T15:59:37.841Z,100999.30
2018-12-16T16:02:03.848Z,101004.72
2018-12-16T16:04:29.887Z,100996.91
2018-12-16T16:06:55.889Z,101001.23
2018-12-16T16:09:21.940Z,100997.48
2018-12-16T16:11:48.036Z,101000.74
2018-12-16T16:14:14.896Z,101004.72
2018-12-16T16:16:40.946Z,101010.64
2018-12-16T16:19:07.052Z,101013.35
2018-12-16T16:21:33.153Z,101005.48
2018-12-16T16:23:59.194Z,101007.06
2018-12-16T16:26:25.198Z,101002.99
2018-12-16T16:28:51.348Z,101002.99
2018-12-16T16:31:17.884Z,101005.94
2018-12-16T16:33:43.897Z,101007.55
2018-12-16T16:36:09.904Z,101008.91
2018-12-16T16:38:35.939Z,101016.78
2018-12-16T16:41:01.944Z,101014.48
2018-12-16T16:43:27.936Z,101013.44
2018-12-16T16:45:53.893Z,101014.84
2018-12-16T16:48:19.960Z,101012.13
2018-12-16T16:50:45.932Z,101017.55
2018-12-16T16:53:11.873Z,101017.33
2018-12-16T16:55:37.901Z,101013.80
2018-12-16T16:58:03.911Z,101009.48
2018-12-16T17:00:30.049Z,101004.75
2018-12-16T17:02:56.052Z,101004.59
2018-12-16T17:05:22.005Z,101007.67
2018-12-16T17:07:48.001Z,101016.69
2018-12-16T17:10:14.045Z,101014.55
2018-12-16T17:12:40.046Z,101009.84
2018-12-16T17:15:06.100Z,101009.33
2018-12-16T17:17:32.192Z,101005.92
2018-12-16T17:19:58.333Z,101001.11
2018-12-16T17:22:24.332Z,101010.37
2018-12-16T17:24:50.380Z,101003.16
2018-12-16T17:27:16.398Z,101005.06
2018-12-16T17:29:42.443Z,101014.67
2018-12-16T17:32:08.352Z,101015.10
2018-12-16T17:34:34.384Z,101016.12
2018-12-16T17:37:00.376Z,101014.77
2018-12-16T17:39:26.424Z,101013.63
2018-12-16T17:41:52.421Z,101009.31
2018-12-16T17:44:18.376Z,101011.57
2018-12-16T17:46:44.364Z,101010.11
2018-12-16T17:49:10.288Z,101015.45
2018-12-16T17:51:36.428Z,101012.98
2018-12-16T17:54:02.436Z,101016.25
2018-12-16T17:56:28.483Z,101016.80
2018-12-16T17:58:54.482Z,101020.31
2018-12-16T18:01:20.624Z,101019.81
2018-12-16T18:03:46.625Z,101029.52
2018-12-16T18:06:12.578Z,101033.03
2018-12-16T18:08:38.676Z,101030.87
2018-12-16T18:11:04.728Z,101024.98
2018-12-16T18:13:30.748Z,101025.53
2018-12-16T18:15:56.868Z,101030.13
2018-12-16T18:18:22.865Z,101031.48
2018-12-16T18:20:48.809Z,101033.37
2018-12-16T18:23:14.812Z,101036.89
2018-12-16T18:25:40.748Z,101025.83
2018-12-16T18:28:06.752Z,101026.38
2018-12-16T18:30:32.697Z,101030.20
2018-12-16T18:32:58.696Z,101028.27
2018-12-16T18:35:24.645Z,101026.45
2018-12-16T18:37:50.764Z,101024.89
2018-12-16T18:40:16.785Z,101034.05
2018-12-16T18:42:42.788Z,101030.81
2018-12-16T18:45:09.052Z,101034.60
2018-12-16T18:47:35.043Z,101038.12
2018-12-16T18:50:01.096Z,101038.96
2018-12-16T18:52:27.089Z,101034.67
2018-12-16T18:54:53.113Z,101038.72
2018-12-16T18:57:19.150Z,101043.63
2018-12-16T18:59:45.152Z,101043.87
2018-12-16T19:02:11.097Z,101042.05
2018-12-16T19:04:37.110Z,101053.91
2018-12-16T19:07:03.148Z,101055.56
2018-12-16T19:09:29.181Z,101057.45
2018-12-16T19:11:55.185Z,101052.36
2018-12-16T19:14:21.197Z,101059.92
2018-12-16T19:16:47.242Z,101060.20
2018-12-16T19:19:13.232Z,101055.60
2018-12-16T19:21:39.180Z,101055.37
2018-12-16T19:24:05.184Z,101046.44
2018-12-16T19:26:31.228Z,101039.68
2018-12-16T19:28:57.224Z,101047.79
2018-12-16T19:31:23.160Z,101055.91
2018-12-16T19:33:49.292Z,101061.86
2018-12-16T19:36:15.317Z,101055.67
2018-12-16T19:38:41.325Z,101056.75
2018-12-16T19:41:07.368Z,101062.16
2018-12-16T19:43:33.361Z,101069.20
2018-12-16T19:45:59.334Z,101067.03
2018-12-16T19:48:25.321Z,101063.82
2018-12-16T19:50:51.333Z,101075.14
2018-12-16T19:53:17.496Z,101070.03
2018-12-16T19:55:43.596Z,101070.58
2018-12-16T19:58:09.625Z,101065.74
2018-12-16T20:00:35.629Z,101080.05
2018-12-16T20:03:01.684Z,101073.05
2018-12-16T20:05:27.674Z,101064.94
2018-12-16T20:07:53.723Z,101072.23
2018-12-16T20:10:19.825Z,101082.78
2018-12-16T20:12:45.876Z,101084.14
2018-12-16T20:15:11.898Z,101078.73
2018-12-16T20:17:37.910Z,101078.22
2018-12-16T20:20:04.069Z,101084.44
2018-12-16T20:22:30.058Z,101082.28
2018-12-16T20:24:56.065Z,101084.98
2018-12-16T20:27:22.105Z,101084.98
2018-12-16T20:29:48.110Z,101084.74
2018-12-16T20:32:14.048Z,101091.23
2018-12-16T20:34:40.053Z,101092.28
2018-12-16T20:37:06.095Z,101091.23
2018-12-16T20:39:32.093Z,101094.75
2018-12-16T20:41:58.020Z,101102.05
2018-12-16T20:44:24.061Z,101100.46
2018-12-16T20:46:50.169Z,101096.10
2018-12-16T20:49:16.205Z,101087.03
2018-12-16T20:51:42.215Z,101096.20
2018-12-16T20:54:08.369Z,101092.75
2018-12-16T20:56:34.361Z,101091.13
2018-12-16T20:59:00.408Z,101091.70
2018-12-16T21:01:26.410Z,101087.87
2018-12-16T21:03:52.447Z,101087.64
2018-12-16T21:06:18.452Z,101093.36
2018-12-16T21:08:44.392Z,101095.01
2018-12-16T21:11:10.392Z,101089.59
2018-12-16T21:13:36.333Z,101094.73
2018-12-16T21:16:02.496Z,101104.77
2018-12-16T21:18:28.481Z,101104.77
2018-12-16T21:20:54.497Z,101101.25
2018-12-16T21:23:20.532Z,101098.28
2018-12-16T21:25:46.528Z,101110.72
2018-12-16T21:28:12.472Z,101114.80
2018-12-16T21:30:38.477Z,101114.03
2018-12-16T21:33:04.417Z,101114.33
2018-12-16T21:35:30.432Z,101108.34
2018-12-16T21:37:56.436Z,101109.77
2018-12-16T21:40:22.392Z,101113.01
2018-12-16T21:42:48.421Z,101121.66
2018-12-16T21:45:14.532Z,101121.42
2018-12-16T21:47:40.542Z,101126.59
2018-12-16T21:50:06.681Z,101134.94
2018-12-16T21:52:32.685Z,101139.53
2018-12-16T21:54:58.729Z,101142.53
2018-12-16T21:57:24.729Z,101142.53
2018-12-16T21:59:50.670Z,101141.48
2018-12-16T22:02:16.777Z,101139.89
2018-12-16T22:04:42.811Z,101139.62
2018-12-16T22:07:08.812Z,101141.23
2018-12-16T22:09:34.759Z,101142.63
2018-12-16T22:12:00.864Z,101139.98
2018-12-16T22:14:26.800Z,101142.68
2018-12-16T22:16:52.808Z,101147.58
2018-12-16T22:19:18.753Z,101152.20
2018-12-16T22:21:44.748Z,101153.58
2018-12-16T22:24:10.797Z,101148.71
2018-12-16T22:26:36.905Z,101152.83
2018-12-16T22:29:03.066Z,101152.02
2018-12-16T22:31:29.156Z,101148.26
2018-12-16T22:33:55.296Z,101155.31
2018-12-16T22:36:21.296Z,101165.02
2018-12-16T22:38:47.221Z,101166.42
2018-12-16T22:41:13.160Z,101159.42
2018-12-16T22:43:39.161Z,101157.27
2018-12-16T22:46:05.104Z,101151.88
2018-12-16T22:48:31.109Z,101150.53
2018-12-16T22:50:57.051Z,101152.18
2018-12-16T22:53:23.052Z,101156.80
2018-12-16T22:55:49.000Z,101153.83
2018-12-16T22:58:14.992Z,101153.59
2018-12-16T23:00:41.000Z,101149.83
2018-12-16T23:03:06.935Z,101150.91
2018-12-16T23:05:32.880Z,101158.23
2018-12-16T23:07:58.881Z,101155.53
2018-12-16T23:10:24.817Z,101153.67
2018-12-16T23:12:50.824Z,101156.13
2018-12-16T23:15:16.773Z,101155.86
2018-12-16T23:17:42.769Z,101160.74
2018-12-16T23:20:08.833Z,101168.85
2018-12-16T23:22:34.816Z,101171.84
2018-12-16T23:25:00.856Z,101158.91
2018-12-16T23:27:26.856Z,101168.37
2018-12-16T23:29:52.801Z,101157.05
2018-12-16T23:32:18.708Z,101154.88
2018-12-16T23:34:44.729Z,101156.23
2018-12-16T23:37:10.769Z,101144.64
2018-12-16T23:39:36.801Z,101150.05
2018-12-16T23:42:02.813Z,101150.61
2018-12-16T23:44:28.816Z,101147.66
2018-12-16T23:46:54.752Z,101159.83
2018-12-16T23:49:20.772Z,101165.47
2018-12-16T23:51:46.796Z,101166.06
2018-12-16T23:54:12.800Z,101173.92
2018-12-16T23:56:38.744Z,101179.33
2018-12-16T23:59:04.752Z,101176.63
