createdAt,value
2022-11-12T00:01:17.390Z,6.00
2022-11-12T00:04:03.646Z,5.90
2022-11-12T00:06:50.272Z,5.80
2022-11-12T00:09:36.800Z,5.80
2022-11-12T00:12:22.827Z,5.80
2022-11-12T00:15:09.720Z,5.80
2022-11-12T00:17:55.579Z,5.70
2022-11-12T00:20:41.800Z,5.80
2022-11-12T00:23:27.728Z,5.90
2022-11-12T00:26:13.433Z,5.80
2022-11-12T00:28:59.221Z,5.70
2022-11-12T00:31:44.969Z,5.80
2022-11-12T00:34:31.239Z,5.90
2022-11-12T00:37:18.398Z,5.80
2022-11-12T00:40:05.070Z,6.00
2022-11-12T00:42:52.232Z,6.10
2022-11-12T00:45:38.186Z,6.20
2022-11-12T00:48:24.787Z,6.10
2022-11-12T00:51:10.643Z,6.00
2022-11-12T00:53:56.637Z,6.00
2022-11-12T00:56:45.500Z,6.00
2022-11-12T00:59:31.274Z,6.00
2022-11-12T01:02:17.074Z,6.00
2022-11-12T01:05:03.434Z,5.90
2022-11-12T01:07:54.742Z,5.90
2022-11-12T01:10:41.690Z,6.10
2022-11-12T01:13:28.266Z,6.30
2022-11-12T01:16:17.578Z,6.30
2022-11-12T01:19:05.736Z,6.40
2022-11-12T01:21:51.727Z,6.40
2022-11-12T01:24:37.444Z,6.50
2022-11-12T01:27:23.313Z,6.50
2022-11-12T01:30:10.323Z,6.60
2022-11-12T01:32:56.689Z,6.60
2022-11-12T01:35:43.276Z,6.60
2022-11-12T01:38:33.361Z,6.60
2022-11-12T01:41:22.967Z,6.70
2022-11-12T01:44:24.737Z,6.80
2022-11-12T01:47:19.952Z,6.80
2022-11-12T01:50:17.074Z,6.90
2022-11-12T01:53:08.764Z,6.90
2022-11-12T01:55:56.161Z,7.00
2022-11-12T01:58:43.628Z,6.90
2022-11-12T02:01:29.846Z,6.90
2022-11-12T02:04:16.617Z,6.80
2022-11-12T02:07:03.623Z,6.80
2022-11-12T02:09:49.706Z,6.80
2022-11-12T02:12:54.913Z,6.70
2022-11-12T02:15:41.653Z,6.60
2022-11-12T02:18:27.622Z,6.50
2022-11-12T02:21:13.507Z,6.30
2022-11-12T02:24:00.898Z,6.00
2022-11-12T02:26:51.234Z,5.80
2022-11-12T02:29:46.472Z,5.70
2022-11-12T02:32:33.493Z,5.50
2022-11-12T02:35:19.400Z,5.30
2022-11-12T02:38:06.464Z,5.20
2022-11-12T02:40:53.231Z,5.10
2022-11-12T02:43:39.943Z,5.10
2022-11-12T02:46:25.708Z,5.00
2022-11-12T02:49:11.334Z,4.90
2022-11-12T02:51:57.363Z,4.90
2022-11-12T02:54:43.089Z,5.00
2022-11-12T02:57:30.220Z,5.00
2022-11-12T03:00:16.857Z,5.00
2022-11-12T03:03:02.781Z,5.00
2022-11-12T03:05:57.821Z,4.90
2022-11-12T03:08:43.862Z,4.70
2022-11-12T03:11:30.362Z,4.60
2022-11-12T03:14:16.009Z,4.60
2022-11-12T03:17:01.868Z,4.50
2022-11-12T03:19:47.813Z,4.50
2022-11-12T03:22:33.544Z,4.60
2022-11-12T03:25:19.505Z,4.60
2022-11-12T03:28:11.052Z,4.60
2022-11-12T03:30:59.429Z,4.50
2022-11-12T03:33:45.077Z,4.30
2022-11-12T03:36:31.315Z,4.30
2022-11-12T03:39:17.471Z,4.20
2022-11-12T03:42:03.895Z,4.20
2022-11-12T03:44:49.739Z,4.30
2022-11-12T03:47:36.502Z,4.40
2022-11-12T03:50:24.948Z,4.40
2022-11-12T03:53:10.976Z,4.30
2022-11-12T03:55:57.265Z,4.30
2022-11-12T03:58:43.272Z,4.20
2022-11-12T04:01:29.275Z,4.10
2022-11-12T04:04:15.355Z,4.00
2022-11-12T04:07:20.547Z,4.00
2022-11-12T04:10:06.112Z,4.10
2022-11-12T04:13:10.806Z,4.20
2022-11-12T04:16:20.959Z,4.10
2022-11-12T04:19:29.845Z,4.10
2022-11-12T04:22:16.137Z,4.10
2022-11-12T04:25:24.676Z,4.20
2022-11-12T04:28:10.547Z,4.20
2022-11-12T04:30:56.307Z,4.30
2022-11-12T04:33:41.984Z,4.30
2022-11-12T04:36:27.792Z,4.30
2022-11-12T04:39:13.616Z,4.30
2022-11-12T04:42:18.737Z,4.30
2022-11-12T04:45:10.869Z,4.30
2022-11-12T04:47:56.610Z,4.30
2022-11-12T04:50:45.459Z,4.00
2022-11-12T04:53:31.441Z,3.90
2022-11-12T04:56:17.476Z,3.80
2022-11-12T04:59:03.942Z,3.60
2022-11-12T05:01:49.766Z,3.40
2022-11-12T05:04:35.724Z,3.30
2022-11-12T05:07:22.423Z,3.30
2022-11-12T05:10:09.478Z,3.50
2022-11-12T05:12:55.890Z,3.40
2022-11-12T05:15:43.916Z,3.40
2022-11-12T05:18:29.651Z,3.20
2022-11-12T05:21:37.961Z,3.10
2022-11-12T05:24:41.057Z,3.00
2022-11-12T05:27:28.023Z,2.90
2022-11-12T05:30:14.852Z,3.00
2022-11-12T05:33:00.863Z,2.90
2022-11-12T05:35:46.790Z,3.00
2022-11-12T05:38:32.837Z,3.10
2022-11-12T05:41:20.342Z,3.10
2022-11-12T05:44:06.583Z,3.00
2022-11-12T05:46:52.678Z,3.20
2022-11-12T05:49:38.453Z,3.10
2022-11-12T05:52:24.770Z,3.00
2022-11-12T05:55:10.812Z,3.00
2022-11-12T05:57:56.652Z,3.00
2022-11-12T06:00:42.485Z,3.10
2022-11-12T06:03:29.405Z,3.00
2022-11-12T06:06:15.498Z,2.90
2022-11-12T06:09:01.517Z,2.80
2022-11-12T06:11:47.277Z,2.90
2022-11-12T06:14:33.942Z,2.90
2022-11-12T06:17:19.660Z,2.90
2022-11-12T06:20:06.113Z,2.80
2022-11-12T06:22:52.373Z,2.80
2022-11-12T06:25:38.424Z,2.90
2022-11-12T06:28:24.515Z,3.00
2022-11-12T06:31:10.902Z,3.00
2022-11-12T06:33:56.840Z,2.90
2022-11-12T06:36:43.145Z,2.90
2022-11-12T06:39:29.107Z,2.80
2022-11-12T06:42:15.383Z,2.90
2022-11-12T06:45:01.089Z,3.00
2022-11-12T06:47:46.895Z,2.90
2022-11-12T06:50:33.161Z,2.90
2022-11-12T06:53:19.588Z,3.10
2022-11-12T06:56:07.487Z,3.10
2022-11-12T06:58:53.518Z,3.10
2022-11-12T07:01:39.543Z,3.20
2022-11-12T07:04:25.796Z,3.20
2022-11-12T07:07:12.067Z,3.20
2022-11-12T07:09:59.149Z,3.20
2022-11-12T07:12:49.069Z,3.20
2022-11-12T07:15:38.057Z,3.30
2022-11-12T07:18:24.803Z,3.30
2022-11-12T07:21:12.955Z,3.30
2022-11-12T07:23:58.825Z,3.30
2022-11-12T07:26:47.609Z,3.40
2022-11-12T07:29:46.894Z,3.40
2022-11-12T07:32:37.277Z,3.40
2022-11-12T07:35:25.947Z,3.50
2022-11-12T07:38:11.992Z,3.50
2022-11-12T07:41:03.231Z,3.40
2022-11-12T07:43:51.423Z,3.50
2022-11-12T07:46:37.272Z,3.50
2022-11-12T07:49:23.007Z,3.60
2022-11-12T07:52:11.088Z,3.60
2022-11-12T07:54:56.985Z,3.90
2022-11-12T07:57:42.992Z,4.00
2022-11-12T08:00:29.166Z,4.00
2022-11-12T08:03:15.285Z,4.10
2022-11-12T08:06:01.958Z,4.20
2022-11-12T08:08:48.026Z,4.30
2022-11-12T08:11:35.096Z,4.50
2022-11-12T08:14:21.015Z,4.50
2022-11-12T08:17:06.782Z,4.50
2022-11-12T08:19:55.151Z,4.50
2022-11-12T08:22:46.402Z,4.50
2022-11-12T08:25:35.392Z,4.50
2022-11-12T08:28:21.062Z,4.50
2022-11-12T08:31:15.396Z,4.60
2022-11-12T08:34:11.813Z,4.70
2022-11-12T08:36:57.900Z,6.80
2022-11-12T08:39:44.225Z,10.00
2022-11-12T08:42:29.951Z,12.00
2022-11-12T08:45:15.974Z,13.20
2022-11-12T08:48:04.376Z,13.70
2022-11-12T08:50:50.980Z,14.20
2022-11-12T08:53:37.392Z,14.60
2022-11-12T08:56:23.223Z,15.00
2022-11-12T08:59:09.505Z,15.50
2022-11-12T09:01:55.625Z,15.30
2022-11-12T09:04:41.275Z,15.20
2022-11-12T09:07:48.826Z,16.30
2022-11-12T09:10:33.935Z,17.50
2022-11-12T09:13:20.288Z,18.40
2022-11-12T09:16:09.174Z,18.40
2022-11-12T09:18:54.969Z,18.60
2022-11-12T09:21:40.624Z,19.20
2022-11-12T09:24:26.960Z,19.60
2022-11-12T09:27:13.377Z,20.10
2022-11-12T09:29:59.042Z,20.90
2022-11-12T09:32:45.406Z,21.70
2022-11-12T09:35:31.240Z,21.70
2022-11-12T09:38:18.220Z,22.00
2022-11-12T09:41:18.894Z,22.10
2022-11-12T09:44:10.712Z,22.70
2022-11-12T09:47:09.756Z,23.90
2022-11-12T09:50:20.016Z,23.30
2022-11-12T09:53:17.387Z,23.60
2022-11-12T09:56:07.155Z,24.00
2022-11-12T09:58:53.421Z,24.80
2022-11-12T10:01:56.265Z,24.80
2022-11-12T10:04:52.434Z,24.70
2022-11-12T10:08:06.688Z,25.50
2022-11-12T10:11:19.365Z,26.30
2022-11-12T10:14:28.295Z,25.90
2022-11-12T10:17:41.577Z,26.70
2022-11-12T10:20:49.886Z,26.00
2022-11-12T10:23:45.364Z,26.20
2022-11-12T10:26:33.292Z,26.30
2022-11-12T10:29:29.981Z,26.00
2022-11-12T10:32:16.659Z,26.60
2022-11-12T10:35:02.221Z,27.30
2022-11-12T10:38:00.709Z,28.00
2022-11-12T10:40:46.597Z,28.50
2022-11-12T10:43:32.417Z,27.30
2022-11-12T10:46:20.804Z,27.30
2022-11-12T10:49:21.465Z,27.80
2022-11-12T10:52:23.859Z,28.40
2022-11-12T10:55:16.683Z,29.30
2022-11-12T10:58:09.942Z,29.90
2022-11-12T11:01:12.699Z,29.30
2022-11-12T11:03:58.954Z,29.50
2022-11-12T11:06:44.968Z,30.10
2022-11-12T11:09:31.558Z,30.60
2022-11-12T11:12:43.628Z,31.10
2022-11-12T11:15:29.612Z,31.00
2022-11-12T11:18:15.446Z,30.90
2022-11-12T11:21:41.698Z,30.40
2022-11-12T11:24:30.744Z,29.90
2022-11-12T11:27:55.598Z,28.80
2022-11-12T11:31:26.337Z,28.20
2022-11-12T11:34:38.364Z,27.60
2022-11-12T11:37:30.254Z,26.70
2022-11-12T11:40:27.561Z,26.50
2022-11-12T11:43:42.316Z,27.90
2022-11-12T11:46:55.273Z,29.40
2022-11-12T11:50:16.775Z,31.60
2022-11-12T11:53:26.650Z,31.00
2022-11-12T11:56:23.337Z,28.20
2022-11-12T11:59:36.078Z,26.10
2022-11-12T12:02:44.930Z,23.20
2022-11-12T12:05:52.458Z,22.30
2022-11-12T12:09:01.757Z,21.60
2022-11-12T12:12:01.882Z,21.00
2022-11-12T12:15:09.672Z,20.20
2022-11-12T12:18:19.607Z,19.50
2022-11-12T12:21:17.705Z,19.00
2022-11-12T12:24:17.311Z,18.80
2022-11-12T12:27:13.960Z,18.50
2022-11-12T12:30:07.241Z,18.00
2022-11-12T12:33:33.830Z,17.80
2022-11-12T12:36:32.040Z,17.60
2022-11-12T12:39:20.532Z,17.30
2022-11-12T12:42:15.608Z,17.00
2022-11-12T12:45:16.624Z,16.70
2022-11-12T12:48:06.101Z,16.30
2022-11-12T12:50:53.553Z,15.80
2022-11-12T12:53:40.583Z,15.40
2022-11-12T12:56:32.684Z,15.30
2022-11-12T12:59:20.945Z,15.30
2022-11-12T13:02:22.405Z,15.20
2022-11-12T13:05:32.915Z,15.20
2022-11-12T13:08:26.633Z,15.30
2022-11-12T13:12:01.142Z,15.30
2022-11-12T13:14:53.021Z,15.10
2022-11-12T13:17:45.696Z,14.90
2022-11-12T13:20:35.392Z,14.80
2022-11-12T13:24:04.047Z,14.80
2022-11-12T13:26:55.866Z,14.80
2022-11-12T13:29:43.916Z,14.70
2022-11-12T13:32:41.890Z,14.70
2022-11-12T13:35:35.919Z,14.50
2022-11-12T13:38:22.372Z,14.30
2022-11-12T13:41:16.303Z,14.10
2022-11-12T13:44:07.364Z,13.90
2022-11-12T13:46:55.695Z,13.80
2022-11-12T13:49:43.975Z,13.80
2022-11-12T13:52:30.262Z,13.80
2022-11-12T13:55:21.828Z,13.90
2022-11-12T13:58:20.962Z,13.80
2022-11-12T14:01:07.936Z,13.80
2022-11-12T14:03:53.960Z,13.70
2022-11-12T14:06:46.573Z,13.70
2022-11-12T14:09:54.299Z,13.80
2022-11-12T14:12:53.507Z,13.80
2022-11-12T14:16:17.047Z,13.80
2022-11-12T14:19:38.420Z,13.70
2022-11-12T14:22:24.794Z,13.60
2022-11-12T14:25:19.069Z,13.40
2022-11-12T14:28:05.313Z,13.30
2022-11-12T14:30:51.440Z,13.30
2022-11-12T14:33:37.333Z,13.20
2022-11-12T14:36:24.051Z,13.10
2022-11-12T14:39:11.212Z,12.90
2022-11-12T14:41:59.297Z,12.70
2022-11-12T14:44:45.319Z,12.50
2022-11-12T14:47:31.757Z,12.30
2022-11-12T14:56:22.032Z,12.10
2022-11-12T14:59:10.666Z,11.60
2022-11-12T15:02:46.116Z,11.40
2022-11-12T15:05:23.467Z,11.10
2022-11-12T15:08:12.865Z,10.90
2022-11-12T15:11:21.930Z,10.70
2022-11-12T15:14:21.606Z,10.40
2022-11-12T15:17:31.969Z,10.20
2022-11-12T15:20:19.425Z,10.00
2022-11-12T15:23:05.309Z,9.80
2022-11-12T15:26:01.971Z,9.60
2022-11-12T15:29:11.079Z,9.40
2022-11-12T15:32:01.134Z,9.20
2022-11-12T15:34:48.189Z,9.00
2022-11-12T15:37:41.698Z,8.80
2022-11-12T15:40:28.505Z,8.60
2022-11-12T15:43:22.151Z,8.50
2022-11-12T15:46:15.365Z,8.40
2022-11-12T15:49:01.515Z,8.20
2022-11-12T15:51:47.446Z,8.10
2022-11-12T15:54:38.185Z,8.00
2022-11-12T15:57:30.387Z,7.90
2022-11-12T16:00:21.876Z,7.80
2022-11-12T16:03:17.083Z,7.70
2022-11-12T16:06:08.701Z,7.60
2022-11-12T16:08:55.671Z,7.50
2022-11-12T16:11:41.686Z,7.30
2022-11-12T16:14:28.248Z,7.20
2022-11-12T16:17:16.733Z,7.20
2022-11-12T16:20:12.504Z,7.10
2022-11-12T16:22:59.338Z,6.90
2022-11-12T16:25:45.660Z,6.80
2022-11-12T16:28:32.126Z,6.80
2022-11-12T16:31:19.788Z,6.70
2022-11-12T16:34:09.725Z,6.60
2022-11-12T16:36:56.345Z,6.40
2022-11-12T16:39:42.491Z,6.40
2022-11-12T16:42:28.559Z,6.30
2022-11-12T16:45:15.840Z,6.20
2022-11-12T16:48:05.090Z,6.10
2022-11-12T16:50:51.065Z,6.00
2022-11-12T16:53:37.347Z,5.90
2022-11-12T16:56:23.691Z,5.90
2022-11-12T16:59:14.229Z,5.80
2022-11-12T17:02:00.325Z,5.60
2022-11-12T17:04:46.540Z,5.50
2022-11-12T17:07:32.207Z,5.50
2022-11-12T17:10:23.440Z,5.60
2022-11-12T17:13:13.287Z,5.60
2022-11-12T17:15:58.999Z,5.50
2022-11-12T17:18:45.810Z,5.50
2022-11-12T17:21:31.831Z,5.40
2022-11-12T17:24:18.194Z,5.20
2022-11-12T17:27:03.977Z,5.00
2022-11-12T17:29:50.294Z,4.80
2022-11-12T17:32:36.896Z,4.80
2022-11-12T17:35:22.752Z,4.70
2022-11-12T17:38:08.985Z,4.60
2022-11-12T17:40:56.935Z,4.60
2022-11-12T17:43:42.867Z,4.60
2022-11-12T17:46:29.302Z,4.50
2022-11-12T17:49:15.943Z,4.50
2022-11-12T17:52:02.079Z,4.40
2022-11-12T17:54:47.966Z,4.30
2022-11-12T17:57:33.826Z,4.20
2022-11-12T18:00:19.663Z,4.20
2022-11-12T18:03:05.585Z,4.20
2022-11-12T18:05:58.902Z,4.20
2022-11-12T18:08:45.760Z,4.20
2022-11-12T18:11:43.129Z,4.30
2022-11-12T18:14:29.111Z,4.30
2022-11-12T18:17:15.362Z,4.20
2022-11-12T18:20:01.827Z,4.10
2022-11-12T18:22:47.919Z,4.20
2022-11-12T18:25:37.161Z,4.40
2022-11-12T18:28:23.044Z,4.50
2022-11-12T18:31:12.296Z,4.50
2022-11-12T18:33:59.011Z,4.50
2022-11-12T18:36:44.835Z,4.60
2022-11-12T18:39:31.887Z,4.70
2022-11-12T18:42:17.823Z,4.80
2022-11-12T18:45:04.740Z,4.80
2022-11-12T18:47:51.204Z,4.70
2022-11-12T18:50:37.235Z,4.50
2022-11-12T18:53:23.502Z,4.40
2022-11-12T18:56:14.967Z,4.30
2022-11-12T18:59:00.925Z,4.20
2022-11-12T19:01:47.223Z,4.00
2022-11-12T19:04:33.660Z,3.80
2022-11-12T19:07:19.918Z,3.80
2022-11-12T19:10:14.779Z,3.70
2022-11-12T19:13:04.087Z,3.60
2022-11-12T19:15:50.579Z,3.60
2022-11-12T19:18:37.430Z,3.60
2022-11-12T19:21:26.289Z,3.60
2022-11-12T19:24:12.790Z,3.80
2022-11-12T19:26:59.019Z,3.80
2022-11-12T19:29:48.059Z,3.80
2022-11-12T19:32:34.343Z,3.80
2022-11-12T19:35:20.279Z,4.00
2022-11-12T19:38:06.480Z,4.00
2022-11-12T19:40:52.569Z,4.10
2022-11-12T19:43:39.930Z,4.30
2022-11-12T19:46:26.009Z,4.30
2022-11-12T19:49:12.326Z,4.30
2022-11-12T19:51:58.805Z,4.20
2022-11-12T19:54:45.814Z,4.10
2022-11-12T19:57:32.233Z,3.90
2022-11-12T20:00:18.262Z,3.70
2022-11-12T20:03:04.584Z,3.70
2022-11-12T20:05:54.310Z,3.60
2022-11-12T20:08:40.452Z,3.50
2022-11-12T20:11:26.273Z,3.40
2022-11-12T20:14:12.656Z,3.40
2022-11-12T20:16:58.716Z,3.40
2022-11-12T20:19:44.560Z,3.40
2022-11-12T20:22:32.319Z,3.40
2022-11-12T20:25:18.620Z,3.40
2022-11-12T20:28:04.782Z,3.50
2022-11-12T20:30:50.949Z,3.60
2022-11-12T20:33:41.822Z,3.70
2022-11-12T20:36:28.073Z,3.70
2022-11-12T20:39:14.015Z,3.60
2022-11-12T20:42:00.953Z,3.60
2022-11-12T20:44:46.842Z,3.70
2022-11-12T20:47:33.015Z,3.80
2022-11-12T20:50:19.061Z,4.00
2022-11-12T20:53:05.648Z,4.10
2022-11-12T20:55:51.310Z,4.10
2022-11-12T20:58:37.608Z,4.00
2022-11-12T21:01:25.787Z,3.70
2022-11-12T21:04:12.331Z,3.40
2022-11-12T21:07:02.373Z,3.20
2022-11-12T21:09:51.212Z,3.10
2022-11-12T21:12:37.289Z,3.00
2022-11-12T21:15:23.682Z,2.90
2022-11-12T21:18:10.041Z,2.90
2022-11-12T21:21:04.117Z,2.90
2022-11-12T21:23:50.465Z,2.90
2022-11-12T21:26:36.434Z,3.20
2022-11-12T21:29:22.313Z,3.20
2022-11-12T21:32:08.250Z,3.10
2022-11-12T21:34:55.545Z,2.90
2022-11-12T21:37:41.669Z,2.80
2022-11-12T21:40:27.476Z,2.80
2022-11-12T21:43:14.263Z,2.80
2022-11-12T21:46:00.930Z,2.70
2022-11-12T21:48:52.256Z,2.80
2022-11-12T21:51:40.684Z,2.80
2022-11-12T21:54:26.791Z,2.90
2022-11-12T21:57:17.560Z,2.80
2022-11-12T22:00:34.673Z,2.70
2022-11-12T22:03:10.775Z,2.60
2022-11-12T22:05:56.562Z,2.50
2022-11-12T22:08:43.156Z,2.60
2022-11-12T22:11:29.208Z,2.70
2022-11-12T22:14:15.592Z,2.90
2022-11-12T22:17:01.549Z,3.10
2022-11-12T22:19:47.320Z,3.20
2022-11-12T22:22:36.437Z,3.30
2022-11-12T22:25:22.432Z,3.20
2022-11-12T22:28:08.157Z,3.10
2022-11-12T22:30:54.656Z,3.00
2022-11-12T22:33:41.932Z,3.00
2022-11-12T22:36:30.696Z,2.80
2022-11-12T22:39:17.156Z,2.70
2022-11-12T22:42:03.155Z,2.70
2022-11-12T22:44:49.217Z,2.70
2022-11-12T22:47:35.076Z,2.60
2022-11-12T22:50:21.547Z,2.40
2022-11-12T22:53:07.455Z,2.30
2022-11-12T22:55:53.300Z,2.20
2022-11-12T22:58:40.406Z,2.10
2022-11-12T23:01:31.876Z,2.10
2022-11-12T23:04:17.686Z,2.10
2022-11-12T23:07:03.933Z,2.20
2022-11-12T23:09:49.776Z,2.10
2022-11-12T23:12:35.384Z,2.20
2022-11-12T23:15:21.361Z,2.20
2022-11-12T23:18:07.226Z,2.20
2022-11-12T23:20:53.106Z,2.10
2022-11-12T23:23:39.651Z,2.00
2022-11-12T23:26:28.644Z,1.90
2022-11-12T23:29:14.573Z,2.00
2022-11-12T23:32:00.493Z,1.90
2022-11-12T23:34:46.202Z,1.90
2022-11-12T23:37:31.975Z,1.90
2022-11-12T23:40:17.703Z,1.90
2022-11-12T23:43:03.419Z,1.80
2022-11-12T23:45:51.140Z,1.70
2022-11-12T23:48:37.030Z,1.70
2022-11-12T23:51:23.457Z,1.70
2022-11-12T23:54:10.892Z,1.70
2022-11-12T23:56:57.522Z,1.80
2022-11-12T23:59:43.640Z,1.80
