createdAt,value
2022-08-31T00:01:33.131Z,27.10
2022-08-31T00:04:04.826Z,27.10
2022-08-31T00:06:35.608Z,27.20
2022-08-31T00:09:07.001Z,27.20
2022-08-31T00:11:38.536Z,27.30
2022-08-31T00:14:13.046Z,27.30
2022-08-31T00:16:44.888Z,27.40
2022-08-31T00:19:15.013Z,27.40
2022-08-31T00:21:44.837Z,27.50
2022-08-31T00:24:16.000Z,27.60
2022-08-31T00:26:45.401Z,27.60
2022-08-31T00:29:19.073Z,27.70
2022-08-31T00:31:48.479Z,27.80
2022-08-31T00:34:18.738Z,27.80
2022-08-31T00:36:48.962Z,27.90
2022-08-31T00:39:18.569Z,27.90
2022-08-31T00:41:49.292Z,28.00
2022-08-31T00:44:18.666Z,28.00
2022-08-31T00:46:48.190Z,28.00
2022-08-31T00:49:20.949Z,28.10
2022-08-31T00:52:04.449Z,28.10
2022-08-31T00:54:35.002Z,28.10
2022-08-31T00:57:05.403Z,28.20
2022-08-31T00:59:35.053Z,28.20
2022-08-31T01:02:05.298Z,28.20
2022-08-31T01:04:34.573Z,28.30
2022-08-31T01:07:06.943Z,28.40
2022-08-31T01:09:39.448Z,28.40
2022-08-31T01:12:22.274Z,28.50
2022-08-31T01:14:52.559Z,28.50
2022-08-31T01:17:26.982Z,28.60
2022-08-31T01:20:09.239Z,28.60
2022-08-31T01:23:01.037Z,28.70
2022-08-31T01:25:33.741Z,28.80
2022-08-31T01:28:07.697Z,28.80
2022-08-31T01:30:38.783Z,28.90
2022-08-31T01:33:09.184Z,28.90
2022-08-31T01:35:38.580Z,29.00
2022-08-31T01:38:07.843Z,29.00
2022-08-31T01:40:48.224Z,29.00
2022-08-31T01:43:17.892Z,29.00
2022-08-31T01:45:47.460Z,29.00
2022-08-31T01:48:18.495Z,29.00
2022-08-31T01:50:48.100Z,29.00
2022-08-31T01:53:17.780Z,29.10
2022-08-31T01:55:47.848Z,29.10
2022-08-31T01:58:19.399Z,29.20
2022-08-31T02:00:52.470Z,29.20
2022-08-31T02:03:21.741Z,29.30
2022-08-31T02:05:51.103Z,29.30
2022-08-31T02:08:20.283Z,29.40
2022-08-31T02:10:49.709Z,29.40
2022-08-31T02:13:19.104Z,29.50
2022-08-31T02:15:52.614Z,29.60
2022-08-31T02:18:21.882Z,29.70
2022-08-31T02:20:51.995Z,29.80
2022-08-31T02:23:21.832Z,29.90
2022-08-31T02:25:51.690Z,30.00
2022-08-31T02:28:21.156Z,30.10
2022-08-31T02:30:51.793Z,30.10
2022-08-31T02:33:21.243Z,30.20
2022-08-31T02:35:50.575Z,30.20
2022-08-31T02:38:24.409Z,30.20
2022-08-31T02:40:56.506Z,30.30
2022-08-31T02:43:26.129Z,30.30
2022-08-31T02:45:56.013Z,30.30
2022-08-31T02:48:25.523Z,30.40
2022-08-31T02:50:56.049Z,30.40
2022-08-31T02:53:26.024Z,30.50
2022-08-31T02:55:55.697Z,30.60
2022-08-31T02:58:25.376Z,30.60
2022-08-31T03:00:55.204Z,30.70
2022-08-31T03:03:24.598Z,30.70
2022-08-31T03:05:55.040Z,30.80
2022-08-31T03:08:24.424Z,30.80
2022-08-31T03:10:53.679Z,30.80
2022-08-31T03:13:24.342Z,30.90
2022-08-31T03:15:54.852Z,31.00
2022-08-31T03:18:24.191Z,31.10
2022-08-31T03:20:53.475Z,31.20
2022-08-31T03:23:22.726Z,31.20
2022-08-31T03:25:51.954Z,31.30
2022-08-31T03:28:21.604Z,31.40
2022-08-31T03:30:51.013Z,31.50
2022-08-31T03:33:20.446Z,31.60
2022-08-31T03:35:49.846Z,31.60
2022-08-31T03:38:19.137Z,31.60
2022-08-31T03:40:49.347Z,31.60
2022-08-31T03:43:19.205Z,31.60
2022-08-31T03:45:51.482Z,31.60
2022-08-31T03:48:21.267Z,31.70
2022-08-31T03:50:51.806Z,31.70
2022-08-31T03:53:23.082Z,31.80
2022-08-31T03:55:52.602Z,31.90
2022-08-31T03:58:21.814Z,31.90
2022-08-31T04:00:51.996Z,32.00
2022-08-31T04:03:21.243Z,32.00
2022-08-31T04:05:50.473Z,32.10
2022-08-31T04:08:21.172Z,32.20
2022-08-31T04:10:53.113Z,32.20
2022-08-31T04:13:24.690Z,32.20
2022-08-31T04:15:56.187Z,32.20
2022-08-31T04:18:25.598Z,32.20
2022-08-31T04:20:54.800Z,32.20
2022-08-31T04:23:25.765Z,32.20
2022-08-31T04:25:54.993Z,32.20
2022-08-31T04:28:24.263Z,32.10
2022-08-31T04:30:53.669Z,32.10
2022-08-31T04:33:23.060Z,32.10
2022-08-31T04:35:52.726Z,32.20
2022-08-31T04:38:21.976Z,32.30
2022-08-31T04:40:52.446Z,32.40
2022-08-31T04:43:23.669Z,32.50
2022-08-31T04:45:53.532Z,32.60
2022-08-31T04:48:22.798Z,32.70
2022-08-31T04:50:52.158Z,32.70
2022-08-31T04:53:21.436Z,32.70
2022-08-31T04:55:51.327Z,32.70
2022-08-31T04:58:21.937Z,32.60
2022-08-31T05:00:54.364Z,32.50
2022-08-31T05:03:24.549Z,32.30
2022-08-31T05:05:54.970Z,32.30
2022-08-31T05:08:24.407Z,32.20
2022-08-31T05:10:53.805Z,32.20
2022-08-31T05:13:23.928Z,32.20
2022-08-31T05:15:56.223Z,32.20
2022-08-31T05:18:27.887Z,32.10
2022-08-31T05:21:01.780Z,32.00
2022-08-31T05:23:32.038Z,32.00
2022-08-31T05:26:01.689Z,32.00
2022-08-31T05:28:31.013Z,32.00
2022-08-31T05:31:00.298Z,32.00
2022-08-31T05:33:31.251Z,32.00
2022-08-31T05:36:03.763Z,32.10
2022-08-31T05:38:33.357Z,32.30
2022-08-31T05:41:06.453Z,32.50
2022-08-31T05:43:39.338Z,32.60
2022-08-31T05:46:11.157Z,32.70
2022-08-31T05:48:40.944Z,32.80
2022-08-31T05:51:14.127Z,32.90
2022-08-31T05:53:44.906Z,32.90
2022-08-31T05:56:19.131Z,32.80
2022-08-31T05:58:50.234Z,32.80
2022-08-31T06:01:32.224Z,32.80
2022-08-31T06:04:03.464Z,32.80
2022-08-31T06:06:35.412Z,32.80
2022-08-31T06:09:09.246Z,32.80
2022-08-31T06:11:43.555Z,32.70
2022-08-31T06:14:13.601Z,32.70
2022-08-31T06:16:46.148Z,32.80
2022-08-31T06:19:15.417Z,32.80
2022-08-31T06:21:49.991Z,32.70
2022-08-31T06:24:21.289Z,32.70
2022-08-31T06:26:59.131Z,32.70
2022-08-31T06:29:32.685Z,32.70
2022-08-31T06:32:02.310Z,32.70
2022-08-31T06:34:32.829Z,32.70
2022-08-31T06:37:02.645Z,32.70
2022-08-31T06:39:32.144Z,32.70
2022-08-31T06:42:01.428Z,32.70
2022-08-31T06:44:31.260Z,32.60
2022-08-31T06:47:00.914Z,32.60
2022-08-31T06:49:31.204Z,32.60
2022-08-31T06:52:02.316Z,32.50
2022-08-31T06:54:32.346Z,32.50
2022-08-31T06:57:04.071Z,32.40
2022-08-31T06:59:34.450Z,32.40
2022-08-31T07:02:04.570Z,32.30
2022-08-31T07:04:39.955Z,32.30
2022-08-31T07:07:12.700Z,32.40
2022-08-31T07:09:43.736Z,32.30
2022-08-31T07:12:13.043Z,32.30
2022-08-31T07:15:14.251Z,32.20
2022-08-31T07:17:43.753Z,32.20
2022-08-31T07:20:13.277Z,32.20
2022-08-31T07:22:42.403Z,32.20
2022-08-31T07:25:12.376Z,32.10
2022-08-31T07:27:41.602Z,31.90
2022-08-31T07:30:14.198Z,31.80
2022-08-31T07:32:43.548Z,31.80
2022-08-31T07:35:12.739Z,31.70
2022-08-31T07:38:02.099Z,31.60
2022-08-31T07:40:51.748Z,31.60
2022-08-31T07:43:21.263Z,31.50
2022-08-31T07:45:52.468Z,31.40
2022-08-31T07:48:25.254Z,31.40
2022-08-31T07:50:57.716Z,31.30
2022-08-31T07:53:27.379Z,31.40
2022-08-31T07:55:59.938Z,31.30
2022-08-31T07:58:29.513Z,31.30
2022-08-31T08:01:04.344Z,31.30
2022-08-31T08:03:33.551Z,31.30
2022-08-31T08:06:02.746Z,31.30
2022-08-31T08:08:33.617Z,31.20
2022-08-31T08:11:03.206Z,31.20
2022-08-31T08:13:34.409Z,31.20
2022-08-31T08:16:03.721Z,31.20
2022-08-31T08:18:34.802Z,31.10
2022-08-31T08:21:04.088Z,31.00
2022-08-31T08:23:33.400Z,31.00
2022-08-31T08:26:08.431Z,31.00
2022-08-31T08:28:40.872Z,31.00
2022-08-31T08:31:17.206Z,31.20
2022-08-31T08:33:47.393Z,31.40
2022-08-31T08:36:21.040Z,31.50
2022-08-31T08:38:52.632Z,31.50
2022-08-31T08:41:27.169Z,31.60
2022-08-31T08:44:00.343Z,31.60
2022-08-31T08:46:35.839Z,31.70
2022-08-31T08:49:16.415Z,31.70
2022-08-31T08:51:50.519Z,31.80
2022-08-31T08:54:34.257Z,31.90
2022-08-31T08:57:16.180Z,31.90
2022-08-31T08:59:48.431Z,32.00
2022-08-31T09:02:23.833Z,32.20
2022-08-31T09:05:36.489Z,32.30
2022-08-31T09:08:17.630Z,32.30
2022-08-31T09:11:11.518Z,32.30
2022-08-31T09:13:54.817Z,32.30
2022-08-31T09:16:41.455Z,32.30
2022-08-31T09:19:15.955Z,32.30
2022-08-31T09:21:55.415Z,32.20
2022-08-31T09:24:29.141Z,32.20
2022-08-31T09:27:05.266Z,32.10
2022-08-31T09:29:35.781Z,31.90
2022-08-31T09:32:09.917Z,31.80
2022-08-31T09:34:42.600Z,31.80
2022-08-31T09:37:34.554Z,31.70
2022-08-31T09:40:29.231Z,31.60
2022-08-31T09:43:26.732Z,31.60
2022-08-31T09:46:14.975Z,31.60
2022-08-31T09:48:53.346Z,31.60
2022-08-31T09:51:32.575Z,31.50
2022-08-31T09:54:41.998Z,31.50
2022-08-31T09:57:13.959Z,31.50
2022-08-31T09:59:46.363Z,31.50
2022-08-31T10:02:39.893Z,31.40
2022-08-31T10:05:33.050Z,31.40
2022-08-31T10:08:09.473Z,31.30
2022-08-31T10:10:41.032Z,31.30
2022-08-31T10:13:20.701Z,31.30
2022-08-31T10:16:00.950Z,31.30
2022-08-31T10:18:57.491Z,31.20
2022-08-31T10:21:42.838Z,31.10
2022-08-31T10:24:29.694Z,31.10
2022-08-31T10:27:08.830Z,31.10
2022-08-31T10:29:55.748Z,31.10
2022-08-31T10:32:31.846Z,31.00
2022-08-31T10:35:20.910Z,31.00
2022-08-31T10:38:02.819Z,30.90
2022-08-31T10:40:38.600Z,30.80
2022-08-31T10:43:28.161Z,30.70
2022-08-31T10:46:01.116Z,30.70
2022-08-31T10:48:30.397Z,30.60
2022-08-31T10:51:08.007Z,30.60
2022-08-31T10:53:51.991Z,30.50
2022-08-31T10:56:24.048Z,30.50
2022-08-31T10:59:05.193Z,30.50
2022-08-31T11:01:42.868Z,30.40
2022-08-31T11:04:30.719Z,30.40
2022-08-31T11:07:08.471Z,30.30
2022-08-31T11:09:48.569Z,30.30
2022-08-31T11:12:22.999Z,30.30
2022-08-31T11:15:11.071Z,30.20
2022-08-31T11:17:42.104Z,30.20
2022-08-31T11:20:25.271Z,30.10
2022-08-31T11:23:33.642Z,30.10
2022-08-31T11:26:47.029Z,30.10
2022-08-31T11:29:42.824Z,30.00
2022-08-31T11:32:39.127Z,30.00
2022-08-31T11:35:11.905Z,30.00
2022-08-31T11:37:53.547Z,30.00
2022-08-31T11:40:45.123Z,29.90
2022-08-31T11:43:36.782Z,29.90
2022-08-31T11:46:27.357Z,29.80
2022-08-31T11:48:57.484Z,29.80
2022-08-31T11:51:43.076Z,29.80
2022-08-31T11:54:28.713Z,29.80
2022-08-31T11:56:58.455Z,29.70
2022-08-31T11:59:36.555Z,29.70
2022-08-31T12:02:26.021Z,29.60
2022-08-31T12:04:58.816Z,29.60
2022-08-31T12:07:29.742Z,29.50
2022-08-31T12:10:35.614Z,29.50
2022-08-31T12:13:08.825Z,29.50
2022-08-31T12:15:55.571Z,29.50
2022-08-31T12:18:32.322Z,29.50
2022-08-31T12:21:31.114Z,29.50
2022-08-31T12:24:49.514Z,29.50
2022-08-31T12:27:43.906Z,29.50
2022-08-31T12:30:22.683Z,29.50
2022-08-31T12:33:03.812Z,29.50
2022-08-31T12:35:34.842Z,29.40
2022-08-31T12:38:07.530Z,29.40
2022-08-31T12:40:46.473Z,29.40
2022-08-31T12:43:20.180Z,29.40
2022-08-31T12:46:09.772Z,29.40
2022-08-31T12:48:59.064Z,29.50
2022-08-31T12:51:37.658Z,29.40
2022-08-31T12:54:46.357Z,29.40
2022-08-31T12:57:36.900Z,29.40
2022-08-31T13:00:19.137Z,29.40
2022-08-31T13:02:54.425Z,29.40
2022-08-31T13:05:26.954Z,29.40
2022-08-31T13:07:56.669Z,29.40
2022-08-31T13:10:37.704Z,29.40
2022-08-31T13:13:10.350Z,29.30
2022-08-31T13:15:40.068Z,29.30
2022-08-31T13:18:17.915Z,29.30
2022-08-31T13:20:48.120Z,29.30
2022-08-31T13:23:28.289Z,29.20
2022-08-31T13:26:12.897Z,29.20
2022-08-31T13:28:42.605Z,29.10
2022-08-31T13:31:11.938Z,29.20
2022-08-31T13:33:42.478Z,29.10
2022-08-31T13:36:33.427Z,29.10
2022-08-31T13:39:06.245Z,29.00
2022-08-31T13:41:40.427Z,28.90
2022-08-31T13:44:14.063Z,28.70
2022-08-31T13:46:52.251Z,28.50
2022-08-31T13:49:40.600Z,28.30
2022-08-31T13:52:27.892Z,28.20
2022-08-31T13:55:09.063Z,28.00
2022-08-31T13:57:39.761Z,27.90
2022-08-31T14:00:34.783Z,27.70
2022-08-31T14:03:33.463Z,27.50
2022-08-31T14:06:25.438Z,27.40
2022-08-31T14:09:04.696Z,27.20
2022-08-31T14:11:37.047Z,27.10
2022-08-31T14:14:11.065Z,27.00
2022-08-31T14:16:43.517Z,26.80
2022-08-31T14:19:31.247Z,26.60
2022-08-31T14:22:18.441Z,26.50
2022-08-31T14:24:47.889Z,26.50
2022-08-31T14:27:18.677Z,26.50
2022-08-31T14:29:47.827Z,26.40
2022-08-31T14:32:17.125Z,26.40
2022-08-31T14:34:50.530Z,26.40
2022-08-31T14:37:23.938Z,26.40
2022-08-31T14:39:56.642Z,26.40
2022-08-31T14:42:28.542Z,26.40
2022-08-31T14:45:04.573Z,26.30
2022-08-31T14:47:45.412Z,26.30
2022-08-31T14:50:20.055Z,26.30
2022-08-31T14:53:01.400Z,26.30
2022-08-31T14:55:31.961Z,26.30
2022-08-31T14:58:06.654Z,26.20
2022-08-31T15:00:41.456Z,26.20
2022-08-31T15:03:10.909Z,26.10
2022-08-31T15:05:42.315Z,26.10
2022-08-31T15:08:12.025Z,26.10
2022-08-31T15:10:42.482Z,26.10
2022-08-31T15:13:12.219Z,26.20
2022-08-31T15:15:42.887Z,26.10
2022-08-31T15:18:15.934Z,26.10
2022-08-31T15:20:45.456Z,26.10
2022-08-31T15:23:17.379Z,26.10
2022-08-31T15:25:46.725Z,26.10
2022-08-31T15:28:16.765Z,26.10
2022-08-31T15:30:46.072Z,26.20
2022-08-31T15:33:15.239Z,26.10
2022-08-31T15:35:45.584Z,26.10
2022-08-31T15:38:14.862Z,26.10
2022-08-31T15:40:44.187Z,26.20
2022-08-31T15:43:17.185Z,26.20
2022-08-31T15:45:46.369Z,26.10
2022-08-31T15:48:35.566Z,26.10
2022-08-31T15:51:04.824Z,26.00
2022-08-31T15:53:36.771Z,26.10
2022-08-31T15:56:07.910Z,26.10
2022-08-31T15:58:40.399Z,26.10
2022-08-31T16:01:17.438Z,26.20
2022-08-31T16:03:58.895Z,26.20
2022-08-31T16:06:33.795Z,26.30
2022-08-31T16:09:04.136Z,26.30
2022-08-31T16:11:37.565Z,26.30
2022-08-31T16:14:11.072Z,26.40
2022-08-31T16:16:43.054Z,26.40
2022-08-31T16:19:33.295Z,26.50
2022-08-31T16:22:05.621Z,26.50
2022-08-31T16:24:38.634Z,26.50
2022-08-31T16:27:12.738Z,26.50
2022-08-31T16:29:45.469Z,26.50
2022-08-31T16:32:15.169Z,26.40
2022-08-31T16:34:44.906Z,26.40
2022-08-31T16:37:14.173Z,26.40
2022-08-31T16:39:45.593Z,26.40
2022-08-31T16:42:16.426Z,26.40
2022-08-31T16:44:48.470Z,26.40
2022-08-31T16:47:20.050Z,26.40
2022-08-31T16:49:49.968Z,26.40
2022-08-31T16:52:23.302Z,26.30
2022-08-31T16:54:53.932Z,26.30
2022-08-31T16:57:28.443Z,26.30
2022-08-31T17:03:39.399Z,26.20
2022-08-31T17:06:08.774Z,26.20
2022-08-31T17:08:42.732Z,26.30
2022-08-31T17:11:24.956Z,26.20
2022-08-31T17:14:01.687Z,26.30
2022-08-31T17:16:36.000Z,26.20
2022-08-31T17:19:09.700Z,26.20
2022-08-31T17:21:50.820Z,26.20
2022-08-31T17:24:25.591Z,26.10
2022-08-31T17:27:01.049Z,26.10
2022-08-31T17:29:43.743Z,26.00
2022-08-31T17:32:16.022Z,26.00
2022-08-31T17:34:46.019Z,25.90
2022-08-31T17:37:16.783Z,25.90
2022-08-31T17:39:46.660Z,25.80
2022-08-31T17:42:17.154Z,25.80
2022-08-31T17:44:49.352Z,25.80
2022-08-31T17:47:19.236Z,25.80
2022-08-31T17:49:48.530Z,25.80
2022-08-31T17:52:18.247Z,25.80
2022-08-31T17:54:47.620Z,25.70
2022-08-31T17:57:17.805Z,25.70
2022-08-31T17:59:50.462Z,25.70
2022-08-31T18:02:23.980Z,25.70
2022-08-31T18:04:54.174Z,25.70
2022-08-31T18:07:23.498Z,25.70
2022-08-31T18:09:52.786Z,25.80
2022-08-31T18:12:24.109Z,25.80
2022-08-31T18:14:55.056Z,25.80
2022-08-31T18:17:24.273Z,25.80
2022-08-31T18:19:53.562Z,25.80
2022-08-31T18:22:23.013Z,25.90
2022-08-31T18:24:52.289Z,25.90
2022-08-31T18:27:21.941Z,25.90
2022-08-31T18:29:51.194Z,25.90
2022-08-31T18:32:20.357Z,25.90
2022-08-31T18:34:55.297Z,25.90
2022-08-31T18:37:27.030Z,25.90
2022-08-31T18:40:15.867Z,25.90
2022-08-31T18:43:04.670Z,25.90
2022-08-31T18:45:36.735Z,25.90
2022-08-31T18:48:24.313Z,25.90
2022-08-31T18:50:55.238Z,25.90
2022-08-31T18:53:29.404Z,25.90
2022-08-31T18:56:06.597Z,25.90
2022-08-31T18:58:37.021Z,25.90
2022-08-31T19:01:11.624Z,25.90
2022-08-31T19:03:42.321Z,25.90
2022-08-31T19:06:19.353Z,25.90
2022-08-31T19:08:48.919Z,25.90
2022-08-31T19:11:20.492Z,25.90
2022-08-31T19:13:51.593Z,25.90
2022-08-31T19:16:26.837Z,25.90
2022-08-31T19:18:58.280Z,25.90
2022-08-31T19:21:31.967Z,25.90
2022-08-31T19:24:03.351Z,25.80
2022-08-31T19:26:43.051Z,25.80
2022-08-31T19:29:15.678Z,25.80
2022-08-31T19:31:47.892Z,25.90
2022-08-31T19:34:21.977Z,25.90
2022-08-31T19:36:54.621Z,25.80
2022-08-31T19:39:27.943Z,25.80
2022-08-31T19:42:00.554Z,25.80
2022-08-31T19:44:54.290Z,25.80
2022-08-31T19:47:26.310Z,25.80
2022-08-31T19:49:55.624Z,25.80
2022-08-31T19:52:25.823Z,25.80
2022-08-31T19:54:55.735Z,25.80
2022-08-31T19:57:24.947Z,25.80
2022-08-31T19:59:54.121Z,25.80
2022-08-31T20:02:23.370Z,25.80
2022-08-31T20:04:52.597Z,25.80
2022-08-31T20:07:23.445Z,25.80
2022-08-31T20:09:55.150Z,25.80
2022-08-31T20:12:24.417Z,25.80
2022-08-31T20:14:53.700Z,25.80
2022-08-31T20:17:22.874Z,25.80
2022-08-31T20:19:56.281Z,25.80
2022-08-31T20:22:28.079Z,25.70
2022-08-31T20:25:02.170Z,25.70
2022-08-31T20:27:32.725Z,25.70
2022-08-31T20:30:02.129Z,25.70
2022-08-31T20:32:31.467Z,25.70
2022-08-31T20:35:01.129Z,25.70
2022-08-31T20:37:30.572Z,25.70
2022-08-31T20:39:59.811Z,25.70
2022-08-31T20:42:29.494Z,25.70
2022-08-31T20:44:58.719Z,25.80
2022-08-31T20:47:47.538Z,25.80
2022-08-31T20:50:16.769Z,25.70
2022-08-31T20:52:47.106Z,25.70
2022-08-31T20:55:16.284Z,25.70
2022-08-31T20:57:47.702Z,25.70
2022-08-31T21:00:17.256Z,25.70
2022-08-31T21:02:47.176Z,25.70
2022-08-31T21:08:08.500Z,25.60
2022-08-31T21:10:40.040Z,25.60
2022-08-31T21:13:11.943Z,25.60
2022-08-31T21:15:45.976Z,25.60
2022-08-31T21:18:20.379Z,25.60
2022-08-31T21:20:50.347Z,25.60
2022-08-31T21:23:19.744Z,25.60
2022-08-31T21:25:49.040Z,25.60
2022-08-31T21:28:20.152Z,25.60
2022-08-31T21:30:50.645Z,25.60
2022-08-31T21:33:20.495Z,25.60
2022-08-31T21:35:50.002Z,25.60
2022-08-31T21:38:19.606Z,25.70
2022-08-31T21:40:50.416Z,25.60
2022-08-31T21:43:20.102Z,25.70
2022-08-31T21:45:55.187Z,25.60
2022-08-31T21:48:26.283Z,25.70
2022-08-31T21:50:56.074Z,25.60
2022-08-31T21:53:27.317Z,25.60
2022-08-31T21:55:56.473Z,25.60
2022-08-31T21:58:25.870Z,25.60
2022-08-31T22:00:58.227Z,25.60
2022-08-31T22:03:28.624Z,25.60
2022-08-31T22:05:57.850Z,25.50
2022-08-31T22:08:27.483Z,25.60
2022-08-31T22:10:56.917Z,25.50
2022-08-31T22:13:26.093Z,25.50
2022-08-31T22:15:57.973Z,25.50
2022-08-31T22:21:25.476Z,25.50
2022-08-31T22:23:58.233Z,25.50
2022-08-31T22:26:28.115Z,25.50
2022-08-31T22:28:57.514Z,25.50
2022-08-31T22:31:26.765Z,25.50
2022-08-31T22:33:56.233Z,25.50
2022-08-31T22:36:31.280Z,25.50
2022-08-31T22:39:05.033Z,25.50
2022-08-31T22:41:36.972Z,25.50
2022-08-31T22:44:08.249Z,25.50
2022-08-31T22:46:38.608Z,25.50
2022-08-31T22:49:09.381Z,25.50
2022-08-31T22:51:41.631Z,25.50
2022-08-31T22:54:12.559Z,25.40
2022-08-31T22:56:42.191Z,25.40
2022-08-31T22:59:15.331Z,25.30
2022-08-31T23:01:56.215Z,25.30
2022-08-31T23:04:29.449Z,25.30
2022-08-31T23:07:00.675Z,25.30
2022-08-31T23:09:32.210Z,25.30
2022-08-31T23:12:04.170Z,25.30
2022-08-31T23:14:34.083Z,25.40
2022-08-31T23:17:06.434Z,25.40
2022-08-31T23:19:39.083Z,25.40
2022-08-31T23:22:11.473Z,25.40
2022-08-31T23:24:47.753Z,25.40
2022-08-31T23:27:20.852Z,25.40
2022-08-31T23:29:53.115Z,25.30
2022-08-31T23:32:27.574Z,25.30
2022-08-31T23:34:58.917Z,25.30
2022-08-31T23:37:29.353Z,25.30
2022-08-31T23:40:00.017Z,25.30
2022-08-31T23:42:30.828Z,25.30
2022-08-31T23:45:00.368Z,25.40
2022-08-31T23:47:32.568Z,25.40
2022-08-31T23:50:04.317Z,25.50
2022-08-31T23:52:36.732Z,25.50
2022-08-31T23:55:07.468Z,25.50
2022-08-31T23:57:37.657Z,25.50
