createdAt,value
2024-02-02T00:01:33.994Z,83.42
2024-02-02T00:04:01.845Z,83.44
2024-02-02T00:06:30.525Z,83.47
2024-02-02T00:08:58.386Z,83.52
2024-02-02T00:11:26.316Z,83.54
2024-02-02T00:13:54.406Z,83.52
2024-02-02T00:16:23.116Z,83.51
2024-02-02T00:18:51.212Z,83.55
2024-02-02T00:21:19.411Z,83.60
2024-02-02T00:23:47.305Z,83.60
2024-02-02T00:26:15.265Z,83.55
2024-02-02T00:28:43.465Z,83.64
2024-02-02T00:31:11.483Z,83.62
2024-02-02T00:33:39.627Z,83.67
2024-02-02T00:36:08.170Z,83.64
2024-02-02T00:38:36.022Z,83.63
2024-02-02T00:41:04.829Z,83.71
2024-02-02T00:43:32.890Z,83.67
2024-02-02T00:46:00.714Z,83.74
2024-02-02T00:48:29.359Z,83.73
2024-02-02T00:50:57.493Z,83.78
2024-02-02T00:53:25.465Z,84.22
2024-02-02T00:55:53.404Z,84.03
2024-02-02T00:58:21.382Z,84.20
2024-02-02T01:00:49.448Z,84.27
2024-02-02T01:03:17.680Z,84.44
2024-02-02T01:05:45.696Z,84.65
2024-02-02T01:08:13.676Z,84.58
2024-02-02T01:10:41.586Z,84.75
2024-02-02T01:13:09.885Z,84.92
2024-02-02T01:15:37.982Z,84.90
2024-02-02T01:18:08.731Z,84.95
2024-02-02T01:20:36.915Z,84.92
2024-02-02T01:23:05.294Z,85.01
2024-02-02T01:25:33.567Z,85.07
2024-02-02T01:28:01.778Z,85.01
2024-02-02T01:30:31.092Z,85.05
2024-02-02T01:32:59.078Z,85.04
2024-02-02T01:35:27.342Z,85.11
2024-02-02T01:37:55.177Z,85.08
2024-02-02T01:40:23.258Z,85.11
2024-02-02T01:42:51.655Z,85.10
2024-02-02T01:45:19.670Z,85.11
2024-02-02T01:47:47.806Z,85.04
2024-02-02T01:50:15.696Z,84.95
2024-02-02T01:52:43.660Z,84.99
2024-02-02T01:55:11.875Z,84.96
2024-02-02T01:57:41.094Z,84.95
2024-02-02T02:00:12.133Z,84.96
2024-02-02T02:02:40.385Z,84.99
2024-02-02T02:05:10.349Z,84.94
2024-02-02T02:07:40.175Z,84.94
2024-02-02T02:10:09.718Z,84.95
2024-02-02T02:12:37.777Z,85.03
2024-02-02T02:15:06.516Z,84.93
2024-02-02T02:17:34.340Z,84.93
2024-02-02T02:20:02.465Z,84.86
2024-02-02T02:22:30.488Z,84.95
2024-02-02T02:24:58.187Z,85.16
2024-02-02T02:27:26.300Z,85.08
2024-02-02T02:29:54.452Z,86.50
2024-02-02T02:32:22.456Z,85.72
2024-02-02T02:34:50.429Z,85.58
2024-02-02T02:37:18.631Z,85.54
2024-02-02T02:39:46.418Z,85.54
2024-02-02T02:42:14.772Z,85.53
2024-02-02T02:44:42.704Z,85.57
2024-02-02T02:47:11.803Z,85.74
2024-02-02T02:49:39.954Z,85.85
2024-02-02T02:52:07.832Z,85.81
2024-02-02T02:54:35.903Z,85.80
2024-02-02T02:57:04.575Z,86.01
2024-02-02T02:59:33.072Z,85.89
2024-02-02T03:02:01.157Z,86.09
2024-02-02T03:04:29.553Z,86.22
2024-02-02T03:06:57.772Z,86.26
2024-02-02T03:09:25.800Z,86.28
2024-02-02T03:11:54.252Z,86.41
2024-02-02T03:14:22.125Z,86.23
2024-02-02T03:16:50.622Z,86.33
2024-02-02T03:19:19.337Z,86.22
2024-02-02T03:21:47.285Z,86.26
2024-02-02T03:24:15.271Z,86.28
2024-02-02T03:26:43.133Z,86.44
2024-02-02T03:29:10.945Z,86.65
2024-02-02T03:31:40.005Z,86.67
2024-02-02T03:34:07.946Z,87.09
2024-02-02T03:36:36.386Z,86.66
2024-02-02T03:39:04.372Z,86.75
2024-02-02T03:41:32.410Z,86.79
2024-02-02T03:44:00.212Z,86.68
2024-02-02T03:46:28.285Z,86.55
2024-02-02T03:48:58.415Z,86.90
2024-02-02T03:51:26.504Z,87.91
2024-02-02T03:53:54.800Z,88.49
2024-02-02T03:56:23.992Z,87.82
2024-02-02T03:58:51.903Z,87.75
2024-02-02T04:01:21.247Z,87.68
2024-02-02T04:03:49.452Z,87.47
2024-02-02T04:06:17.623Z,87.59
2024-02-02T04:08:45.763Z,87.46
2024-02-02T04:11:13.710Z,87.48
2024-02-02T04:13:42.947Z,87.60
2024-02-02T04:16:10.871Z,87.49
2024-02-02T04:18:39.033Z,87.33
2024-02-02T04:21:07.245Z,87.46
2024-02-02T04:23:35.262Z,87.32
2024-02-02T04:26:05.780Z,87.37
2024-02-02T04:28:33.976Z,87.51
2024-02-02T04:31:01.934Z,87.32
2024-02-02T04:33:29.905Z,87.25
2024-02-02T04:35:58.043Z,87.14
2024-02-02T04:38:27.678Z,87.16
2024-02-02T04:40:56.266Z,87.14
2024-02-02T04:43:24.236Z,87.02
2024-02-02T04:45:52.158Z,87.04
2024-02-02T04:48:20.389Z,87.08
2024-02-02T04:50:48.476Z,87.07
2024-02-02T04:53:16.472Z,87.17
2024-02-02T04:55:44.673Z,87.06
2024-02-02T04:58:12.658Z,87.10
2024-02-02T05:00:40.746Z,87.15
2024-02-02T05:03:09.171Z,87.17
2024-02-02T05:05:38.268Z,87.30
2024-02-02T05:08:08.110Z,87.32
2024-02-02T05:10:36.197Z,87.36
2024-02-02T05:13:04.790Z,87.33
2024-02-02T05:15:33.259Z,87.64
2024-02-02T05:18:01.555Z,87.60
2024-02-02T05:20:30.060Z,87.55
2024-02-02T05:22:58.010Z,87.77
2024-02-02T05:25:26.476Z,87.88
2024-02-02T05:27:55.506Z,87.97
2024-02-02T05:30:23.498Z,87.95
2024-02-02T05:32:51.487Z,87.91
2024-02-02T05:35:19.473Z,88.07
2024-02-02T05:37:47.477Z,88.17
2024-02-02T05:40:15.375Z,87.97
2024-02-02T05:42:44.428Z,88.01
2024-02-02T05:45:12.636Z,87.97
2024-02-02T05:47:40.618Z,87.85
2024-02-02T05:50:09.514Z,87.85
2024-02-02T05:52:37.363Z,87.79
2024-02-02T05:55:05.662Z,87.81
2024-02-02T05:57:33.616Z,87.79
2024-02-02T06:00:01.568Z,87.85
2024-02-02T06:02:31.849Z,87.95
2024-02-02T06:04:59.931Z,87.93
2024-02-02T06:07:28.036Z,87.91
2024-02-02T06:09:56.103Z,88.03
2024-02-02T06:12:25.158Z,87.98
2024-02-02T06:14:53.258Z,87.99
2024-02-02T06:17:21.357Z,87.97
2024-02-02T06:19:49.284Z,87.98
2024-02-02T06:22:19.193Z,88.09
2024-02-02T06:24:47.078Z,88.10
2024-02-02T06:27:15.981Z,88.14
2024-02-02T06:29:44.615Z,88.24
2024-02-02T06:32:12.507Z,88.15
2024-02-02T06:34:40.350Z,88.14
2024-02-02T06:37:08.419Z,88.17
2024-02-02T06:39:36.484Z,88.20
2024-02-02T06:42:05.179Z,88.15
2024-02-02T06:44:33.547Z,88.14
2024-02-02T06:47:01.528Z,88.06
2024-02-02T06:49:29.519Z,88.11
2024-02-02T06:51:57.650Z,88.03
2024-02-02T06:54:25.525Z,88.10
2024-02-02T06:56:53.638Z,88.19
2024-02-02T06:59:22.317Z,88.31
2024-02-02T07:01:50.781Z,88.25
2024-02-02T07:04:19.266Z,88.20
2024-02-02T07:06:47.676Z,88.21
2024-02-02T07:09:34.625Z,87.92
2024-02-02T07:12:11.028Z,87.83
2024-02-02T07:14:50.723Z,87.84
2024-02-02T07:17:40.472Z,87.78
2024-02-02T07:20:29.214Z,87.68
2024-02-02T07:23:07.603Z,87.65
2024-02-02T07:25:41.162Z,87.60
2024-02-02T07:28:29.602Z,87.58
2024-02-02T07:30:58.595Z,87.58
2024-02-02T07:33:42.679Z,87.48
2024-02-02T07:36:28.678Z,87.54
2024-02-02T07:38:57.581Z,87.60
2024-02-02T07:41:27.902Z,87.66
2024-02-02T07:44:01.093Z,87.70
2024-02-02T07:46:29.560Z,87.69
2024-02-02T07:48:57.679Z,87.69
2024-02-02T07:51:27.407Z,87.63
2024-02-02T07:53:55.664Z,87.55
2024-02-02T07:56:24.983Z,87.61
2024-02-02T07:58:53.071Z,87.58
2024-02-02T08:01:20.994Z,87.53
2024-02-02T08:03:48.914Z,87.44
2024-02-02T08:06:16.864Z,87.21
2024-02-02T08:08:44.887Z,87.09
2024-02-02T08:11:13.074Z,87.01
2024-02-02T08:13:43.096Z,87.08
2024-02-02T08:16:11.107Z,87.03
2024-02-02T08:18:39.261Z,86.95
2024-02-02T08:21:07.885Z,86.90
2024-02-02T08:23:36.347Z,86.90
2024-02-02T08:26:04.633Z,86.80
2024-02-02T08:28:42.074Z,86.84
2024-02-02T08:31:04.146Z,86.76
2024-02-02T08:33:32.111Z,86.71
2024-02-02T08:36:00.225Z,86.73
2024-02-02T08:38:28.155Z,86.60
2024-02-02T08:40:55.990Z,86.41
2024-02-02T08:43:25.821Z,86.24
2024-02-02T08:46:11.567Z,86.27
2024-02-02T08:48:42.038Z,86.22
2024-02-02T08:51:47.673Z,86.12
2024-02-02T08:54:36.732Z,86.15
2024-02-02T08:57:30.676Z,86.14
2024-02-02T09:00:16.010Z,86.14
2024-02-02T09:03:05.851Z,86.04
2024-02-02T09:05:53.334Z,86.04
2024-02-02T09:08:35.977Z,85.83
2024-02-02T09:11:22.477Z,85.52
2024-02-02T09:13:55.679Z,85.30
2024-02-02T09:16:26.353Z,85.10
2024-02-02T09:18:57.884Z,84.87
2024-02-02T09:21:35.897Z,84.80
2024-02-02T09:24:05.566Z,84.73
2024-02-02T09:26:41.440Z,84.55
2024-02-02T09:29:11.112Z,84.26
2024-02-02T09:31:39.554Z,84.50
2024-02-02T09:34:11.213Z,84.42
2024-02-02T09:36:40.155Z,84.37
2024-02-02T09:39:29.749Z,84.24
2024-02-02T09:42:31.802Z,84.33
2024-02-02T09:45:20.259Z,84.33
2024-02-02T09:48:02.984Z,84.01
2024-02-02T09:51:12.761Z,84.12
2024-02-02T09:53:45.985Z,84.23
2024-02-02T09:56:33.210Z,84.20
2024-02-02T09:59:10.964Z,84.20
2024-02-02T10:01:50.240Z,84.32
2024-02-02T10:04:48.511Z,84.37
2024-02-02T10:07:46.024Z,84.45
2024-02-02T10:10:31.432Z,84.36
2024-02-02T10:13:26.004Z,84.45
2024-02-02T10:16:32.722Z,84.45
2024-02-02T10:19:18.526Z,84.41
2024-02-02T10:22:04.671Z,84.47
2024-02-02T10:25:09.878Z,84.58
2024-02-02T10:27:54.057Z,84.26
2024-02-02T10:30:56.970Z,84.56
2024-02-02T10:34:03.753Z,84.30
2024-02-02T10:37:05.407Z,84.11
2024-02-02T10:39:58.217Z,84.09
2024-02-02T10:42:34.743Z,83.75
2024-02-02T10:45:14.195Z,83.12
2024-02-02T10:48:08.821Z,83.18
2024-02-02T10:51:02.695Z,83.33
2024-02-02T10:54:10.806Z,83.40
2024-02-02T10:57:05.083Z,83.40
2024-02-02T10:59:44.400Z,83.52
2024-02-02T11:02:47.242Z,83.32
2024-02-02T11:05:29.221Z,83.62
2024-02-02T11:08:03.341Z,83.68
2024-02-02T11:10:39.733Z,83.76
2024-02-02T11:13:32.910Z,83.81
2024-02-02T11:16:36.564Z,83.90
2024-02-02T11:19:30.046Z,83.88
2024-02-02T11:22:26.682Z,84.06
2024-02-02T11:25:24.571Z,83.96
2024-02-02T11:28:21.981Z,83.78
2024-02-02T11:30:58.547Z,83.70
2024-02-02T11:33:32.034Z,83.59
2024-02-02T11:36:39.170Z,83.53
2024-02-02T11:39:31.055Z,83.53
2024-02-02T11:42:00.897Z,83.51
2024-02-02T11:44:30.778Z,83.53
2024-02-02T11:47:00.848Z,83.50
2024-02-02T11:49:31.692Z,83.49
2024-02-02T11:52:06.856Z,83.44
2024-02-02T11:54:50.681Z,83.48
2024-02-02T11:57:22.766Z,83.39
2024-02-02T11:59:54.741Z,83.24
2024-02-02T12:03:01.816Z,83.18
2024-02-02T12:05:35.103Z,83.25
2024-02-02T12:08:20.929Z,83.32
2024-02-02T12:10:49.472Z,83.31
2024-02-02T12:13:22.098Z,83.36
2024-02-02T12:15:52.052Z,83.38
2024-02-02T12:18:21.139Z,83.42
2024-02-02T12:20:49.144Z,83.39
2024-02-02T12:23:17.224Z,83.42
2024-02-02T12:25:45.361Z,83.36
2024-02-02T12:28:13.236Z,83.38
2024-02-02T12:30:41.704Z,83.50
2024-02-02T12:33:09.961Z,83.51
2024-02-02T12:35:38.537Z,83.60
2024-02-02T12:38:06.948Z,83.57
2024-02-02T12:40:35.837Z,83.58
2024-02-02T12:43:04.114Z,83.60
2024-02-02T12:45:33.759Z,83.56
2024-02-02T12:48:01.763Z,83.54
2024-02-02T12:50:29.875Z,83.49
2024-02-02T12:52:59.002Z,83.50
2024-02-02T12:55:29.735Z,83.46
2024-02-02T12:57:58.136Z,83.50
2024-02-02T13:00:27.300Z,83.49
2024-02-02T13:02:56.379Z,83.47
2024-02-02T13:05:26.534Z,83.48
2024-02-02T13:07:54.372Z,83.40
2024-02-02T13:10:49.719Z,83.38
2024-02-02T13:13:25.740Z,83.39
2024-02-02T13:15:56.340Z,83.29
2024-02-02T13:18:34.013Z,83.33
2024-02-02T13:21:29.994Z,83.27
2024-02-02T13:24:00.598Z,83.33
2024-02-02T13:26:39.088Z,83.24
2024-02-02T13:29:08.670Z,83.14
2024-02-02T13:31:37.719Z,83.00
2024-02-02T13:34:06.074Z,82.92
2024-02-02T13:36:36.293Z,82.89
2024-02-02T13:39:04.744Z,82.92
2024-02-02T13:41:34.583Z,82.94
2024-02-02T13:44:08.362Z,82.95
2024-02-02T13:46:47.794Z,82.94
2024-02-02T13:49:28.457Z,82.86
2024-02-02T13:51:57.014Z,82.89
2024-02-02T13:54:25.486Z,82.81
2024-02-02T13:56:53.404Z,82.78
2024-02-02T13:59:21.485Z,82.85
2024-02-02T14:01:51.400Z,82.73
2024-02-02T14:04:26.585Z,82.79
2024-02-02T14:06:54.794Z,82.84
2024-02-02T14:09:23.879Z,82.76
2024-02-02T14:12:01.365Z,82.72
2024-02-02T14:14:29.797Z,82.64
2024-02-02T14:17:05.761Z,82.59
2024-02-02T14:19:34.635Z,82.52
2024-02-02T14:22:12.870Z,82.46
2024-02-02T14:24:52.077Z,82.41
2024-02-02T14:27:20.289Z,82.19
2024-02-02T14:29:48.339Z,82.18
2024-02-02T14:32:37.777Z,82.16
2024-02-02T14:35:10.914Z,82.14
2024-02-02T14:37:39.277Z,82.15
2024-02-02T14:40:10.217Z,82.14
2024-02-02T14:42:38.360Z,82.15
2024-02-02T14:45:06.949Z,82.12
2024-02-02T14:47:35.373Z,81.96
2024-02-02T14:50:03.369Z,81.75
2024-02-02T14:52:31.338Z,81.75
2024-02-02T14:54:59.813Z,81.78
2024-02-02T14:57:28.976Z,81.93
2024-02-02T14:59:59.887Z,82.00
2024-02-02T15:02:28.262Z,82.09
2024-02-02T15:05:00.736Z,82.19
2024-02-02T15:07:27.314Z,82.30
2024-02-02T15:09:55.658Z,82.39
2024-02-02T15:12:29.289Z,82.37
2024-02-02T15:14:57.535Z,82.46
2024-02-02T15:17:26.272Z,82.57
2024-02-02T15:19:55.533Z,82.59
2024-02-02T15:22:23.644Z,82.58
2024-02-02T15:24:51.570Z,82.65
2024-02-02T15:27:21.837Z,82.81
2024-02-02T15:29:50.705Z,82.75
2024-02-02T15:32:20.829Z,82.80
2024-02-02T15:34:49.016Z,82.86
2024-02-02T15:37:18.155Z,82.95
2024-02-02T15:39:46.572Z,83.01
2024-02-02T15:42:14.455Z,82.96
2024-02-02T15:44:42.406Z,82.99
2024-02-02T15:47:11.347Z,83.20
2024-02-02T15:49:41.319Z,83.19
2024-02-02T15:52:09.259Z,83.33
2024-02-02T15:54:37.927Z,83.57
2024-02-02T15:57:08.353Z,83.71
2024-02-02T15:59:37.755Z,83.84
2024-02-02T16:02:08.706Z,83.69
2024-02-02T16:04:37.544Z,83.72
2024-02-02T16:07:06.326Z,83.75
2024-02-02T16:09:39.796Z,84.00
2024-02-02T16:12:13.511Z,84.15
2024-02-02T16:14:45.016Z,84.19
2024-02-02T16:17:13.606Z,84.37
2024-02-02T16:19:41.798Z,84.65
2024-02-02T16:22:10.276Z,84.60
2024-02-02T16:24:39.307Z,84.83
2024-02-02T16:27:07.732Z,84.79
2024-02-02T16:29:39.761Z,84.73
2024-02-02T16:32:10.089Z,84.89
2024-02-02T16:34:38.718Z,85.16
2024-02-02T16:37:06.693Z,85.19
2024-02-02T16:39:34.976Z,85.42
2024-02-02T16:42:03.603Z,85.47
2024-02-02T16:44:31.491Z,85.41
2024-02-02T16:47:01.376Z,85.52
2024-02-02T16:49:30.572Z,85.86
2024-02-02T16:51:58.575Z,85.88
2024-02-02T16:54:26.820Z,86.09
2024-02-02T16:56:54.707Z,85.96
2024-02-02T16:59:23.981Z,85.96
2024-02-02T17:01:56.755Z,86.23
2024-02-02T17:04:24.912Z,86.68
2024-02-02T17:06:57.322Z,86.63
2024-02-02T17:09:25.757Z,86.73
2024-02-02T17:11:53.560Z,86.90
2024-02-02T17:14:21.950Z,86.65
2024-02-02T17:16:50.041Z,86.93
2024-02-02T17:19:18.009Z,86.78
2024-02-02T17:21:48.918Z,86.77
2024-02-02T17:24:18.697Z,86.87
2024-02-02T17:26:48.447Z,86.84
2024-02-02T17:29:18.260Z,87.07
2024-02-02T17:31:48.010Z,86.98
2024-02-02T17:34:21.257Z,86.93
2024-02-02T17:36:52.367Z,86.86
2024-02-02T17:39:20.713Z,86.83
2024-02-02T17:44:44.769Z,86.97
2024-02-02T17:47:13.524Z,86.97
2024-02-02T17:49:45.541Z,87.14
2024-02-02T17:52:13.031Z,87.08
2024-02-02T17:54:41.463Z,87.13
2024-02-02T17:57:09.544Z,87.42
2024-02-02T17:59:38.406Z,87.42
2024-02-02T18:02:08.876Z,87.33
2024-02-02T18:04:36.872Z,87.40
2024-02-02T18:07:05.404Z,87.42
2024-02-02T18:09:33.808Z,87.47
2024-02-02T18:12:03.684Z,87.37
2024-02-02T18:14:32.790Z,87.44
2024-02-02T18:17:01.968Z,87.71
2024-02-02T18:19:45.858Z,87.68
2024-02-02T18:22:14.377Z,87.75
2024-02-02T18:24:44.214Z,87.73
2024-02-02T18:27:12.631Z,87.94
2024-02-02T18:29:41.272Z,87.80
2024-02-02T18:32:14.616Z,87.77
2024-02-02T18:34:44.462Z,87.73
2024-02-02T18:37:14.164Z,87.70
2024-02-02T18:39:42.664Z,87.82
2024-02-02T18:42:11.870Z,87.76
2024-02-02T18:44:39.793Z,87.71
2024-02-02T18:47:08.109Z,87.82
2024-02-02T18:49:36.175Z,87.73
2024-02-02T18:52:06.579Z,87.77
2024-02-02T18:54:38.988Z,87.63
2024-02-02T18:57:07.476Z,87.66
2024-02-02T18:59:40.820Z,87.86
2024-02-02T19:02:13.199Z,87.85
2024-02-02T19:04:42.729Z,87.99
2024-02-02T19:09:39.624Z,87.96
2024-02-02T19:12:07.821Z,87.89
2024-02-02T19:14:35.759Z,87.94
2024-02-02T19:17:04.409Z,87.97
2024-02-02T19:19:32.681Z,87.96
2024-02-02T19:22:02.938Z,88.21
2024-02-02T19:24:31.112Z,88.17
2024-02-02T19:26:59.158Z,88.22
2024-02-02T19:29:27.156Z,88.20
2024-02-02T19:31:57.596Z,88.31
2024-02-02T19:34:25.744Z,88.18
2024-02-02T19:36:54.091Z,88.20
2024-02-02T19:39:22.549Z,88.32
2024-02-02T19:41:51.104Z,88.22
2024-02-02T19:44:19.232Z,88.28
2024-02-02T19:46:49.222Z,88.29
2024-02-02T19:49:19.737Z,88.19
2024-02-02T19:51:54.067Z,88.23
2024-02-02T19:54:26.485Z,88.27
2024-02-02T19:56:55.700Z,88.25
2024-02-02T19:59:24.782Z,88.38
2024-02-02T20:01:55.073Z,88.39
2024-02-02T20:04:25.851Z,88.52
2024-02-02T20:07:12.124Z,88.59
2024-02-02T20:09:40.735Z,88.65
2024-02-02T20:12:09.623Z,88.67
2024-02-02T20:14:37.604Z,88.71
2024-02-02T20:17:06.270Z,88.67
2024-02-02T20:19:34.179Z,88.81
2024-02-02T20:22:02.386Z,88.75
2024-02-02T20:24:32.279Z,88.71
2024-02-02T20:27:02.052Z,88.76
2024-02-02T20:29:30.154Z,88.87
2024-02-02T20:31:59.428Z,88.89
2024-02-02T20:34:32.590Z,88.97
2024-02-02T20:37:04.255Z,88.98
2024-02-02T20:39:36.725Z,88.94
2024-02-02T20:42:05.626Z,88.95
2024-02-02T20:44:37.901Z,89.13
2024-02-02T20:47:07.698Z,89.13
2024-02-02T20:49:35.904Z,89.08
2024-02-02T20:52:04.593Z,89.22
2024-02-02T20:54:33.381Z,89.18
2024-02-02T20:57:01.553Z,89.30
2024-02-02T20:59:30.257Z,89.27
2024-02-02T21:02:03.971Z,89.17
2024-02-02T21:04:32.945Z,89.15
2024-02-02T21:07:09.494Z,89.23
2024-02-02T21:09:39.416Z,89.29
2024-02-02T21:12:12.478Z,89.33
2024-02-02T21:14:42.637Z,89.39
2024-02-02T21:17:11.049Z,89.45
2024-02-02T21:19:40.497Z,89.42
2024-02-02T21:22:08.404Z,89.49
2024-02-02T21:24:36.417Z,89.50
2024-02-02T21:27:07.626Z,89.60
2024-02-02T21:29:35.422Z,89.56
2024-02-02T21:32:05.883Z,89.68
2024-02-02T21:34:34.028Z,89.65
2024-02-02T21:37:02.070Z,89.79
2024-02-02T21:39:30.232Z,89.82
2024-02-02T21:41:58.405Z,90.01
2024-02-02T21:44:26.522Z,89.97
2024-02-02T21:46:54.670Z,89.94
2024-02-02T21:49:22.863Z,89.91
2024-02-02T21:51:51.171Z,90.01
2024-02-02T21:54:18.996Z,90.00
2024-02-02T21:56:49.436Z,90.02
2024-02-02T21:59:22.057Z,90.11
2024-02-02T22:01:50.246Z,90.13
2024-02-02T22:04:26.730Z,90.15
2024-02-02T22:06:54.692Z,90.18
2024-02-02T22:09:28.586Z,90.22
2024-02-02T22:11:56.653Z,90.21
2024-02-02T22:14:27.944Z,90.19
2024-02-02T22:16:55.923Z,90.32
2024-02-02T22:19:38.044Z,90.31
2024-02-02T22:22:06.429Z,90.36
2024-02-02T22:24:41.762Z,90.41
2024-02-02T22:27:11.667Z,90.41
2024-02-02T22:29:41.076Z,90.39
2024-02-02T22:32:08.931Z,90.43
2024-02-02T22:34:36.876Z,90.43
2024-02-02T22:37:05.356Z,90.44
2024-02-02T22:39:33.271Z,90.42
2024-02-02T22:42:01.139Z,90.44
2024-02-02T22:44:29.142Z,90.58
2024-02-02T22:46:57.187Z,90.49
2024-02-02T22:49:25.423Z,90.48
2024-02-02T22:51:53.433Z,90.48
2024-02-02T22:54:21.598Z,90.46
2024-02-02T22:56:50.204Z,90.46
2024-02-02T22:59:18.144Z,90.46
2024-02-02T23:01:46.031Z,90.46
2024-02-02T23:04:14.137Z,90.46
2024-02-02T23:06:42.323Z,90.46
2024-02-02T23:09:12.310Z,90.56
2024-02-02T23:11:40.449Z,90.43
2024-02-02T23:14:08.299Z,90.43
2024-02-02T23:16:36.226Z,90.42
2024-02-02T23:19:06.074Z,90.45
2024-02-02T23:21:37.474Z,90.48
2024-02-02T23:24:06.286Z,90.50
2024-02-02T23:26:36.143Z,90.49
2024-02-02T23:29:05.073Z,90.50
2024-02-02T23:31:33.299Z,90.53
2024-02-02T23:34:01.290Z,90.53
2024-02-02T23:36:29.179Z,90.44
2024-02-02T23:38:57.313Z,90.49
2024-02-02T23:41:25.257Z,90.54
2024-02-02T23:43:53.096Z,90.60
2024-02-02T23:46:20.963Z,90.55
2024-02-02T23:48:50.096Z,90.78
2024-02-02T23:51:18.019Z,90.70
2024-02-02T23:53:46.113Z,90.65
2024-02-02T23:56:14.232Z,90.58
2024-02-02T23:58:43.521Z,90.63
