createdAt,value
2023-05-07T00:00:35.025Z,1.80
2023-05-07T00:01:34.945Z,2.00
2023-05-07T00:02:35.055Z,1.90
2023-05-07T00:03:35.067Z,2.00
2023-05-07T00:04:34.967Z,1.90
2023-05-07T00:05:34.880Z,1.90
2023-05-07T00:06:34.874Z,1.80
2023-05-07T00:07:34.869Z,2.00
2023-05-07T00:08:34.859Z,2.00
2023-05-07T00:09:34.943Z,1.90
2023-05-07T00:10:34.856Z,1.80
2023-05-07T00:11:35.760Z,1.80
2023-05-07T00:12:34.918Z,1.90
2023-05-07T00:13:34.788Z,2.00
2023-05-07T00:14:34.814Z,2.20
2023-05-07T00:15:34.776Z,1.70
2023-05-07T00:16:34.858Z,1.80
2023-05-07T00:17:34.801Z,2.20
2023-05-07T00:18:34.763Z,1.80
2023-05-07T00:19:34.732Z,2.10
2023-05-07T00:20:36.199Z,2.20
2023-05-07T00:21:34.740Z,2.00
2023-05-07T00:22:34.679Z,1.70
2023-05-07T00:23:34.709Z,2.00
2023-05-07T00:24:34.669Z,2.00
2023-05-07T00:25:34.772Z,2.20
2023-05-07T00:26:34.669Z,2.20
2023-05-07T00:27:34.652Z,1.80
2023-05-07T00:28:34.638Z,1.90
2023-05-07T00:29:34.620Z,2.20
2023-05-07T00:30:34.613Z,2.00
2023-05-07T00:31:34.662Z,2.10
2023-05-07T00:32:34.628Z,2.30
2023-05-07T00:33:34.568Z,1.90
2023-05-07T00:34:34.576Z,2.20
2023-05-07T00:35:34.546Z,2.40
2023-05-07T00:36:34.538Z,1.90
2023-05-07T00:37:34.528Z,1.70
2023-05-07T00:38:34.531Z,1.90
2023-05-07T00:39:34.515Z,2.40
2023-05-07T00:40:34.495Z,2.10
2023-05-07T00:41:34.576Z,1.70
2023-05-07T00:42:34.509Z,2.00
2023-05-07T00:43:34.458Z,2.10
2023-05-07T00:44:34.472Z,1.90
2023-05-07T00:45:34.479Z,1.80
2023-05-07T00:46:34.507Z,1.70
2023-05-07T00:47:34.572Z,1.90
2023-05-07T00:48:34.422Z,2.00
2023-05-07T00:49:34.387Z,1.90
2023-05-07T00:50:34.365Z,2.10
2023-05-07T00:51:34.364Z,2.10
2023-05-07T00:52:34.354Z,1.70
2023-05-07T00:53:34.337Z,1.50
2023-05-07T00:54:34.363Z,2.20
2023-05-07T00:55:34.329Z,2.00
2023-05-07T00:56:34.312Z,2.20
2023-05-07T00:57:34.314Z,2.20
2023-05-07T00:58:34.344Z,2.00
2023-05-07T00:59:34.268Z,1.90
2023-05-07T01:00:34.249Z,2.00
2023-05-07T01:01:34.346Z,2.10
2023-05-07T01:02:34.303Z,1.90
2023-05-07T01:03:34.222Z,1.80
2023-05-07T01:04:34.336Z,1.70
2023-05-07T01:05:34.229Z,2.00
2023-05-07T01:06:34.210Z,2.00
2023-05-07T01:07:34.214Z,2.10
2023-05-07T01:08:34.164Z,2.30
2023-05-07T01:09:34.219Z,2.00
2023-05-07T01:10:34.155Z,2.10
2023-05-07T01:11:34.168Z,1.70
2023-05-07T01:12:34.200Z,2.00
2023-05-07T01:13:34.244Z,1.80
2023-05-07T01:14:34.190Z,1.90
2023-05-07T01:15:34.089Z,1.70
2023-05-07T01:16:34.126Z,1.80
2023-05-07T01:17:34.096Z,1.60
2023-05-07T01:18:34.083Z,2.20
2023-05-07T01:19:34.074Z,1.60
2023-05-07T01:20:34.058Z,2.00
2023-05-07T01:21:34.026Z,2.20
2023-05-07T01:22:34.045Z,2.00
2023-05-07T01:23:34.005Z,2.00
2023-05-07T01:24:34.066Z,2.00
2023-05-07T01:25:34.005Z,2.00
2023-05-07T01:26:33.976Z,2.10
2023-05-07T01:27:33.968Z,1.70
2023-05-07T01:28:33.964Z,1.80
2023-05-07T01:29:34.032Z,2.30
2023-05-07T01:30:33.946Z,1.70
2023-05-07T01:31:33.988Z,1.80
2023-05-07T01:32:33.937Z,1.70
2023-05-07T01:33:33.896Z,2.40
2023-05-07T01:34:33.884Z,2.10
2023-05-07T01:35:33.875Z,1.90
2023-05-07T01:36:33.858Z,1.90
2023-05-07T01:37:33.866Z,2.00
2023-05-07T01:38:33.842Z,1.90
2023-05-07T01:39:33.824Z,2.20
2023-05-07T01:40:33.813Z,1.70
2023-05-07T01:41:33.839Z,1.70
2023-05-07T01:42:33.780Z,2.40
2023-05-07T01:43:33.765Z,1.90
2023-05-07T01:44:33.756Z,2.00
2023-05-07T01:45:33.868Z,2.20
2023-05-07T01:46:33.794Z,2.00
2023-05-07T01:47:33.781Z,2.20
2023-05-07T01:48:33.719Z,2.30
2023-05-07T01:49:33.697Z,2.20
2023-05-07T01:50:33.710Z,2.40
2023-05-07T01:51:33.675Z,2.50
2023-05-07T01:52:33.705Z,1.80
2023-05-07T01:53:33.674Z,1.90
2023-05-07T01:54:33.660Z,2.30
2023-05-07T01:55:33.708Z,2.00
2023-05-07T01:56:33.629Z,2.10
2023-05-07T01:57:33.629Z,2.00
2023-05-07T01:58:33.607Z,2.20
2023-05-07T01:59:33.600Z,1.90
2023-05-07T02:00:33.597Z,2.10
2023-05-07T02:01:33.768Z,1.80
2023-05-07T02:02:33.712Z,1.70
2023-05-07T02:03:33.668Z,2.20
2023-05-07T02:04:33.533Z,2.20
2023-05-07T02:05:33.541Z,2.30
2023-05-07T02:06:33.543Z,2.30
2023-05-07T02:07:33.492Z,2.00
2023-05-07T02:08:33.488Z,2.40
2023-05-07T02:09:33.485Z,2.20
2023-05-07T02:10:33.472Z,2.20
2023-05-07T02:11:33.445Z,2.40
2023-05-07T02:12:33.459Z,1.80
2023-05-07T02:13:33.439Z,2.40
2023-05-07T02:14:33.430Z,2.80
2023-05-07T02:15:33.415Z,2.50
2023-05-07T02:16:33.416Z,2.10
2023-05-07T02:17:33.559Z,2.30
2023-05-07T02:18:33.389Z,2.10
2023-05-07T02:19:33.384Z,2.20
2023-05-07T02:20:33.393Z,2.40
2023-05-07T02:21:33.358Z,2.10
2023-05-07T02:22:33.328Z,2.30
2023-05-07T02:23:33.340Z,1.90
2023-05-07T02:24:33.341Z,2.10
2023-05-07T02:25:33.316Z,2.40
2023-05-07T02:26:33.336Z,2.30
2023-05-07T02:27:33.270Z,2.20
2023-05-07T02:28:33.269Z,2.20
2023-05-07T02:29:33.283Z,1.90
2023-05-07T02:30:33.287Z,2.30
2023-05-07T02:31:33.317Z,2.20
2023-05-07T02:32:33.306Z,1.90
2023-05-07T02:33:33.340Z,1.90
2023-05-07T02:34:33.213Z,2.10
2023-05-07T02:35:33.183Z,2.30
2023-05-07T02:36:33.194Z,2.00
2023-05-07T02:37:33.177Z,1.70
2023-05-07T02:38:33.157Z,2.00
2023-05-07T02:39:33.152Z,1.50
2023-05-07T02:40:33.147Z,2.10
2023-05-07T02:41:33.126Z,1.60
2023-05-07T02:42:33.112Z,2.00
2023-05-07T02:43:33.098Z,2.00
2023-05-07T02:44:33.091Z,2.20
2023-05-07T02:45:33.093Z,2.20
2023-05-07T02:46:33.071Z,1.80
2023-05-07T02:47:33.088Z,2.50
2023-05-07T02:48:33.043Z,2.40
2023-05-07T02:49:33.050Z,3.10
2023-05-07T02:50:33.059Z,2.50
2023-05-07T02:51:33.005Z,2.70
2023-05-07T02:52:32.989Z,2.60
2023-05-07T02:53:32.998Z,2.70
2023-05-07T02:54:32.972Z,2.90
2023-05-07T02:55:32.949Z,2.70
2023-05-07T02:56:32.971Z,3.30
2023-05-07T02:57:32.936Z,2.30
2023-05-07T02:58:32.941Z,3.10
2023-05-07T02:59:32.928Z,2.90
2023-05-07T03:00:32.920Z,3.20
2023-05-07T03:01:32.952Z,3.30
2023-05-07T03:02:32.937Z,3.30
2023-05-07T03:03:32.879Z,3.00
2023-05-07T03:04:32.916Z,3.10
2023-05-07T03:05:32.957Z,3.30
2023-05-07T03:06:32.840Z,3.30
2023-05-07T03:07:32.812Z,3.30
2023-05-07T03:08:32.814Z,3.50
2023-05-07T03:09:32.799Z,3.70
2023-05-07T03:10:32.798Z,4.10
2023-05-07T03:11:32.787Z,3.70
2023-05-07T03:12:32.772Z,3.70
2023-05-07T03:13:32.773Z,3.40
2023-05-07T03:14:32.758Z,3.50
2023-05-07T03:15:32.777Z,3.80
2023-05-07T03:16:32.794Z,3.70
2023-05-07T03:17:32.751Z,3.80
2023-05-07T03:18:32.724Z,3.60
2023-05-07T03:19:32.688Z,3.60
2023-05-07T03:20:32.728Z,4.20
2023-05-07T03:21:32.807Z,3.70
2023-05-07T03:22:32.652Z,3.90
2023-05-07T03:23:32.646Z,3.50
2023-05-07T03:24:32.616Z,3.70
2023-05-07T03:25:32.617Z,3.20
2023-05-07T03:26:32.612Z,4.00
2023-05-07T03:27:32.597Z,3.40
2023-05-07T03:28:32.579Z,3.90
2023-05-07T03:29:32.589Z,3.50
2023-05-07T03:30:32.584Z,3.80
2023-05-07T03:31:32.616Z,3.60
2023-05-07T03:32:32.607Z,3.10
2023-05-07T03:33:32.541Z,3.70
2023-05-07T03:34:32.499Z,3.20
2023-05-07T03:35:32.549Z,3.40
2023-05-07T03:36:32.518Z,3.10
2023-05-07T03:37:32.511Z,3.50
2023-05-07T03:38:32.477Z,3.50
2023-05-07T03:39:32.461Z,3.30
2023-05-07T03:40:32.449Z,3.40
2023-05-07T03:41:32.461Z,3.60
2023-05-07T03:42:32.453Z,3.50
2023-05-07T03:43:32.431Z,3.00
2023-05-07T03:44:32.384Z,3.30
2023-05-07T03:45:32.401Z,3.30
2023-05-07T03:46:32.386Z,3.50
2023-05-07T03:47:32.413Z,3.50
2023-05-07T03:48:32.357Z,3.40
2023-05-07T03:49:32.340Z,2.60
2023-05-07T03:50:32.331Z,2.90
2023-05-07T03:51:32.326Z,3.40
2023-05-07T03:52:32.319Z,3.10
2023-05-07T03:53:32.318Z,3.30
2023-05-07T03:54:32.290Z,3.10
2023-05-07T03:55:32.281Z,2.90
2023-05-07T03:56:32.291Z,2.60
2023-05-07T03:57:32.250Z,3.30
2023-05-07T03:58:32.248Z,3.30
2023-05-07T03:59:32.239Z,3.10
2023-05-07T04:00:32.224Z,3.40
2023-05-07T04:01:32.277Z,3.00
2023-05-07T04:02:32.298Z,3.30
2023-05-07T04:03:32.242Z,3.40
2023-05-07T04:04:32.212Z,2.70
2023-05-07T04:05:32.157Z,3.30
2023-05-07T04:06:32.208Z,3.30
2023-05-07T04:07:32.148Z,3.30
2023-05-07T04:08:32.186Z,3.00
2023-05-07T04:09:32.243Z,3.20
2023-05-07T04:10:32.124Z,3.00
2023-05-07T04:11:32.084Z,3.00
2023-05-07T04:12:32.085Z,3.40
2023-05-07T04:13:32.068Z,3.30
2023-05-07T04:14:32.069Z,3.50
2023-05-07T04:15:32.054Z,3.40
2023-05-07T04:16:32.077Z,3.00
2023-05-07T04:17:32.069Z,3.50
2023-05-07T04:18:32.046Z,3.70
2023-05-07T04:19:32.008Z,3.70
2023-05-07T04:20:32.100Z,3.60
2023-05-07T04:21:31.973Z,3.40
2023-05-07T04:22:31.976Z,3.30
2023-05-07T04:23:31.973Z,3.50
2023-05-07T04:24:31.946Z,3.10
2023-05-07T04:25:32.140Z,4.10
2023-05-07T04:26:31.931Z,3.60
2023-05-07T04:27:31.931Z,4.10
2023-05-07T04:28:31.912Z,3.50
2023-05-07T04:29:31.903Z,3.30
2023-05-07T04:30:31.878Z,3.30
2023-05-07T04:31:31.894Z,3.60
2023-05-07T04:32:31.906Z,3.30
2023-05-07T04:33:31.842Z,4.10
2023-05-07T04:34:31.859Z,3.50
2023-05-07T04:35:31.814Z,3.40
2023-05-07T04:36:31.813Z,2.60
2023-05-07T04:37:31.794Z,3.60
2023-05-07T04:38:31.794Z,3.30
2023-05-07T04:39:31.790Z,3.10
2023-05-07T04:40:31.789Z,3.30
2023-05-07T04:41:31.765Z,3.30
2023-05-07T04:42:31.780Z,3.20
2023-05-07T04:43:31.734Z,3.10
2023-05-07T04:44:31.722Z,3.00
2023-05-07T04:45:31.716Z,3.30
2023-05-07T04:46:31.876Z,2.90
2023-05-07T04:47:31.763Z,3.20
2023-05-07T04:48:31.676Z,2.90
2023-05-07T04:49:31.663Z,3.20
2023-05-07T04:50:31.654Z,3.40
2023-05-07T04:51:31.644Z,3.30
2023-05-07T04:52:31.638Z,3.40
2023-05-07T04:53:31.627Z,3.40
2023-05-07T04:54:31.609Z,3.30
2023-05-07T04:55:31.601Z,3.60
2023-05-07T04:56:31.589Z,3.40
2023-05-07T04:57:31.704Z,3.90
2023-05-07T04:58:31.569Z,3.40
2023-05-07T04:59:31.553Z,3.20
2023-05-07T05:00:31.525Z,3.20
2023-05-07T05:01:31.536Z,3.40
2023-05-07T05:02:31.556Z,3.30
2023-05-07T05:03:31.690Z,3.40
2023-05-07T05:04:31.513Z,2.80
2023-05-07T05:05:31.477Z,3.60
2023-05-07T05:06:31.480Z,3.30
2023-05-07T05:07:31.459Z,3.20
2023-05-07T05:08:31.449Z,2.80
2023-05-07T05:09:31.431Z,2.80
2023-05-07T05:10:31.429Z,3.20
2023-05-07T05:11:31.436Z,3.20
2023-05-07T05:12:31.395Z,3.60
2023-05-07T05:13:31.493Z,3.30
2023-05-07T05:14:31.414Z,3.40
2023-05-07T05:15:33.761Z,3.30
2023-05-07T05:16:31.444Z,3.80
2023-05-07T05:17:31.389Z,3.10
2023-05-07T05:18:31.323Z,3.40
2023-05-07T05:19:31.320Z,3.40
2023-05-07T05:20:31.323Z,3.90
2023-05-07T05:21:31.315Z,3.20
2023-05-07T05:22:31.297Z,3.50
2023-05-07T05:23:40.500Z,3.70
2023-05-07T05:24:31.267Z,3.60
2023-05-07T05:25:31.260Z,4.40
2023-05-07T05:26:31.238Z,3.80
2023-05-07T05:27:31.229Z,3.60
2023-05-07T05:28:31.228Z,3.90
2023-05-07T05:29:31.228Z,4.20
2023-05-07T05:30:31.206Z,3.70
2023-05-07T05:31:31.223Z,3.10
2023-05-07T05:32:31.192Z,3.70
2023-05-07T05:33:31.151Z,3.90
2023-05-07T05:34:31.163Z,3.00
2023-05-07T05:35:31.157Z,3.30
2023-05-07T05:36:31.136Z,3.50
2023-05-07T05:37:31.113Z,3.30
2023-05-07T05:38:31.099Z,3.20
2023-05-07T05:39:31.104Z,3.40
2023-05-07T05:40:31.118Z,3.20
2023-05-07T05:41:31.098Z,3.00
2023-05-07T05:42:31.065Z,2.90
2023-05-07T05:43:31.058Z,3.00
2023-05-07T05:44:31.048Z,2.90
2023-05-07T05:45:31.037Z,3.00
2023-05-07T05:46:31.064Z,2.50
2023-05-07T05:47:31.019Z,3.00
2023-05-07T05:48:31.016Z,2.90
2023-05-07T05:49:31.001Z,2.60
2023-05-07T05:50:30.955Z,2.90
2023-05-07T05:51:30.947Z,2.90
2023-05-07T05:52:30.938Z,3.00
2023-05-07T05:53:30.937Z,2.90
2023-05-07T05:54:30.909Z,2.90
2023-05-07T05:55:30.925Z,3.00
2023-05-07T05:56:30.884Z,2.40
2023-05-07T05:57:30.910Z,2.60
2023-05-07T05:58:30.971Z,2.60
2023-05-07T05:59:30.920Z,2.90
2023-05-07T06:00:30.849Z,2.50
2023-05-07T06:01:30.854Z,2.60
2023-05-07T06:02:30.899Z,2.60
2023-05-07T06:03:30.862Z,2.30
2023-05-07T06:04:30.864Z,2.60
2023-05-07T06:05:30.843Z,2.00
2023-05-07T06:06:30.779Z,2.60
2023-05-07T06:07:30.774Z,2.70
2023-05-07T06:08:30.752Z,2.40
2023-05-07T06:09:30.773Z,2.60
2023-05-07T06:10:30.729Z,2.60
2023-05-07T06:11:30.744Z,2.70
2023-05-07T06:12:30.715Z,2.90
2023-05-07T06:13:30.826Z,2.40
2023-05-07T06:14:30.714Z,2.60
2023-05-07T06:15:30.688Z,2.60
2023-05-07T06:16:30.688Z,2.50
2023-05-07T06:17:30.902Z,2.70
2023-05-07T06:18:30.653Z,2.50
2023-05-07T06:19:30.636Z,2.40
2023-05-07T06:20:30.646Z,2.60
2023-05-07T06:21:30.613Z,2.70
2023-05-07T06:22:30.607Z,2.40
2023-05-07T06:23:30.588Z,2.20
2023-05-07T06:24:30.593Z,2.40
2023-05-07T06:25:30.594Z,2.40
2023-05-07T06:26:30.547Z,1.90
2023-05-07T06:27:30.556Z,2.20
2023-05-07T06:28:30.529Z,1.80
2023-05-07T06:29:30.521Z,2.50
2023-05-07T06:30:30.503Z,2.10
2023-05-07T06:31:30.519Z,1.80
2023-05-07T06:32:30.516Z,1.90
2023-05-07T06:33:30.489Z,2.30
2023-05-07T06:34:30.462Z,2.20
2023-05-07T06:35:30.450Z,2.10
2023-05-07T06:36:30.461Z,2.00
2023-05-07T06:37:30.424Z,1.20
2023-05-07T06:38:30.429Z,1.50
2023-05-07T06:39:30.407Z,1.30
2023-05-07T06:40:30.386Z,1.50
2023-05-07T06:41:30.394Z,1.40
2023-05-07T06:42:30.380Z,1.30
2023-05-07T06:43:30.358Z,1.60
2023-05-07T06:44:30.362Z,1.30
2023-05-07T06:45:30.333Z,1.80
2023-05-07T06:46:30.465Z,1.40
2023-05-07T06:47:30.358Z,1.40
2023-05-07T06:48:30.308Z,1.30
2023-05-07T06:49:30.392Z,1.40
2023-05-07T06:50:30.275Z,1.40
2023-05-07T06:51:30.275Z,1.80
2023-05-07T06:52:30.269Z,1.60
2023-05-07T06:53:30.254Z,1.70
2023-05-07T06:54:30.288Z,1.70
2023-05-07T06:55:30.242Z,1.70
2023-05-07T06:56:30.216Z,1.40
2023-05-07T06:57:30.213Z,1.60
2023-05-07T06:58:30.186Z,1.60
2023-05-07T06:59:30.187Z,1.80
2023-05-07T07:00:30.185Z,1.50
2023-05-07T07:01:30.185Z,1.40
2023-05-07T07:02:30.223Z,1.70
2023-05-07T07:03:30.138Z,1.50
2023-05-07T07:04:30.191Z,1.30
2023-05-07T07:05:30.215Z,1.90
2023-05-07T07:06:30.110Z,1.60
2023-05-07T07:07:30.095Z,1.60
2023-05-07T07:08:30.084Z,1.80
2023-05-07T07:09:30.078Z,1.80
2023-05-07T07:10:30.086Z,2.10
2023-05-07T07:11:30.067Z,1.70
2023-05-07T07:12:30.036Z,2.10
2023-05-07T07:13:30.025Z,1.50
2023-05-07T07:14:30.007Z,2.10
2023-05-07T07:15:30.008Z,1.70
2023-05-07T07:16:30.027Z,1.90
2023-05-07T07:17:30.046Z,1.70
2023-05-07T07:18:29.960Z,1.80
2023-05-07T07:19:29.956Z,1.70
2023-05-07T07:20:29.954Z,1.40
2023-05-07T07:21:30.020Z,1.70
2023-05-07T07:22:29.928Z,1.60
2023-05-07T07:23:29.919Z,1.60
2023-05-07T07:24:29.915Z,1.70
2023-05-07T07:25:29.883Z,1.40
2023-05-07T07:26:29.893Z,1.60
2023-05-07T07:27:29.864Z,1.90
2023-05-07T07:28:29.852Z,1.80
2023-05-07T07:29:29.833Z,1.90
2023-05-07T07:30:29.842Z,1.80
2023-05-07T07:31:29.847Z,1.70
2023-05-07T07:32:29.842Z,1.60
2023-05-07T07:33:29.787Z,1.70
2023-05-07T07:34:29.797Z,2.20
2023-05-07T07:35:29.779Z,1.80
2023-05-07T07:36:38.965Z,1.70
2023-05-07T07:37:30.775Z,2.00
2023-05-07T07:38:29.749Z,1.90
2023-05-07T07:39:29.743Z,1.60
2023-05-07T07:40:29.742Z,1.50
2023-05-07T07:41:29.708Z,2.30
2023-05-07T07:42:29.703Z,1.50
2023-05-07T07:43:29.738Z,1.50
2023-05-07T07:44:29.696Z,1.40
2023-05-07T07:45:29.664Z,1.50
2023-05-07T07:46:29.724Z,1.40
2023-05-07T07:47:29.647Z,1.50
2023-05-07T07:48:29.631Z,2.00
2023-05-07T07:49:29.634Z,1.40
2023-05-07T07:50:43.583Z,1.80
2023-05-07T07:51:30.594Z,1.40
2023-05-07T07:52:29.619Z,1.40
2023-05-07T07:53:29.670Z,1.40
2023-05-07T07:54:29.560Z,1.60
2023-05-07T07:55:29.570Z,1.60
2023-05-07T07:56:29.550Z,1.50
2023-05-07T07:57:29.536Z,1.50
2023-05-07T07:58:29.505Z,1.80
2023-05-07T07:59:29.521Z,1.40
2023-05-07T08:00:29.492Z,1.80
2023-05-07T08:01:29.473Z,1.50
2023-05-07T08:02:29.527Z,1.30
2023-05-07T08:03:29.522Z,1.20
2023-05-07T08:04:29.494Z,1.40
2023-05-07T08:05:29.441Z,1.70
2023-05-07T08:06:29.437Z,1.50
2023-05-07T08:07:29.415Z,1.30
2023-05-07T08:08:29.419Z,1.40
2023-05-07T08:09:29.487Z,1.40
2023-05-07T08:10:29.391Z,1.50
2023-05-07T08:11:29.388Z,1.40
2023-05-07T08:12:29.391Z,1.40
2023-05-07T08:13:29.386Z,1.40
2023-05-07T08:14:29.395Z,1.30
2023-05-07T08:15:29.320Z,1.40
2023-05-07T08:16:31.128Z,1.50
2023-05-07T08:17:29.334Z,1.20
2023-05-07T08:18:29.305Z,1.30
2023-05-07T08:19:29.300Z,1.40
2023-05-07T08:20:29.282Z,1.40
2023-05-07T08:21:29.256Z,1.30
2023-05-07T08:22:29.331Z,1.30
2023-05-07T08:23:29.245Z,1.40
2023-05-07T08:24:29.246Z,1.50
2023-05-07T08:25:29.356Z,1.60
2023-05-07T08:26:29.214Z,1.60
2023-05-07T08:27:29.214Z,1.10
2023-05-07T08:28:29.197Z,1.60
2023-05-07T08:29:29.178Z,1.60
2023-05-07T08:30:29.198Z,1.60
2023-05-07T08:31:29.164Z,1.70
2023-05-07T08:32:29.188Z,1.30
2023-05-07T08:33:29.136Z,1.80
2023-05-07T08:34:29.106Z,1.00
2023-05-07T08:35:29.094Z,1.40
2023-05-07T08:36:29.097Z,1.40
2023-05-07T08:37:29.119Z,1.20
2023-05-07T08:38:29.095Z,1.10
2023-05-07T08:39:29.062Z,1.40
2023-05-07T08:40:29.075Z,1.30
2023-05-07T08:41:29.076Z,1.00
2023-05-07T08:42:29.042Z,1.30
2023-05-07T08:43:29.052Z,1.00
2023-05-07T08:44:29.072Z,0.90
2023-05-07T08:45:28.993Z,1.30
2023-05-07T08:46:29.010Z,0.90
2023-05-07T08:47:29.002Z,0.90
2023-05-07T08:48:28.966Z,1.40
2023-05-07T08:49:28.958Z,0.90
2023-05-07T08:50:28.944Z,1.30
2023-05-07T08:51:28.928Z,1.20
2023-05-07T08:52:28.916Z,1.10
2023-05-07T08:53:28.914Z,0.90
2023-05-07T08:54:28.905Z,1.10
2023-05-07T08:55:28.877Z,1.10
2023-05-07T08:56:28.900Z,0.80
2023-05-07T08:57:28.967Z,1.00
2023-05-07T08:58:28.855Z,1.00
2023-05-07T08:59:28.835Z,1.30
2023-05-07T09:00:28.838Z,1.20
2023-05-07T09:01:28.897Z,0.90
2023-05-07T09:02:28.907Z,0.80
2023-05-07T09:03:28.797Z,0.90
2023-05-07T09:04:28.823Z,0.90
2023-05-07T09:05:28.801Z,1.40
2023-05-07T09:06:28.757Z,1.10
2023-05-07T09:07:28.749Z,1.10
2023-05-07T09:08:28.737Z,0.90
2023-05-07T09:09:28.721Z,0.90
2023-05-07T09:10:28.707Z,0.70
2023-05-07T09:11:28.722Z,0.70
2023-05-07T09:12:28.699Z,1.30
2023-05-07T09:13:28.736Z,0.70
2023-05-07T09:14:28.678Z,0.90
2023-05-07T09:15:28.654Z,1.00
2023-05-07T09:16:28.659Z,0.70
2023-05-07T09:17:28.709Z,0.80
2023-05-07T09:18:28.642Z,1.10
2023-05-07T09:19:28.626Z,1.10
2023-05-07T09:20:28.616Z,1.20
2023-05-07T09:21:28.586Z,0.80
2023-05-07T09:22:28.577Z,1.00
2023-05-07T09:23:28.582Z,1.00
2023-05-07T09:24:28.582Z,0.90
2023-05-07T09:25:28.554Z,0.90
2023-05-07T09:26:28.649Z,0.90
2023-05-07T09:27:28.537Z,1.00
2023-05-07T09:28:28.509Z,1.00
2023-05-07T09:29:28.613Z,0.90
2023-05-07T09:30:28.502Z,1.20
2023-05-07T09:31:28.520Z,1.00
2023-05-07T09:32:28.545Z,1.30
2023-05-07T09:33:28.456Z,1.20
2023-05-07T09:34:28.485Z,1.00
2023-05-07T09:35:28.485Z,1.00
2023-05-07T09:36:28.455Z,0.80
2023-05-07T09:37:28.415Z,0.90
2023-05-07T09:38:28.421Z,1.00
2023-05-07T09:39:28.401Z,1.10
2023-05-07T09:40:28.417Z,1.20
2023-05-07T09:41:28.375Z,0.80
2023-05-07T09:42:28.393Z,1.20
2023-05-07T09:43:28.364Z,1.50
2023-05-07T09:44:28.367Z,1.20
2023-05-07T09:45:28.489Z,0.90
2023-05-07T09:46:28.331Z,1.40
2023-05-07T09:47:28.341Z,0.90
2023-05-07T09:48:28.299Z,1.20
2023-05-07T09:49:28.299Z,0.90
2023-05-07T09:50:28.269Z,1.10
2023-05-07T09:51:28.303Z,1.30
2023-05-07T09:52:28.247Z,1.40
2023-05-07T09:53:28.242Z,0.80
2023-05-07T09:54:28.230Z,1.10
2023-05-07T09:55:28.228Z,0.80
2023-05-07T09:56:28.222Z,0.90
2023-05-07T09:57:28.234Z,0.90
2023-05-07T09:58:28.184Z,0.70
2023-05-07T09:59:30.043Z,1.00
2023-05-07T10:00:28.186Z,0.80
2023-05-07T10:01:28.552Z,0.80
2023-05-07T10:02:28.213Z,1.00
2023-05-07T10:03:28.215Z,0.90
2023-05-07T10:04:28.140Z,1.00
2023-05-07T10:05:28.111Z,1.00
2023-05-07T10:06:28.119Z,0.80
2023-05-07T10:07:28.101Z,0.90
2023-05-07T10:08:28.112Z,1.10
2023-05-07T10:09:28.077Z,0.90
2023-05-07T10:10:28.066Z,1.00
2023-05-07T10:11:28.068Z,0.80
2023-05-07T10:12:28.057Z,0.90
2023-05-07T10:13:28.236Z,0.90
2023-05-07T10:14:28.042Z,0.90
2023-05-07T10:15:28.006Z,0.80
2023-05-07T10:16:28.045Z,0.90
2023-05-07T10:17:28.096Z,0.70
2023-05-07T10:18:28.047Z,0.80
2023-05-07T10:19:27.981Z,1.20
2023-05-07T10:20:27.965Z,0.90
2023-05-07T10:21:27.933Z,0.80
2023-05-07T10:22:27.925Z,0.80
2023-05-07T10:23:27.911Z,0.90
2023-05-07T10:24:27.931Z,0.90
2023-05-07T10:25:27.910Z,0.90
2023-05-07T10:26:27.905Z,1.20
2023-05-07T10:27:27.874Z,0.80
2023-05-07T10:28:27.929Z,0.70
2023-05-07T10:29:27.864Z,0.80
2023-05-07T10:30:28.107Z,0.90
2023-05-07T10:31:27.845Z,1.10
2023-05-07T10:32:27.869Z,0.80
2023-05-07T10:33:27.838Z,0.80
2023-05-07T10:34:27.797Z,1.00
2023-05-07T10:35:27.788Z,0.60
2023-05-07T10:36:27.785Z,0.90
2023-05-07T10:37:27.853Z,0.90
2023-05-07T10:38:27.744Z,0.70
2023-05-07T10:39:27.732Z,0.90
2023-05-07T10:40:27.751Z,1.20
2023-05-07T10:41:27.726Z,1.20
2023-05-07T10:42:27.721Z,1.00
2023-05-07T10:43:27.710Z,0.90
2023-05-07T10:44:27.705Z,1.20
2023-05-07T10:45:27.687Z,0.90
2023-05-07T10:46:27.681Z,0.80
2023-05-07T10:47:27.698Z,0.70
2023-05-07T10:48:30.159Z,0.80
2023-05-07T10:49:27.722Z,0.80
2023-05-07T10:50:27.667Z,0.60
2023-05-07T10:51:27.633Z,0.70
2023-05-07T10:52:27.612Z,1.10
2023-05-07T10:53:27.595Z,0.90
2023-05-07T10:54:27.584Z,1.00
2023-05-07T10:55:27.569Z,0.90
2023-05-07T10:56:27.543Z,1.30
2023-05-07T10:57:27.538Z,0.80
2023-05-07T10:58:31.870Z,0.80
2023-05-07T10:59:28.536Z,0.90
2023-05-07T11:00:38.842Z,0.80
2023-05-07T11:01:28.531Z,0.80
2023-05-07T11:02:27.602Z,0.90
2023-05-07T11:03:27.476Z,0.90
2023-05-07T11:04:27.896Z,0.70
2023-05-07T11:05:27.589Z,0.70
2023-05-07T11:06:27.445Z,0.70
2023-05-07T11:07:27.434Z,1.00
2023-05-07T11:08:27.432Z,0.60
2023-05-07T11:09:27.408Z,0.80
2023-05-07T11:10:27.399Z,0.80
2023-05-07T11:11:27.396Z,0.70
2023-05-07T11:12:27.377Z,0.80
2023-05-07T11:13:27.414Z,0.70
2023-05-07T11:14:27.351Z,0.90
2023-05-07T11:15:27.361Z,1.20
2023-05-07T11:16:27.399Z,0.80
2023-05-07T11:17:27.488Z,0.80
2023-05-07T11:18:27.317Z,0.80
2023-05-07T11:19:27.322Z,0.80
2023-05-07T11:20:27.294Z,0.80
2023-05-07T11:21:27.385Z,0.70
2023-05-07T11:22:27.253Z,0.80
2023-05-07T11:23:27.262Z,0.70
2023-05-07T11:24:27.247Z,0.80
2023-05-07T11:25:27.222Z,0.80
2023-05-07T11:26:27.260Z,1.00
2023-05-07T11:27:27.209Z,0.90
2023-05-07T11:28:27.209Z,1.20
2023-05-07T11:29:27.183Z,0.70
2023-05-07T11:30:27.176Z,0.90
2023-05-07T11:31:27.192Z,0.80
2023-05-07T11:32:30.534Z,0.70
2023-05-07T11:33:27.157Z,1.20
2023-05-07T11:34:27.152Z,0.80
2023-05-07T11:35:27.143Z,0.70
2023-05-07T11:36:27.181Z,0.80
2023-05-07T11:37:27.296Z,0.90
2023-05-07T11:38:27.087Z,1.00
2023-05-07T11:39:27.091Z,0.80
2023-05-07T11:40:27.080Z,0.90
2023-05-07T11:41:27.058Z,0.80
2023-05-07T11:42:27.064Z,0.80
2023-05-07T11:43:27.029Z,1.00
2023-05-07T11:44:27.030Z,0.70
2023-05-07T11:45:27.027Z,1.10
2023-05-07T11:46:27.050Z,1.00
2023-05-07T11:47:27.017Z,0.70
2023-05-07T11:48:26.989Z,0.80
2023-05-07T11:49:26.959Z,0.80
2023-05-07T11:50:26.985Z,0.80
2023-05-07T11:51:26.968Z,1.10
2023-05-07T11:52:26.940Z,1.10
2023-05-07T11:53:26.975Z,1.10
2023-05-07T11:54:26.923Z,0.60
2023-05-07T11:55:26.946Z,0.70
2023-05-07T11:56:26.895Z,1.20
2023-05-07T11:57:26.892Z,0.80
2023-05-07T11:58:26.884Z,0.90
2023-05-07T11:59:26.866Z,0.70
2023-05-07T12:00:26.852Z,0.80
2023-05-07T12:01:26.827Z,0.90
2023-05-07T12:02:27.068Z,0.80
2023-05-07T12:03:29.622Z,0.90
2023-05-07T12:04:26.916Z,0.70
2023-05-07T12:05:26.808Z,1.00
2023-05-07T12:06:26.805Z,0.70
2023-05-07T12:07:26.786Z,0.80
2023-05-07T12:08:26.773Z,0.90
2023-05-07T12:09:26.770Z,1.00
2023-05-07T12:10:26.737Z,1.00
2023-05-07T12:11:27.010Z,0.80
2023-05-07T12:12:26.729Z,0.70
2023-05-07T12:13:27.013Z,0.70
2023-05-07T12:14:26.700Z,0.90
2023-05-07T12:15:26.690Z,0.80
2023-05-07T12:16:26.771Z,0.80
2023-05-07T12:17:26.736Z,0.80
2023-05-07T12:18:26.663Z,0.70
2023-05-07T12:19:26.648Z,0.70
2023-05-07T12:20:26.635Z,0.90
2023-05-07T12:21:26.628Z,0.90
2023-05-07T12:22:26.610Z,0.80
2023-05-07T12:23:26.663Z,0.70
2023-05-07T12:24:26.624Z,0.90
2023-05-07T12:25:26.631Z,0.80
2023-05-07T12:26:26.572Z,0.60
2023-05-07T12:27:26.555Z,1.00
2023-05-07T12:28:26.554Z,0.80
2023-05-07T12:29:26.560Z,0.80
2023-05-07T12:30:26.530Z,0.80
2023-05-07T12:31:26.533Z,0.70
2023-05-07T12:32:26.540Z,0.70
2023-05-07T12:33:26.499Z,0.80
2023-05-07T12:34:26.473Z,0.70
2023-05-07T12:35:26.483Z,0.70
2023-05-07T12:36:26.456Z,1.00
2023-05-07T12:37:26.461Z,0.90
2023-05-07T12:38:26.448Z,1.00
2023-05-07T12:39:26.430Z,1.00
2023-05-07T12:40:26.416Z,0.70
2023-05-07T12:41:26.434Z,0.80
2023-05-07T12:42:26.408Z,0.80
2023-05-07T12:43:26.406Z,1.20
2023-05-07T12:44:26.370Z,1.10
2023-05-07T12:45:26.372Z,0.80
2023-05-07T12:46:26.479Z,0.70
2023-05-07T12:47:26.393Z,0.70
2023-05-07T12:48:26.333Z,1.00
2023-05-07T12:49:26.433Z,0.70
2023-05-07T12:50:26.324Z,0.80
2023-05-07T12:51:26.300Z,0.60
2023-05-07T12:52:26.302Z,0.80
2023-05-07T12:53:26.282Z,0.80
2023-05-07T12:54:26.261Z,0.80
2023-05-07T12:55:26.296Z,1.00
2023-05-07T12:56:26.257Z,0.70
2023-05-07T12:57:26.264Z,0.70
2023-05-07T12:58:26.224Z,0.80
2023-05-07T12:59:26.224Z,1.10
2023-05-07T13:00:26.274Z,0.90
2023-05-07T13:01:26.209Z,0.80
2023-05-07T13:02:26.306Z,0.60
2023-05-07T13:03:26.274Z,0.80
2023-05-07T13:04:26.164Z,1.10
2023-05-07T13:05:26.143Z,1.00
2023-05-07T13:06:26.141Z,0.80
2023-05-07T13:07:26.147Z,0.80
2023-05-07T13:08:26.119Z,0.70
2023-05-07T13:09:26.111Z,0.70
2023-05-07T13:10:26.083Z,0.90
2023-05-07T13:11:26.076Z,0.60
2023-05-07T13:12:26.086Z,0.70
2023-05-07T13:13:26.205Z,0.80
2023-05-07T13:14:26.042Z,0.70
2023-05-07T13:15:26.046Z,0.90
2023-05-07T13:16:26.056Z,0.90
2023-05-07T13:17:26.066Z,1.40
2023-05-07T13:18:26.134Z,1.00