createdAt,value
2018-11-25T00:00:50.525Z,79.32
2018-11-25T00:03:19.451Z,79.08
2018-11-25T00:05:47.204Z,79.20
2018-11-25T00:08:16.126Z,79.26
2018-11-25T00:10:44.449Z,79.16
2018-11-25T00:13:12.224Z,79.07
2018-11-25T00:15:41.140Z,79.06
2018-11-25T00:18:08.942Z,79.33
2018-11-25T00:20:37.858Z,79.46
2018-11-25T00:23:06.194Z,79.58
2018-11-25T00:25:34.769Z,79.28
2018-11-25T00:28:03.108Z,79.26
2018-11-25T00:30:30.954Z,79.38
2018-11-25T00:32:59.782Z,79.17
2018-11-25T00:35:29.061Z,79.21
2018-11-25T00:37:56.755Z,79.37
2018-11-25T00:40:24.523Z,79.41
2018-11-25T00:42:52.864Z,79.72
2018-11-25T00:45:21.785Z,80.04
2018-11-25T00:47:50.407Z,79.96
2018-11-25T00:50:18.729Z,79.84
2018-11-25T00:52:46.482Z,79.74
2018-11-25T00:55:15.389Z,79.61
2018-11-25T00:57:43.154Z,79.41
2018-11-25T01:00:11.481Z,79.09
2018-11-25T01:02:40.396Z,78.78
2018-11-25T01:05:08.297Z,78.51
2018-11-25T01:07:36.473Z,78.36
2018-11-25T01:10:05.393Z,78.18
2018-11-25T01:12:33.735Z,78.14
2018-11-25T01:15:02.698Z,78.27
2018-11-25T01:17:31.406Z,78.34
2018-11-25T01:19:59.562Z,78.28
2018-11-25T01:22:28.472Z,78.36
2018-11-25T01:24:56.798Z,78.46
2018-11-25T01:27:25.126Z,78.73
2018-11-25T01:29:52.877Z,79.04
2018-11-25T01:32:21.193Z,79.15
2018-11-25T01:34:50.109Z,79.27
2018-11-25T01:37:18.451Z,79.36
2018-11-25T01:39:46.189Z,79.00
2018-11-25T01:42:15.112Z,79.45
2018-11-25T01:44:43.439Z,79.99
2018-11-25T01:47:11.785Z,80.14
2018-11-25T01:49:40.125Z,80.05
2018-11-25T01:52:08.458Z,79.89
2018-11-25T01:54:36.210Z,79.57
2018-11-25T01:57:04.530Z,79.63
2018-11-25T01:59:32.862Z,79.69
2018-11-25T02:02:01.772Z,79.76
2018-11-25T02:04:29.518Z,80.30
2018-11-25T02:06:58.430Z,80.65
2018-11-25T02:09:26.185Z,80.99
2018-11-25T02:11:54.508Z,81.15
2018-11-25T02:14:22.833Z,81.04
2018-11-25T02:16:51.790Z,80.56
2018-11-25T02:19:19.538Z,80.22
2018-11-25T02:21:47.881Z,80.19
2018-11-25T02:24:16.786Z,80.38
2018-11-25T02:26:44.541Z,80.83
2018-11-25T02:29:13.451Z,81.21
2018-11-25T02:31:41.195Z,81.54
2018-11-25T02:34:10.105Z,81.22
2018-11-25T02:36:38.440Z,81.04
2018-11-25T02:39:06.190Z,81.03
2018-11-25T02:41:35.099Z,80.67
2018-11-25T02:44:02.849Z,80.57
2018-11-25T02:46:31.760Z,80.82
2018-11-25T02:48:59.512Z,80.81
2018-11-25T02:51:28.416Z,80.97
2018-11-25T02:53:56.177Z,80.83
2018-11-25T02:56:25.084Z,80.62
2018-11-25T02:58:53.407Z,80.33
2018-11-25T03:01:21.738Z,80.41
2018-11-25T03:03:49.488Z,80.75
2018-11-25T03:06:17.845Z,80.59
2018-11-25T03:08:46.175Z,80.69
2018-11-25T03:11:14.543Z,80.99
2018-11-25T03:13:42.825Z,80.96
2018-11-25T03:16:11.740Z,81.01
2018-11-25T03:18:40.102Z,81.47
2018-11-25T03:21:08.431Z,81.38
2018-11-25T03:23:36.752Z,81.24
2018-11-25T03:26:04.496Z,81.33
2018-11-25T03:28:32.832Z,81.08
2018-11-25T03:31:01.742Z,81.39
2018-11-25T03:33:29.489Z,81.43
2018-11-25T03:35:57.817Z,81.58
2018-11-25T03:38:26.160Z,81.27
2018-11-25T03:40:55.070Z,81.42
2018-11-25T03:43:23.410Z,81.79
2018-11-25T03:45:51.158Z,81.99
2018-11-25T03:48:19.487Z,82.00
2018-11-25T03:50:48.403Z,81.81
2018-11-25T03:53:16.153Z,81.59
2018-11-25T03:55:44.476Z,81.38
2018-11-25T03:58:13.382Z,81.10
2018-11-25T04:00:41.709Z,80.99
2018-11-25T04:03:09.454Z,80.80
2018-11-25T04:05:37.782Z,80.39
2018-11-25T04:08:06.688Z,80.84
2018-11-25T04:10:34.488Z,81.05
2018-11-25T04:13:03.352Z,81.61
2018-11-25T04:15:31.686Z,82.41
2018-11-25T04:17:59.418Z,82.51
2018-11-25T04:20:28.339Z,82.24
2018-11-25T04:22:56.090Z,82.10
2018-11-25T04:25:24.996Z,82.29
2018-11-25T04:27:52.746Z,81.71
2018-11-25T04:30:21.659Z,81.56
2018-11-25T04:32:49.406Z,82.09
2018-11-25T04:35:17.732Z,82.31
2018-11-25T04:37:46.056Z,82.57
2018-11-25T04:40:14.383Z,82.38
2018-11-25T04:42:43.282Z,82.07
2018-11-25T04:45:11.091Z,81.84
2018-11-25T04:47:39.352Z,81.69
2018-11-25T04:50:08.255Z,81.78
2018-11-25T04:52:36.587Z,81.86
2018-11-25T04:55:04.330Z,81.88
2018-11-25T04:57:33.226Z,81.86
2018-11-25T05:00:01.560Z,82.07
2018-11-25T05:02:29.880Z,81.99
2018-11-25T05:04:58.211Z,82.13
2018-11-25T05:07:25.951Z,81.99
2018-11-25T05:09:54.276Z,82.25
2018-11-25T05:12:22.604Z,82.35
2018-11-25T05:14:51.510Z,82.24
2018-11-25T05:17:19.238Z,82.13
2018-11-25T05:19:48.143Z,81.88
2018-11-25T05:22:16.491Z,81.35
2018-11-25T05:24:44.233Z,81.46
2018-11-25T05:27:13.137Z,81.66
2018-11-25T05:29:41.459Z,81.58
2018-11-25T05:32:09.785Z,82.04
2018-11-25T05:34:38.108Z,82.16
2018-11-25T05:37:06.430Z,81.96
2018-11-25T05:39:34.755Z,81.67
2018-11-25T05:42:03.079Z,81.49
2018-11-25T05:44:31.402Z,81.09
2018-11-25T05:46:59.727Z,81.35
2018-11-25T05:49:27.472Z,81.00
2018-11-25T05:51:55.794Z,81.24
2018-11-25T05:54:24.131Z,81.15
2018-11-25T05:56:53.369Z,80.97
2018-11-25T05:59:22.470Z,80.83
2018-11-25T06:01:50.206Z,80.63
2018-11-25T06:04:19.122Z,80.44
2018-11-25T06:06:46.870Z,80.25
2018-11-25T06:09:15.774Z,80.00
2018-11-25T06:11:44.102Z,79.91
2018-11-25T06:14:11.857Z,80.04
2018-11-25T06:16:40.755Z,80.05
2018-11-25T06:19:09.079Z,79.96
2018-11-25T06:21:37.622Z,80.15
2018-11-25T06:24:05.391Z,80.20
2018-11-25T06:26:34.560Z,80.07
2018-11-25T06:29:02.305Z,80.62
2018-11-25T06:31:31.206Z,80.79
2018-11-25T06:33:58.956Z,80.67
2018-11-25T06:36:27.273Z,80.56
2018-11-25T06:38:55.591Z,80.38
2018-11-25T06:41:23.922Z,80.09
2018-11-25T06:43:53.387Z,79.97
2018-11-25T06:46:21.491Z,80.05
2018-11-25T06:48:54.765Z,80.16
2018-11-25T06:51:17.564Z,79.77
2018-11-25T06:53:46.185Z,79.89
2018-11-25T06:56:14.225Z,79.89
2018-11-25T06:58:42.550Z,80.35
2018-11-25T07:01:11.467Z,80.80
2018-11-25T07:03:39.216Z,81.11
2018-11-25T07:06:07.541Z,81.30
2018-11-25T07:08:36.442Z,81.15
2018-11-25T07:11:05.099Z,80.91
2018-11-25T07:13:33.422Z,80.49
2018-11-25T07:16:01.172Z,80.17
2018-11-25T07:18:29.502Z,80.09
2018-11-25T07:20:58.714Z,79.83
2018-11-25T07:23:27.313Z,80.06
2018-11-25T07:25:55.080Z,80.60
2018-11-25T07:28:23.982Z,80.90
2018-11-25T07:30:51.728Z,81.67
2018-11-25T07:33:20.049Z,81.73
2018-11-25T07:35:48.376Z,81.35
2018-11-25T07:38:16.737Z,80.93
2018-11-25T07:40:45.053Z,80.65
2018-11-25T07:43:13.381Z,80.73
2018-11-25T07:45:41.715Z,80.91
2018-11-25T07:48:10.043Z,81.26
2018-11-25T07:50:38.951Z,81.44
2018-11-25T07:53:07.469Z,81.75
2018-11-25T07:55:35.610Z,81.76
2018-11-25T07:58:04.529Z,81.35
2018-11-25T08:00:32.283Z,80.87
2018-11-25T08:03:00.620Z,80.75
2018-11-25T08:05:30.121Z,80.31
2018-11-25T08:07:58.449Z,80.54
2018-11-25T08:10:26.786Z,80.52
2018-11-25T08:12:56.426Z,80.50
2018-11-25T08:15:23.458Z,80.50
2018-11-25T08:17:52.369Z,80.51
2018-11-25T08:20:20.117Z,80.33
2018-11-25T08:22:49.033Z,80.23
2018-11-25T08:25:16.790Z,80.13
2018-11-25T08:27:45.740Z,80.00
2018-11-25T08:30:15.054Z,80.09
2018-11-25T08:32:42.627Z,80.02
2018-11-25T08:35:10.976Z,79.90
2018-11-25T08:37:38.721Z,79.59
2018-11-25T08:40:07.052Z,79.51
2018-11-25T08:42:36.338Z,79.44
2018-11-25T08:45:05.244Z,79.34
2018-11-25T08:47:33.002Z,79.43
2018-11-25T08:50:01.331Z,79.08
2018-11-25T08:52:29.682Z,79.02
2018-11-25T08:54:58.607Z,78.86
2018-11-25T08:57:27.107Z,78.89
2018-11-25T08:59:55.440Z,79.12
2018-11-25T09:02:23.189Z,78.92
2018-11-25T09:04:51.517Z,78.76
2018-11-25T09:07:19.914Z,78.63
2018-11-25T09:09:48.271Z,78.70
2018-11-25T09:12:17.191Z,78.80
2018-11-25T09:14:45.541Z,78.81
2018-11-25T09:17:13.298Z,78.65
2018-11-25T09:19:42.230Z,78.44
2018-11-25T09:22:09.983Z,78.16
2018-11-25T09:24:38.942Z,77.94
2018-11-25T09:27:06.702Z,77.61
2018-11-25T09:29:36.127Z,77.37
2018-11-25T09:32:04.843Z,77.25
2018-11-25T09:34:33.478Z,77.03
2018-11-25T09:37:01.005Z,76.72
2018-11-25T09:39:29.462Z,76.91
2018-11-25T09:41:58.684Z,76.92
2018-11-25T09:44:27.073Z,76.97
2018-11-25T09:46:54.832Z,76.94
2018-11-25T09:49:23.749Z,76.59
2018-11-25T09:51:52.091Z,76.83
2018-11-25T09:54:19.846Z,76.80
2018-11-25T09:56:48.770Z,76.64
2018-11-25T09:59:17.105Z,76.62
2018-11-25T10:01:45.442Z,76.59
2018-11-25T10:04:13.802Z,76.21
2018-11-25T10:06:42.464Z,76.38
2018-11-25T10:09:10.237Z,76.14
2018-11-25T10:11:39.274Z,75.94
2018-11-25T10:14:07.608Z,76.01
2018-11-25T10:16:35.794Z,75.93
2018-11-25T10:19:04.133Z,76.09
2018-11-25T10:21:33.043Z,76.00
2018-11-25T10:24:01.800Z,75.81
2018-11-25T10:26:30.140Z,75.64
2018-11-25T10:28:57.906Z,75.61
2018-11-25T10:31:26.451Z,75.74
2018-11-25T10:33:55.363Z,75.78
2018-11-25T10:36:23.692Z,75.87
2018-11-25T10:38:52.023Z,75.94
2018-11-25T10:41:20.407Z,75.78
2018-11-25T10:43:48.202Z,75.59
2018-11-25T10:46:17.160Z,75.59
2018-11-25T10:48:45.505Z,75.58
2018-11-25T10:51:14.301Z,75.45
2018-11-25T10:53:42.692Z,75.60
2018-11-25T10:56:11.068Z,75.51
2018-11-25T10:58:39.655Z,75.20
2018-11-25T11:01:08.422Z,74.86
2018-11-25T11:03:36.826Z,74.70
2018-11-25T11:06:04.698Z,74.52
2018-11-25T11:08:33.803Z,74.06
2018-11-25T11:11:02.251Z,73.71
2018-11-25T11:13:31.041Z,73.29
2018-11-25T11:15:59.823Z,73.26
2018-11-25T11:18:28.241Z,73.06
2018-11-25T11:20:56.679Z,72.85
2018-11-25T11:23:25.392Z,72.43
2018-11-25T11:25:53.711Z,72.79
2018-11-25T11:28:22.068Z,72.35
2018-11-25T11:30:50.404Z,71.60
2018-11-25T11:33:18.964Z,71.64
2018-11-25T11:35:47.292Z,71.29
2018-11-25T11:38:15.629Z,71.29
2018-11-25T11:40:43.950Z,71.17
2018-11-25T11:43:11.693Z,69.65
2018-11-25T11:45:40.029Z,69.67
2018-11-25T11:48:08.433Z,69.24
2018-11-25T11:50:37.341Z,69.66
2018-11-25T11:53:05.799Z,69.70
2018-11-25T11:55:34.170Z,69.57
2018-11-25T11:58:02.776Z,69.37
2018-11-25T12:00:30.293Z,69.00
2018-11-25T12:02:59.230Z,68.60
2018-11-25T12:05:28.757Z,68.51
2018-11-25T12:07:57.205Z,68.62
2018-11-25T12:10:26.438Z,68.21
2018-11-25T12:12:54.664Z,68.47
2018-11-25T12:15:29.967Z,67.98
2018-11-25T12:17:52.968Z,68.29
2018-11-25T12:20:21.670Z,68.02
2018-11-25T12:22:50.706Z,67.73
2018-11-25T12:25:18.527Z,67.65
2018-11-25T12:27:47.430Z,67.93
2018-11-25T12:30:16.034Z,67.94
2018-11-25T12:32:44.366Z,67.67
2018-11-25T12:35:12.134Z,67.67
2018-11-25T12:37:41.091Z,67.90
2018-11-25T12:40:08.901Z,67.53
2018-11-25T12:42:37.953Z,67.53
2018-11-25T12:45:06.699Z,67.61
2018-11-25T12:47:35.182Z,67.84
2018-11-25T12:50:03.531Z,68.08
2018-11-25T12:52:31.932Z,67.97
2018-11-25T12:55:00.341Z,67.92
2018-11-25T12:57:28.383Z,67.94
2018-11-25T12:59:56.448Z,67.81
2018-11-25T13:02:25.559Z,67.78
2018-11-25T13:04:53.914Z,67.19
2018-11-25T13:07:22.238Z,67.13
2018-11-25T13:09:50.597Z,66.93
2018-11-25T13:12:18.361Z,66.96
2018-11-25T13:14:47.270Z,66.91
2018-11-25T13:17:16.387Z,67.17
2018-11-25T13:19:44.950Z,67.21
2018-11-25T13:22:13.497Z,67.12
2018-11-25T13:24:41.737Z,67.13
2018-11-25T13:27:10.176Z,67.24
2018-11-25T13:29:38.531Z,67.07
2018-11-25T13:32:06.978Z,67.36
2018-11-25T13:34:35.319Z,67.32
2018-11-25T13:40:02.389Z,67.16
2018-11-25T13:42:30.810Z,66.83
2018-11-25T13:44:58.659Z,66.59
2018-11-25T13:47:26.993Z,66.67
2018-11-25T13:49:55.316Z,66.71
2018-11-25T13:52:23.954Z,66.91
2018-11-25T13:54:52.340Z,67.02
2018-11-25T13:57:20.774Z,66.82
2018-11-25T13:59:48.552Z,66.93
2018-11-25T14:02:17.574Z,66.67
2018-11-25T14:04:46.452Z,66.93
2018-11-25T14:07:14.804Z,67.12
2018-11-25T14:09:43.243Z,67.27
2018-11-25T14:12:10.990Z,67.24
2018-11-25T14:14:40.347Z,67.29
2018-11-25T14:17:08.667Z,67.49
2018-11-25T14:19:37.020Z,67.52
2018-11-25T14:22:05.577Z,67.90
2018-11-25T14:24:33.942Z,68.37
2018-11-25T14:27:02.333Z,68.83
2018-11-25T14:29:30.671Z,68.89
2018-11-25T14:31:59.228Z,68.93
2018-11-25T14:34:27.603Z,69.16
2018-11-25T14:36:55.390Z,69.26
2018-11-25T14:39:23.727Z,69.21
2018-11-25T14:41:52.625Z,69.18
2018-11-25T14:44:20.510Z,69.21
2018-11-25T14:46:50.357Z,69.11
2018-11-25T14:49:18.100Z,68.92
2018-11-25T14:51:47.010Z,68.80
2018-11-25T14:54:15.467Z,68.76
2018-11-25T14:56:44.279Z,68.98
2018-11-25T14:59:13.000Z,69.03
2018-11-25T15:01:41.332Z,69.21
2018-11-25T15:04:09.982Z,69.33
2018-11-25T15:06:38.443Z,69.64
2018-11-25T15:09:06.834Z,69.94
2018-11-25T15:11:35.524Z,70.11
2018-11-25T15:14:03.851Z,70.26
2018-11-25T15:16:32.178Z,70.72
2018-11-25T15:19:00.655Z,70.97
2018-11-25T15:21:29.486Z,71.20
2018-11-25T15:23:57.264Z,71.38
2018-11-25T15:26:26.292Z,71.42
2018-11-25T15:28:54.718Z,71.62
2018-11-25T15:31:23.117Z,71.75
2018-11-25T15:33:51.777Z,71.68
2018-11-25T15:36:20.113Z,71.68
2018-11-25T15:38:47.882Z,71.44
2018-11-25T15:41:17.494Z,71.48
2018-11-25T15:43:45.881Z,71.54
2018-11-25T15:46:15.218Z,71.74
2018-11-25T15:48:43.583Z,72.00
2018-11-25T15:51:11.110Z,71.82
2018-11-25T15:53:40.064Z,72.26
2018-11-25T15:56:08.402Z,72.43
2018-11-25T15:58:36.757Z,72.66
2018-11-25T16:01:05.383Z,72.73
2018-11-25T16:03:33.754Z,72.68
2018-11-25T16:06:02.069Z,72.66
2018-11-25T16:08:37.689Z,72.40
2018-11-25T16:10:58.797Z,72.29
2018-11-25T16:13:26.547Z,72.18
2018-11-25T16:15:55.829Z,71.95
2018-11-25T16:18:24.250Z,71.89
2018-11-25T16:20:52.552Z,71.92
2018-11-25T16:23:20.890Z,72.19
2018-11-25T16:25:49.367Z,72.35
2018-11-25T16:28:17.925Z,72.23
2018-11-25T16:30:46.260Z,72.04
2018-11-25T16:33:14.616Z,72.08
2018-11-25T16:35:42.959Z,72.57
2018-11-25T16:38:10.738Z,72.78
2018-11-25T16:40:39.984Z,72.97
2018-11-25T16:43:08.593Z,73.01
2018-11-25T16:45:36.970Z,73.00
2018-11-25T16:48:05.290Z,73.09
2018-11-25T16:50:33.918Z,73.24
2018-11-25T16:53:01.666Z,73.24
2018-11-25T16:55:30.015Z,73.07
2018-11-25T16:57:59.048Z,73.05
2018-11-25T17:00:27.484Z,73.02
2018-11-25T17:02:55.905Z,73.07
2018-11-25T17:05:23.700Z,73.26
2018-11-25T17:07:52.049Z,73.18
2018-11-25T17:10:21.007Z,73.34
2018-11-25T17:12:48.779Z,73.35
2018-11-25T17:15:17.706Z,73.70
2018-11-25T17:17:46.403Z,74.13
2018-11-25T17:20:14.150Z,74.73
2018-11-25T17:22:43.057Z,74.86
2018-11-25T17:25:11.943Z,74.98
2018-11-25T17:27:39.764Z,75.35
2018-11-25T17:30:08.059Z,75.42
2018-11-25T17:32:36.411Z,76.08
2018-11-25T17:35:04.772Z,75.51
2018-11-25T17:37:33.133Z,75.58
2018-11-25T17:40:01.568Z,75.35
2018-11-25T17:42:29.914Z,75.53
2018-11-25T17:44:59.256Z,75.66
2018-11-25T17:47:27.911Z,75.58
2018-11-25T17:49:56.612Z,75.48
2018-11-25T17:52:24.953Z,75.89
2018-11-25T17:54:52.713Z,76.49
2018-11-25T17:57:21.631Z,76.26
2018-11-25T17:59:50.012Z,76.77
2018-11-25T18:02:18.296Z,76.88
2018-11-25T18:04:46.041Z,77.16
2018-11-25T18:07:14.437Z,77.49
2018-11-25T18:09:42.770Z,77.60
2018-11-25T18:12:11.727Z,77.87
2018-11-25T18:14:40.260Z,78.25
2018-11-25T18:17:08.210Z,78.92
2018-11-25T18:19:37.158Z,79.44
2018-11-25T18:22:05.738Z,79.39
2018-11-25T18:24:34.005Z,79.52
2018-11-25T18:27:02.471Z,79.66
2018-11-25T18:29:31.057Z,79.89
2018-11-25T18:31:58.856Z,80.20
2018-11-25T18:34:27.812Z,79.46
2018-11-25T18:36:56.268Z,79.39
2018-11-25T18:39:24.644Z,79.07
2018-11-25T18:41:53.282Z,80.16
2018-11-25T18:44:21.326Z,80.22
2018-11-25T18:46:49.656Z,79.96
2018-11-25T18:49:18.051Z,80.91
2018-11-25T18:51:46.992Z,80.69
2018-11-25T18:54:15.326Z,80.79
2018-11-25T18:56:43.873Z,81.09
2018-11-25T18:59:12.652Z,81.26
2018-11-25T19:01:41.272Z,81.96
2018-11-25T19:04:10.549Z,81.93
2018-11-25T19:06:39.060Z,81.77
2018-11-25T19:09:07.484Z,82.24
2018-11-25T19:11:37.353Z,82.44
2018-11-25T19:14:05.095Z,82.94
2018-11-25T19:16:34.176Z,82.83
2018-11-25T19:19:02.468Z,83.17
2018-11-25T19:21:30.245Z,83.47
2018-11-25T19:23:59.120Z,83.50
2018-11-25T19:26:26.920Z,83.63
2018-11-25T19:28:55.788Z,83.94
2018-11-25T19:31:24.133Z,84.15
2018-11-25T19:33:52.498Z,84.44
2018-11-25T19:36:20.827Z,84.30
2018-11-25T19:38:48.577Z,84.12
2018-11-25T19:41:17.498Z,84.08
2018-11-25T19:43:46.759Z,84.21
2018-11-25T19:46:13.620Z,84.20
2018-11-25T19:48:41.965Z,84.54
2018-11-25T19:51:17.270Z,84.69
2018-11-25T19:53:38.766Z,84.63
2018-11-25T19:56:07.098Z,84.68
2018-11-25T19:58:36.010Z,84.61
2018-11-25T20:01:04.348Z,84.51
2018-11-25T20:03:32.737Z,84.44
2018-11-25T20:06:01.061Z,84.25
2018-11-25T20:08:29.390Z,84.31
2018-11-25T20:10:58.040Z,84.29
2018-11-25T20:13:26.103Z,84.18
2018-11-25T20:15:55.090Z,84.01
2018-11-25T20:18:23.388Z,83.89
2018-11-25T20:20:51.752Z,83.81
2018-11-25T20:23:20.335Z,83.61
2018-11-25T20:25:48.694Z,83.45
2018-11-25T20:28:17.626Z,83.34
2018-11-25T20:30:45.954Z,83.19
2018-11-25T20:33:15.550Z,83.19
2018-11-25T20:35:44.525Z,83.11
2018-11-25T20:38:12.204Z,83.06
2018-11-25T20:40:40.539Z,83.01
2018-11-25T20:43:08.292Z,83.03
2018-11-25T20:45:39.014Z,83.05
2018-11-25T20:48:05.861Z,83.02
2018-11-25T20:50:33.610Z,83.06
2018-11-25T20:53:07.416Z,83.08
2018-11-25T20:55:35.144Z,83.13
2018-11-25T20:58:03.199Z,82.95
2018-11-25T21:00:32.510Z,83.05
2018-11-25T21:03:00.252Z,82.90
2018-11-25T21:05:29.181Z,82.83
2018-11-25T21:07:57.587Z,82.80
2018-11-25T21:10:26.168Z,82.82
2018-11-25T21:12:53.706Z,82.92
2018-11-25T21:15:22.765Z,82.69
2018-11-25T21:17:51.861Z,82.61
2018-11-25T21:20:20.240Z,82.55
2018-11-25T21:22:49.268Z,82.46
2018-11-25T21:25:17.641Z,82.19
2018-11-25T21:27:46.496Z,81.99
2018-11-25T21:30:14.830Z,81.93
2018-11-25T21:32:43.993Z,81.71
2018-11-25T21:35:14.455Z,81.58
2018-11-25T21:37:42.976Z,81.81
2018-11-25T21:40:11.292Z,81.83
2018-11-25T21:42:39.673Z,81.66
2018-11-25T21:45:07.413Z,81.73
2018-11-25T21:47:36.324Z,81.85
2018-11-25T21:50:04.858Z,81.69
2018-11-25T21:52:32.587Z,81.71
2018-11-25T21:55:00.962Z,81.47
2018-11-25T21:57:29.875Z,81.36
2018-11-25T21:59:58.314Z,81.37
2018-11-25T22:02:26.053Z,81.28
2018-11-25T22:04:54.980Z,81.25
2018-11-25T22:07:23.324Z,81.31
2018-11-25T22:09:51.728Z,81.36
2018-11-25T22:12:20.531Z,81.26
2018-11-25T22:14:48.864Z,81.20
2018-11-25T22:17:17.355Z,81.21
2018-11-25T22:19:45.157Z,81.34
2018-11-25T22:22:14.056Z,81.36
2018-11-25T22:24:41.852Z,81.25
2018-11-25T22:27:10.776Z,81.24
2018-11-25T22:29:38.517Z,81.24
2018-11-25T22:32:07.422Z,81.30
2018-11-25T22:34:35.972Z,81.12
2018-11-25T22:37:04.311Z,81.04
2018-11-25T22:39:31.911Z,81.11
2018-11-25T22:42:00.765Z,81.16
2018-11-25T22:44:28.513Z,81.10
2018-11-25T22:46:56.817Z,81.15
2018-11-25T22:49:25.729Z,81.17
2018-11-25T22:51:54.447Z,81.04
2018-11-25T22:54:22.908Z,81.16
2018-11-25T22:56:50.718Z,81.02
2018-11-25T22:59:19.801Z,81.23
2018-11-25T23:01:47.549Z,81.41
2018-11-25T23:04:17.809Z,81.40
2018-11-25T23:06:50.302Z,81.42
2018-11-25T23:09:19.279Z,81.11
2018-11-25T23:11:47.561Z,81.03
2018-11-25T23:14:15.312Z,81.07
2018-11-25T23:16:44.239Z,81.07
2018-11-25T23:19:12.274Z,81.27
2018-11-25T23:21:41.263Z,81.26
2018-11-25T23:24:10.163Z,81.06
2018-11-25T23:26:38.489Z,81.23
2018-11-25T23:29:06.812Z,81.18
2018-11-25T23:31:34.584Z,81.20
2018-11-25T23:34:03.475Z,81.21
2018-11-25T23:36:32.026Z,81.12
2018-11-25T23:39:00.114Z,81.00
2018-11-25T23:41:28.443Z,80.93
2018-11-25T23:43:56.766Z,80.91
2018-11-25T23:46:25.099Z,80.78
2018-11-25T23:48:52.867Z,80.78
2018-11-25T23:51:21.268Z,80.70
2018-11-25T23:53:49.607Z,80.55
2018-11-25T23:56:18.290Z,80.35
2018-11-25T23:58:47.038Z,80.04
