createdAt,value
2022-12-28T00:01:32.854Z,92.90
2022-12-28T00:04:03.381Z,82.33
2022-12-28T00:06:32.398Z,87.47
2022-12-28T00:09:01.287Z,86.22
2022-12-28T00:11:30.936Z,88.05
2022-12-28T00:14:00.887Z,81.17
2022-12-28T00:16:35.289Z,72.67
2022-12-28T00:19:07.339Z,75.83
2022-12-28T00:21:34.836Z,79.87
2022-12-28T00:24:02.582Z,70.65
2022-12-28T00:26:33.299Z,72.15
2022-12-28T00:29:05.342Z,60.95
2022-12-28T00:31:32.099Z,68.72
2022-12-28T00:33:59.824Z,63.20
2022-12-28T00:37:08.386Z,58.10
2022-12-28T00:38:57.300Z,59.05
2022-12-28T00:41:25.426Z,56.37
2022-12-28T00:43:53.122Z,45.52
2022-12-28T00:46:20.840Z,47.60
2022-12-28T00:48:48.231Z,36.83
2022-12-28T00:51:19.362Z,38.63
2022-12-28T00:53:47.206Z,34.78
2022-12-28T00:56:18.877Z,34.85
2022-12-28T00:58:49.138Z,37.98
2022-12-28T01:01:20.962Z,34.98
2022-12-28T01:03:49.066Z,48.23
2022-12-28T01:06:20.390Z,34.25
2022-12-28T01:08:48.263Z,22.95
2022-12-28T01:11:25.755Z,26.65
2022-12-28T01:13:57.620Z,22.82
2022-12-28T01:16:33.229Z,17.87
2022-12-28T01:19:04.972Z,18.27
2022-12-28T01:21:34.729Z,24.50
2022-12-28T01:24:07.299Z,20.52
2022-12-28T01:26:35.249Z,16.23
2022-12-28T01:29:03.414Z,19.15
2022-12-28T01:31:33.342Z,21.15
2022-12-28T01:34:01.915Z,20.82
2022-12-28T01:36:32.369Z,23.47
2022-12-28T01:39:03.838Z,30.55
2022-12-28T01:41:37.103Z,34.58
2022-12-28T01:44:10.275Z,37.93
2022-12-28T01:46:54.975Z,34.67
2022-12-28T01:49:45.937Z,23.38
2022-12-28T01:52:28.241Z,30.92
2022-12-28T01:55:19.306Z,32.80
2022-12-28T01:57:52.386Z,23.70
2022-12-28T02:00:20.359Z,17.50
2022-12-28T02:02:59.065Z,17.20
2022-12-28T02:05:34.493Z,12.15
2022-12-28T02:08:07.196Z,15.05
2022-12-28T02:10:42.805Z,13.73
2022-12-28T02:13:07.416Z,14.10
2022-12-28T02:15:35.765Z,25.52
2022-12-28T02:18:03.895Z,26.82
2022-12-28T02:20:43.971Z,28.65
2022-12-28T02:24:06.165Z,35.48
2022-12-28T02:27:14.623Z,44.45
2022-12-28T02:30:11.043Z,54.08
2022-12-28T02:33:04.773Z,39.67
2022-12-28T02:36:02.634Z,32.63
2022-12-28T02:38:49.343Z,19.10
2022-12-28T02:41:23.988Z,23.47
2022-12-28T02:43:54.128Z,25.75
2022-12-28T02:46:49.593Z,26.42
2022-12-28T02:49:46.227Z,24.32
2022-12-28T02:52:39.026Z,25.72
2022-12-28T02:56:08.402Z,27.48
2022-12-28T02:59:01.084Z,31.48
2022-12-28T03:01:54.175Z,19.07
2022-12-28T03:04:50.208Z,17.85
2022-12-28T03:07:45.411Z,17.82
2022-12-28T03:10:45.493Z,14.38
2022-12-28T03:13:44.496Z,15.60
2022-12-28T03:16:25.151Z,16.15
2022-12-28T03:19:22.085Z,19.82
2022-12-28T03:22:13.117Z,15.98
2022-12-28T03:25:04.200Z,14.47
2022-12-28T03:27:52.776Z,21.27
2022-12-28T03:30:41.218Z,29.63
2022-12-28T03:33:13.330Z,42.00
2022-12-28T03:36:07.111Z,35.30
2022-12-28T03:39:13.803Z,28.42
2022-12-28T03:42:41.662Z,21.95
2022-12-28T03:45:45.669Z,20.92
2022-12-28T03:48:11.893Z,20.88
2022-12-28T03:50:50.759Z,26.33
2022-12-28T03:53:36.038Z,41.15
2022-12-28T03:56:16.575Z,52.05
2022-12-28T03:58:53.881Z,24.02
2022-12-28T04:01:32.935Z,25.05
2022-12-28T04:04:04.685Z,23.80
2022-12-28T04:06:39.754Z,27.98
2022-12-28T04:09:09.250Z,26.85
2022-12-28T04:11:42.328Z,29.52
2022-12-28T04:14:13.207Z,24.10
2022-12-28T04:16:43.176Z,37.08
2022-12-28T04:19:12.866Z,20.90
2022-12-28T04:21:40.706Z,18.00
2022-12-28T04:24:08.823Z,16.00
2022-12-28T04:26:37.371Z,27.15
2022-12-28T04:29:05.161Z,20.43
2022-12-28T04:31:40.464Z,25.17
2022-12-28T04:34:10.036Z,21.68
2022-12-28T04:36:39.954Z,23.02
2022-12-28T04:39:09.878Z,19.52
2022-12-28T04:41:37.562Z,27.73
2022-12-28T04:44:05.268Z,23.87
2022-12-28T04:46:33.042Z,23.65
2022-12-28T04:49:01.130Z,19.50
2022-12-28T04:51:29.657Z,23.50
2022-12-28T04:53:58.160Z,24.32
2022-12-28T04:56:27.519Z,23.30
2022-12-28T04:58:57.940Z,27.13
2022-12-28T05:01:26.223Z,23.75
2022-12-28T05:03:57.374Z,24.00
2022-12-28T05:06:26.780Z,23.80
2022-12-28T05:08:56.796Z,22.70
2022-12-28T05:11:27.856Z,27.22
2022-12-28T05:13:56.843Z,25.75
2022-12-28T05:16:27.295Z,31.73
2022-12-28T05:18:57.009Z,27.65
2022-12-28T05:21:27.805Z,26.48
2022-12-28T05:23:56.022Z,29.40
2022-12-28T05:26:28.187Z,26.05
2022-12-28T05:28:56.752Z,23.10
2022-12-28T05:31:24.989Z,27.90
2022-12-28T05:33:54.546Z,28.75
2022-12-28T05:36:27.468Z,27.25
2022-12-28T05:38:56.366Z,31.40
2022-12-28T05:41:27.783Z,33.00
2022-12-28T05:43:57.553Z,27.75
2022-12-28T05:46:29.468Z,29.67
2022-12-28T05:48:57.625Z,26.00
2022-12-28T05:51:29.024Z,27.98
2022-12-28T05:53:59.780Z,28.85
2022-12-28T05:56:29.757Z,22.52
2022-12-28T05:59:01.918Z,25.05
2022-12-28T06:01:34.039Z,25.97
2022-12-28T06:04:05.276Z,22.02
2022-12-28T06:06:34.730Z,25.05
2022-12-28T06:09:03.495Z,24.00
2022-12-28T06:11:31.656Z,31.50
2022-12-28T06:14:00.180Z,30.50
2022-12-28T06:16:31.030Z,33.10
2022-12-28T06:18:59.453Z,33.78
2022-12-28T06:21:32.395Z,37.28
2022-12-28T06:24:02.156Z,35.78
2022-12-28T06:26:35.928Z,40.05
2022-12-28T06:29:04.645Z,42.13
2022-12-28T06:31:38.756Z,50.70
2022-12-28T06:34:09.603Z,57.55
2022-12-28T06:36:43.454Z,54.60
2022-12-28T06:39:14.176Z,49.00
2022-12-28T06:41:42.738Z,54.48
2022-12-28T06:44:13.259Z,53.02
2022-12-28T06:46:41.436Z,54.93
2022-12-28T06:49:09.051Z,49.35
2022-12-28T06:51:39.918Z,46.48
2022-12-28T06:54:09.376Z,49.10
2022-12-28T06:56:38.069Z,40.78
2022-12-28T06:59:06.010Z,44.35
2022-12-28T07:01:39.832Z,59.77
2022-12-28T07:04:10.259Z,56.18
2022-12-28T07:06:42.280Z,69.77
2022-12-28T07:09:14.024Z,69.97
2022-12-28T07:11:42.466Z,103.78
2022-12-28T07:14:10.486Z,113.17
2022-12-28T07:19:05.043Z,108.10
2022-12-28T07:21:37.137Z,95.97
2022-12-28T07:24:06.078Z,74.58
2022-12-28T07:26:36.693Z,70.03
2022-12-28T07:29:06.698Z,95.67
2022-12-28T07:31:44.197Z,99.50
2022-12-28T07:34:07.588Z,85.92
2022-12-28T07:36:35.069Z,83.30
2022-12-28T07:39:02.757Z,74.30
2022-12-28T07:41:33.680Z,69.82
2022-12-28T07:44:01.939Z,62.73
2022-12-28T07:46:33.411Z,54.73
2022-12-28T07:49:01.673Z,49.63
2022-12-28T07:51:34.298Z,38.17
2022-12-28T07:54:03.102Z,32.93
2022-12-28T07:59:05.892Z,45.65
2022-12-28T08:01:36.128Z,51.85
2022-12-28T08:04:11.083Z,49.93
2022-12-28T08:06:41.993Z,44.25
2022-12-28T08:09:12.736Z,49.15
2022-12-28T08:11:43.811Z,55.10
2022-12-28T08:14:12.433Z,48.60
2022-12-28T08:16:42.449Z,48.05
2022-12-28T08:19:11.580Z,46.68
2022-12-28T08:21:43.103Z,34.98
2022-12-28T08:24:18.095Z,31.05
2022-12-28T08:26:47.132Z,30.35
2022-12-28T08:29:18.798Z,28.62
2022-12-28T08:31:46.885Z,31.68
2022-12-28T08:34:19.411Z,38.02
2022-12-28T08:36:47.071Z,38.03
2022-12-28T08:39:15.022Z,37.35
2022-12-28T08:41:42.781Z,29.92
2022-12-28T08:44:10.425Z,24.75
2022-12-28T08:46:39.847Z,31.70
2022-12-28T08:49:07.744Z,36.05
2022-12-28T08:51:40.782Z,30.25
2022-12-28T08:54:10.678Z,39.48
2022-12-28T08:56:41.851Z,42.10
2022-12-28T08:59:13.623Z,34.55
2022-12-28T09:01:44.500Z,35.80
2022-12-28T09:04:20.648Z,29.42
2022-12-28T09:06:48.816Z,25.70
2022-12-28T09:09:19.289Z,25.82
2022-12-28T09:11:48.009Z,20.80
2022-12-28T09:14:22.719Z,23.57
2022-12-28T09:16:45.450Z,22.80
2022-12-28T09:19:15.250Z,19.73
2022-12-28T09:21:44.856Z,19.12
2022-12-28T09:24:13.653Z,14.70
2022-12-28T09:26:41.364Z,14.68
2022-12-28T09:29:13.127Z,13.00
2022-12-28T09:31:41.888Z,9.25
2022-12-28T09:36:44.458Z,11.27
2022-12-28T09:39:16.833Z,10.65
2022-12-28T09:41:57.870Z,14.47
2022-12-28T09:45:00.126Z,12.45
2022-12-28T09:47:45.445Z,15.50
2022-12-28T09:50:28.716Z,19.80
2022-12-28T09:53:17.114Z,18.23
2022-12-28T09:55:50.441Z,20.90
2022-12-28T09:58:17.988Z,18.27
2022-12-28T10:00:49.522Z,10.23
2022-12-28T10:03:27.410Z,10.70
2022-12-28T10:05:57.477Z,15.45
2022-12-28T10:08:27.448Z,8.28
2022-12-28T10:10:59.883Z,8.08
2022-12-28T10:16:05.949Z,6.87
2022-12-28T10:18:39.384Z,10.75
2022-12-28T10:21:05.448Z,9.83
2022-12-28T10:23:41.246Z,17.25
2022-12-28T10:26:07.192Z,10.53
2022-12-28T10:28:54.099Z,14.70
2022-12-28T10:31:37.625Z,11.33
2022-12-28T10:34:23.873Z,7.85
2022-12-28T10:36:54.288Z,7.05
2022-12-28T10:39:28.789Z,31.75
2022-12-28T10:41:58.668Z,9.40
2022-12-28T10:44:40.113Z,8.73
2022-12-28T10:47:17.759Z,13.28
2022-12-28T10:50:10.448Z,7.92
2022-12-28T10:52:21.405Z,10.00
2022-12-28T10:55:07.461Z,8.93
2022-12-28T10:57:28.935Z,10.35
2022-12-28T11:00:22.611Z,7.10
2022-12-28T11:02:50.300Z,6.80
2022-12-28T11:05:22.898Z,8.63
2022-12-28T11:07:55.832Z,7.72
2022-12-28T11:10:29.716Z,9.28
2022-12-28T11:13:00.644Z,11.68
2022-12-28T11:15:31.896Z,8.58
2022-12-28T11:18:04.480Z,12.80
2022-12-28T11:20:36.871Z,9.00
2022-12-28T11:23:08.858Z,9.48
2022-12-28T11:25:37.715Z,7.83
2022-12-28T11:28:09.739Z,9.50
2022-12-28T11:30:37.159Z,7.72
2022-12-28T11:33:07.876Z,9.13
2022-12-28T11:35:39.095Z,7.55
2022-12-28T11:38:09.948Z,6.67
2022-12-28T11:40:51.649Z,8.28
2022-12-28T11:43:38.732Z,8.08
2022-12-28T11:46:27.282Z,5.58
2022-12-28T11:49:01.462Z,7.33
2022-12-28T11:51:35.459Z,7.72
2022-12-28T11:54:08.711Z,7.97
2022-12-28T11:56:54.005Z,9.20
2022-12-28T11:59:31.462Z,7.20
2022-12-28T12:02:09.589Z,5.00
2022-12-28T12:04:44.385Z,6.55
2022-12-28T12:07:29.074Z,6.90
2022-12-28T12:10:30.921Z,5.70
2022-12-28T12:12:59.556Z,5.12
2022-12-28T12:15:35.691Z,4.58
2022-12-28T12:18:08.089Z,7.65
2022-12-28T12:20:58.809Z,4.62
2022-12-28T12:23:39.400Z,2.75
2022-12-28T12:26:21.638Z,8.33
2022-12-28T12:28:53.941Z,2.50
2022-12-28T12:31:33.196Z,2.95
2022-12-28T12:34:25.909Z,3.52
2022-12-28T12:37:40.166Z,4.72
2022-12-28T12:40:41.388Z,3.58
2022-12-28T12:43:38.363Z,2.27
2022-12-28T12:46:37.206Z,3.80
2022-12-28T12:49:43.379Z,4.53
2022-12-28T12:52:51.750Z,3.98
2022-12-28T12:55:48.489Z,4.83
2022-12-28T12:58:34.139Z,7.00
2022-12-28T13:01:50.117Z,7.22
2022-12-28T13:04:27.308Z,9.65
2022-12-28T13:06:59.039Z,8.53
2022-12-28T13:09:30.377Z,6.58
2022-12-28T13:11:59.633Z,5.75
2022-12-28T13:14:28.108Z,7.37
2022-12-28T13:16:58.464Z,6.85
2022-12-28T13:19:29.327Z,8.28
2022-12-28T13:21:58.600Z,12.25
2022-12-28T13:24:30.022Z,11.55
2022-12-28T13:26:59.828Z,10.90
2022-12-28T13:29:35.730Z,14.93
2022-12-28T13:32:03.589Z,12.23
2022-12-28T13:34:35.471Z,7.97
2022-12-28T13:37:16.186Z,10.70
2022-12-28T13:39:47.489Z,8.98
2022-12-28T13:42:19.903Z,8.13
2022-12-28T13:45:01.602Z,11.10
2022-12-28T13:47:40.305Z,12.03
2022-12-28T13:50:18.742Z,14.35
2022-12-28T13:53:06.769Z,19.07
2022-12-28T13:55:39.874Z,14.95
2022-12-28T13:58:18.643Z,14.60
2022-12-28T14:00:48.411Z,14.78
2022-12-28T14:03:18.223Z,15.78
2022-12-28T14:05:51.119Z,18.05
2022-12-28T14:08:18.761Z,12.18
2022-12-28T14:10:47.715Z,8.98
2022-12-28T14:13:18.181Z,12.10
2022-12-28T14:15:46.827Z,10.85
2022-12-28T14:18:18.289Z,12.68
2022-12-28T14:20:55.057Z,21.65
2022-12-28T14:23:32.647Z,32.08
2022-12-28T14:26:20.022Z,44.90
2022-12-28T14:28:52.427Z,53.42
2022-12-28T14:31:25.433Z,38.17
2022-12-28T14:34:03.123Z,37.90
2022-12-28T14:36:38.812Z,46.98
2022-12-28T14:39:07.365Z,58.90
2022-12-28T14:41:44.858Z,41.92
2022-12-28T14:44:20.925Z,35.43
2022-12-28T14:46:52.142Z,26.97
2022-12-28T14:49:35.635Z,24.65
2022-12-28T14:52:15.777Z,23.32
2022-12-28T14:54:51.071Z,22.37
2022-12-28T14:57:35.691Z,18.95
2022-12-28T15:00:17.814Z,17.45
2022-12-28T15:02:45.945Z,13.40
2022-12-28T15:05:38.586Z,13.45
2022-12-28T15:08:07.191Z,40.15
2022-12-28T15:10:42.282Z,40.03
2022-12-28T15:13:11.244Z,57.70
2022-12-28T15:15:38.885Z,79.50
2022-12-28T15:18:06.506Z,75.70
2022-12-28T15:20:37.623Z,57.78
2022-12-28T15:23:05.608Z,59.30
2022-12-28T15:25:35.139Z,67.00
2022-12-28T15:28:03.581Z,55.25
2022-12-28T15:30:31.043Z,57.10
2022-12-28T15:32:58.853Z,48.55
2022-12-28T15:35:26.626Z,44.35
2022-12-28T15:37:54.009Z,45.67
2022-12-28T15:40:21.760Z,49.40
2022-12-28T15:42:49.339Z,54.08
2022-12-28T15:45:17.552Z,98.52
2022-12-28T15:47:45.715Z,123.42
2022-12-28T15:50:13.466Z,102.10
2022-12-28T15:52:40.963Z,127.40
2022-12-28T15:55:09.093Z,135.12
2022-12-28T15:57:36.811Z,139.25
2022-12-28T16:00:05.649Z,164.00
2022-12-28T16:02:33.399Z,156.52
2022-12-28T16:05:01.743Z,137.00
2022-12-28T16:07:29.353Z,124.75
2022-12-28T16:09:56.819Z,116.03
2022-12-28T16:12:24.395Z,115.05
2022-12-28T16:14:51.868Z,116.97
2022-12-28T16:17:19.450Z,118.13
2022-12-28T16:19:47.232Z,123.38
2022-12-28T16:22:14.853Z,129.87
2022-12-28T16:24:42.590Z,117.95
2022-12-28T16:27:10.164Z,115.97
2022-12-28T16:29:37.995Z,110.35
2022-12-28T16:32:05.985Z,95.35
2022-12-28T16:34:33.903Z,89.35
2022-12-28T16:37:01.971Z,103.32
2022-12-28T16:39:30.450Z,132.25
2022-12-28T16:41:58.333Z,138.05
2022-12-28T16:44:27.366Z,99.32
2022-12-28T16:46:59.699Z,101.33
2022-12-28T16:49:29.071Z,96.05
2022-12-28T16:51:57.095Z,103.25
2022-12-28T16:54:26.912Z,109.22
2022-12-28T16:56:55.073Z,112.85
2022-12-28T16:59:26.507Z,109.85
2022-12-28T17:01:56.441Z,106.70
2022-12-28T17:04:24.485Z,107.43
2022-12-28T17:06:52.583Z,108.03
2022-12-28T17:09:20.996Z,74.60
2022-12-28T17:11:50.167Z,60.55
2022-12-28T17:14:35.933Z,59.83
2022-12-28T17:16:47.932Z,73.37
2022-12-28T17:19:16.452Z,72.92
2022-12-28T17:21:44.015Z,80.12
2022-12-28T17:24:11.710Z,76.82
2022-12-28T17:26:39.384Z,73.28
2022-12-28T17:29:06.966Z,67.53
2022-12-28T17:31:34.742Z,68.95
2022-12-28T17:34:03.180Z,64.42
2022-12-28T17:36:31.000Z,62.60
2022-12-28T17:38:58.547Z,80.12
2022-12-28T17:41:28.161Z,78.57
2022-12-28T17:43:59.419Z,96.92
2022-12-28T17:46:29.442Z,104.10
2022-12-28T17:48:59.765Z,111.45
2022-12-28T17:51:28.724Z,102.87
2022-12-28T17:53:57.150Z,100.33
2022-12-28T17:56:25.723Z,125.07
2022-12-28T17:58:58.512Z,141.30
2022-12-28T18:01:27.380Z,127.27
2022-12-28T18:03:56.906Z,116.75
2022-12-28T18:06:25.605Z,93.05
2022-12-28T18:08:53.183Z,88.52
2022-12-28T18:11:20.987Z,77.12
2022-12-28T18:13:48.718Z,63.20
2022-12-28T18:16:19.431Z,64.72
2022-12-28T18:18:47.803Z,62.48
2022-12-28T18:21:21.794Z,64.55
2022-12-28T18:23:50.623Z,58.85
2022-12-28T18:26:25.661Z,58.25
2022-12-28T18:28:55.950Z,56.73
2022-12-28T18:31:24.841Z,59.67
2022-12-28T18:33:52.719Z,74.12
2022-12-28T18:36:23.285Z,76.22
2022-12-28T18:38:50.801Z,79.60
2022-12-28T18:41:22.610Z,80.05
2022-12-28T18:43:53.234Z,98.15
2022-12-28T18:46:20.952Z,116.73
2022-12-28T18:48:48.397Z,107.10
2022-12-28T18:51:17.932Z,111.68
2022-12-28T18:53:45.783Z,109.72
2022-12-28T18:56:20.138Z,92.67
2022-12-28T18:58:55.764Z,83.92
2022-12-28T19:04:00.126Z,77.30
2022-12-28T19:06:28.781Z,79.47
2022-12-28T19:09:00.474Z,72.55
2022-12-28T19:11:28.931Z,73.92
2022-12-28T19:13:57.336Z,88.52
2022-12-28T19:16:31.010Z,87.27
2022-12-28T19:18:54.558Z,105.22
2022-12-28T19:21:40.272Z,141.55
2022-12-28T19:24:18.476Z,115.60
2022-12-28T19:26:47.377Z,106.10
2022-12-28T19:29:15.985Z,101.58
2022-12-28T19:31:44.214Z,107.40
2022-12-28T19:34:12.465Z,83.55
2022-12-28T19:36:40.307Z,66.40
2022-12-28T19:39:07.741Z,66.22
2022-12-28T19:41:35.343Z,65.57
2022-12-28T19:44:03.069Z,88.78
2022-12-28T19:46:31.137Z,117.57
2022-12-28T19:49:01.741Z,130.43
2022-12-28T19:51:32.148Z,101.90
2022-12-28T19:54:01.169Z,91.70
2022-12-28T19:56:30.858Z,103.17
2022-12-28T19:59:05.390Z,107.10
2022-12-28T20:01:28.688Z,88.20
2022-12-28T20:03:56.781Z,71.33
2022-12-28T20:06:28.311Z,87.35
2022-12-28T20:08:59.290Z,88.60
2022-12-28T20:11:28.419Z,77.03
2022-12-28T20:14:02.161Z,52.05
2022-12-28T20:16:32.483Z,48.68
2022-12-28T20:19:01.107Z,44.40
2022-12-28T20:21:28.585Z,43.95
2022-12-28T20:23:56.258Z,43.45
2022-12-28T20:26:26.291Z,46.30
2022-12-28T20:28:54.163Z,42.67
2022-12-28T20:31:22.105Z,37.78
2022-12-28T20:33:50.276Z,45.80
2022-12-28T20:36:24.812Z,42.25
2022-12-28T20:38:55.032Z,47.27
2022-12-28T20:41:44.964Z,46.75
2022-12-28T20:44:17.322Z,53.52
2022-12-28T20:46:45.955Z,58.23
2022-12-28T20:49:13.447Z,55.30
2022-12-28T20:51:41.865Z,52.38
2022-12-28T20:54:10.746Z,45.35
2022-12-28T20:56:41.306Z,44.00
2022-12-28T20:59:11.060Z,49.08
2022-12-28T21:01:39.874Z,51.28
2022-12-28T21:04:08.594Z,59.98
2022-12-28T21:06:36.237Z,60.52
2022-12-28T21:09:05.093Z,59.13
2022-12-28T21:11:32.883Z,57.90
2022-12-28T21:14:00.526Z,73.60
2022-12-28T21:16:28.211Z,71.87
2022-12-28T21:18:55.959Z,78.75
2022-12-28T21:21:23.889Z,98.00
2022-12-28T21:23:54.244Z,96.67
2022-12-28T21:26:22.564Z,86.78
2022-12-28T21:28:50.905Z,86.28
2022-12-28T21:31:18.332Z,80.30
2022-12-28T21:33:46.006Z,89.28
2022-12-28T21:36:17.187Z,70.52
2022-12-28T21:38:46.788Z,68.20
2022-12-28T21:41:37.134Z,61.60
2022-12-28T21:44:11.195Z,71.95
2022-12-28T21:46:39.266Z,75.55
2022-12-28T21:49:07.561Z,74.30
2022-12-28T21:51:35.605Z,70.78
2022-12-28T21:54:16.713Z,79.50
2022-12-28T21:56:48.581Z,65.22
2022-12-28T21:59:16.016Z,70.32
2022-12-28T22:02:02.235Z,58.05
2022-12-28T22:04:48.936Z,63.45
2022-12-28T22:07:18.801Z,70.87
2022-12-28T22:10:05.575Z,57.40
2022-12-28T22:12:34.022Z,51.65
2022-12-28T22:15:33.815Z,53.05
2022-12-28T22:18:08.701Z,49.77
2022-12-28T22:20:37.773Z,48.30
2022-12-28T22:23:06.509Z,34.15
2022-12-28T22:25:36.279Z,33.08
2022-12-28T22:28:05.097Z,29.75
2022-12-28T22:30:35.559Z,40.12
2022-12-28T22:33:03.732Z,39.13
2022-12-28T22:35:32.134Z,33.38
2022-12-28T22:38:00.441Z,33.45
2022-12-28T22:40:28.748Z,30.80
2022-12-28T22:42:56.401Z,37.20
2022-12-28T22:45:24.398Z,45.48
2022-12-28T22:47:53.734Z,49.55
2022-12-28T22:50:21.430Z,37.63
2022-12-28T22:52:49.137Z,31.00
2022-12-28T22:55:16.982Z,43.48
2022-12-28T22:57:44.715Z,43.45
2022-12-28T23:00:14.555Z,52.08
2022-12-28T23:02:42.423Z,56.37
2022-12-28T23:05:10.589Z,41.13
2022-12-28T23:07:38.982Z,44.90
2022-12-28T23:10:09.627Z,47.93
2022-12-28T23:12:37.633Z,49.30
2022-12-28T23:15:17.733Z,45.28
2022-12-28T23:17:47.727Z,40.50
2022-12-28T23:20:36.504Z,31.15
2022-12-28T23:23:22.647Z,30.82
2022-12-28T23:26:08.978Z,34.85
2022-12-28T23:28:36.670Z,38.13
2022-12-28T23:31:04.835Z,41.58
2022-12-28T23:33:32.268Z,42.23
2022-12-28T23:36:04.393Z,34.43
2022-12-28T23:38:32.853Z,29.95
2022-12-28T23:41:24.560Z,26.00
2022-12-28T23:43:52.128Z,21.52
2022-12-28T23:46:19.747Z,23.45
2022-12-28T23:48:47.493Z,19.52
2022-12-28T23:51:16.569Z,20.15
2022-12-28T23:53:44.361Z,20.20
2022-12-28T23:56:11.897Z,21.85
2022-12-28T23:58:39.773Z,19.37
