createdAt,value
2022-12-27T00:02:06.119Z,1.00
2022-12-27T00:04:32.764Z,1.00
2022-12-27T00:06:59.408Z,0.93
2022-12-27T00:09:26.058Z,1.08
2022-12-27T00:11:58.071Z,1.42
2022-12-27T00:14:26.375Z,1.00
2022-12-27T00:16:53.044Z,0.73
2022-12-27T00:19:19.845Z,1.05
2022-12-27T00:21:46.616Z,0.95
2022-12-27T00:24:13.419Z,1.08
2022-12-27T00:26:40.993Z,0.93
2022-12-27T00:29:08.054Z,0.63
2022-12-27T00:31:35.293Z,0.80
2022-12-27T00:34:05.719Z,0.77
2022-12-27T00:36:32.680Z,0.70
2022-12-27T00:39:00.287Z,0.90
2022-12-27T00:41:27.941Z,0.77
2022-12-27T00:43:54.632Z,0.80
2022-12-27T00:46:21.587Z,0.82
2022-12-27T00:48:49.071Z,0.98
2022-12-27T00:51:19.336Z,1.00
2022-12-27T00:53:46.810Z,1.10
2022-12-27T00:56:31.603Z,0.82
2022-12-27T00:59:01.131Z,1.10
2022-12-27T01:01:29.932Z,1.10
2022-12-27T01:03:58.131Z,1.00
2022-12-27T01:06:29.059Z,1.17
2022-12-27T01:08:56.747Z,1.02
2022-12-27T01:11:26.203Z,1.10
2022-12-27T01:13:57.594Z,1.15
2022-12-27T01:16:25.805Z,1.08
2022-12-27T01:18:53.066Z,1.10
2022-12-27T01:21:21.935Z,1.08
2022-12-27T01:23:49.832Z,1.40
2022-12-27T01:26:19.638Z,1.05
2022-12-27T01:28:47.636Z,1.10
2022-12-27T01:31:21.426Z,0.80
2022-12-27T01:33:48.703Z,0.90
2022-12-27T01:36:20.301Z,0.80
2022-12-27T01:38:48.801Z,0.60
2022-12-27T01:41:47.750Z,0.60
2022-12-27T01:44:39.633Z,0.85
2022-12-27T01:47:12.382Z,0.70
2022-12-27T01:49:59.809Z,1.02
2022-12-27T01:52:35.202Z,1.15
2022-12-27T01:55:10.707Z,0.80
2022-12-27T01:57:37.493Z,0.82
2022-12-27T02:00:05.167Z,1.00
2022-12-27T02:02:32.449Z,0.85
2022-12-27T02:04:59.298Z,1.27
2022-12-27T02:07:36.667Z,1.30
2022-12-27T02:10:04.111Z,1.10
2022-12-27T02:12:31.972Z,0.95
2022-12-27T02:14:58.995Z,0.80
2022-12-27T02:17:29.325Z,0.98
2022-12-27T02:20:16.006Z,0.80
2022-12-27T02:23:10.493Z,0.68
2022-12-27T02:25:59.070Z,0.65
2022-12-27T02:28:58.960Z,0.90
2022-12-27T02:31:41.002Z,0.75
2022-12-27T02:34:17.261Z,1.10
2022-12-27T02:36:46.013Z,0.75
2022-12-27T02:39:15.657Z,0.70
2022-12-27T02:42:02.998Z,0.75
2022-12-27T02:44:48.949Z,0.63
2022-12-27T02:47:38.761Z,0.75
2022-12-27T02:50:27.051Z,1.05
2022-12-27T02:53:05.290Z,0.80
2022-12-27T02:56:40.238Z,0.60
2022-12-27T03:00:02.245Z,0.60
2022-12-27T03:03:04.700Z,0.80
2022-12-27T03:06:17.492Z,0.70
2022-12-27T03:09:04.331Z,0.75
2022-12-27T03:12:02.126Z,0.60
2022-12-27T03:14:56.459Z,0.60
2022-12-27T03:17:49.077Z,0.60
2022-12-27T03:20:36.864Z,0.88
2022-12-27T03:23:22.555Z,1.35
2022-12-27T03:25:51.700Z,0.70
2022-12-27T03:28:41.330Z,1.30
2022-12-27T03:31:51.339Z,1.02
2022-12-27T03:34:31.873Z,0.82
2022-12-27T03:37:50.608Z,0.60
2022-12-27T03:41:06.459Z,0.70
2022-12-27T03:43:34.902Z,0.50
2022-12-27T03:46:34.363Z,0.80
2022-12-27T03:49:16.359Z,0.55
2022-12-27T03:52:05.837Z,0.70
2022-12-27T03:54:39.502Z,0.88
2022-12-27T03:57:09.861Z,0.88
2022-12-27T03:59:36.546Z,0.82
2022-12-27T04:02:05.396Z,0.60
2022-12-27T04:04:33.094Z,0.63
2022-12-27T04:07:00.041Z,0.55
2022-12-27T04:09:45.362Z,0.60
2022-12-27T04:12:31.167Z,0.47
2022-12-27T04:15:16.505Z,0.50
2022-12-27T04:18:04.368Z,0.52
2022-12-27T04:20:50.779Z,0.60
2022-12-27T04:23:35.989Z,0.60
2022-12-27T04:26:21.406Z,0.80
2022-12-27T04:29:06.738Z,0.70
2022-12-27T04:31:51.820Z,0.52
2022-12-27T04:34:37.162Z,0.50
2022-12-27T04:37:04.167Z,0.50
2022-12-27T04:39:30.903Z,0.80
2022-12-27T04:42:16.251Z,0.70
2022-12-27T04:45:02.855Z,0.60
2022-12-27T04:47:48.711Z,0.60
2022-12-27T04:50:45.656Z,0.50
2022-12-27T04:53:34.112Z,0.63
2022-12-27T04:56:01.125Z,0.70
2022-12-27T04:58:28.220Z,0.50
2022-12-27T05:01:16.115Z,0.82
2022-12-27T05:03:44.144Z,0.60
2022-12-27T05:06:11.595Z,0.70
2022-12-27T05:08:57.392Z,0.70
2022-12-27T05:11:42.780Z,0.93
2022-12-27T05:14:13.242Z,0.90
2022-12-27T05:16:42.460Z,0.60
2022-12-27T05:19:11.384Z,0.70
2022-12-27T05:21:40.262Z,0.80
2022-12-27T05:24:25.569Z,0.98
2022-12-27T05:26:55.990Z,0.70
2022-12-27T05:29:22.596Z,0.90
2022-12-27T05:31:49.368Z,0.80
2022-12-27T05:34:16.139Z,0.70
2022-12-27T05:36:42.775Z,0.70
2022-12-27T05:39:09.441Z,0.60
2022-12-27T05:41:36.120Z,0.57
2022-12-27T05:44:07.114Z,0.77
2022-12-27T05:46:35.216Z,0.57
2022-12-27T05:49:01.978Z,0.70
2022-12-27T05:51:28.642Z,0.47
2022-12-27T05:53:55.332Z,0.60
2022-12-27T05:56:22.150Z,0.77
2022-12-27T05:58:48.853Z,0.60
2022-12-27T06:01:17.835Z,0.90
2022-12-27T06:03:45.271Z,0.70
2022-12-27T06:06:13.119Z,0.90
2022-12-27T06:08:40.751Z,0.80
2022-12-27T06:11:15.209Z,0.70
2022-12-27T06:13:43.350Z,0.60
2022-12-27T06:16:12.433Z,0.70
2022-12-27T06:18:40.857Z,0.70
2022-12-27T06:21:10.441Z,0.70
2022-12-27T06:23:39.401Z,0.98
2022-12-27T06:26:12.339Z,0.80
2022-12-27T06:28:39.019Z,0.98
2022-12-27T06:31:05.926Z,0.60
2022-12-27T06:33:32.826Z,0.90
2022-12-27T06:35:59.515Z,1.10
2022-12-27T06:38:26.262Z,0.95
2022-12-27T06:40:52.891Z,1.20
2022-12-27T06:43:19.563Z,0.80
2022-12-27T06:45:55.847Z,1.00
2022-12-27T06:48:22.513Z,1.23
2022-12-27T06:50:49.131Z,1.10
2022-12-27T06:53:15.843Z,1.67
2022-12-27T06:55:42.476Z,2.00
2022-12-27T06:58:09.231Z,1.60
2022-12-27T07:00:36.154Z,3.15
2022-12-27T07:03:06.162Z,2.35
2022-12-27T07:05:36.458Z,2.60
2022-12-27T07:08:03.206Z,2.20
2022-12-27T07:10:29.924Z,2.20
2022-12-27T07:12:57.274Z,1.60
2022-12-27T07:15:24.624Z,1.70
2022-12-27T07:17:51.448Z,2.45
2022-12-27T07:20:18.304Z,2.60
2022-12-27T07:22:45.041Z,1.40
2022-12-27T07:25:11.765Z,1.00
2022-12-27T07:27:38.424Z,0.98
2022-12-27T07:30:06.393Z,1.08
2022-12-27T07:32:33.142Z,1.00
2022-12-27T07:34:59.880Z,1.40
2022-12-27T07:37:26.624Z,1.50
2022-12-27T07:39:53.320Z,1.90
2022-12-27T07:42:20.004Z,2.80
2022-12-27T07:44:48.368Z,3.50
2022-12-27T07:47:15.053Z,2.83
2022-12-27T07:49:41.701Z,2.00
2022-12-27T07:52:08.375Z,2.28
2022-12-27T07:54:35.224Z,1.67
2022-12-27T07:57:01.861Z,1.20
2022-12-27T07:59:29.232Z,1.27
2022-12-27T08:02:05.073Z,1.50
2022-12-27T08:04:33.973Z,1.30
2022-12-27T08:07:27.135Z,1.40
2022-12-27T08:09:53.797Z,1.30
2022-12-27T08:12:20.485Z,1.88
2022-12-27T08:14:47.114Z,1.55
2022-12-27T08:17:27.218Z,1.50
2022-12-27T08:19:55.340Z,1.27
2022-12-27T08:22:23.689Z,1.40
2022-12-27T08:24:51.182Z,1.70
2022-12-27T08:27:22.930Z,1.40
2022-12-27T08:29:49.874Z,1.50
2022-12-27T08:32:16.913Z,1.50
2022-12-27T08:34:43.586Z,0.80
2022-12-27T08:37:10.299Z,1.10
2022-12-27T08:39:36.942Z,1.27
2022-12-27T08:42:03.828Z,1.15
2022-12-27T08:44:30.523Z,1.05
2022-12-27T08:46:57.287Z,1.27
2022-12-27T08:49:24.003Z,1.00
2022-12-27T08:51:50.703Z,1.00
2022-12-27T08:54:42.699Z,1.10
2022-12-27T08:57:09.344Z,0.93
2022-12-27T08:59:36.020Z,0.70
2022-12-27T09:02:02.875Z,1.00
2022-12-27T09:04:29.608Z,1.00
2022-12-27T09:06:56.250Z,0.70
2022-12-27T09:09:22.897Z,0.63
2022-12-27T09:11:49.546Z,0.70
2022-12-27T09:14:16.277Z,1.10
2022-12-27T09:16:43.006Z,0.82
2022-12-27T09:19:10.385Z,0.90
2022-12-27T09:21:40.594Z,0.90
2022-12-27T09:24:10.249Z,1.00
2022-12-27T09:26:36.939Z,1.50
2022-12-27T09:29:03.661Z,1.75
2022-12-27T09:31:30.801Z,1.95
2022-12-27T09:33:58.144Z,1.70
2022-12-27T09:36:29.038Z,1.20
2022-12-27T09:38:57.364Z,1.05
2022-12-27T09:44:38.193Z,1.15
2022-12-27T09:47:12.821Z,1.30
2022-12-27T09:49:47.522Z,0.90
2022-12-27T09:52:41.533Z,0.70
2022-12-27T09:55:17.780Z,1.48
2022-12-27T09:57:46.916Z,0.90
2022-12-27T10:00:34.157Z,1.02
2022-12-27T10:03:05.528Z,1.08
2022-12-27T10:05:35.088Z,0.73
2022-12-27T10:08:01.765Z,1.08
2022-12-27T10:10:41.727Z,0.80
2022-12-27T10:13:20.543Z,1.13
2022-12-27T10:16:09.618Z,0.80
2022-12-27T10:19:07.753Z,1.60
2022-12-27T10:21:39.498Z,0.98
2022-12-27T10:24:20.825Z,0.63
2022-12-27T10:26:47.609Z,0.80
2022-12-27T10:29:21.831Z,0.90
2022-12-27T10:31:48.832Z,0.88
2022-12-27T10:34:17.943Z,0.60
2022-12-27T10:36:45.401Z,0.77
2022-12-27T10:39:18.825Z,1.13
2022-12-27T10:41:57.641Z,1.20
2022-12-27T10:44:24.449Z,0.98
2022-12-27T10:46:53.962Z,0.65
2022-12-27T10:49:23.219Z,0.80
2022-12-27T10:51:52.207Z,0.70
2022-12-27T10:54:23.883Z,0.80
2022-12-27T10:56:51.245Z,0.90
2022-12-27T10:59:21.576Z,0.60
2022-12-27T11:02:08.235Z,1.30
2022-12-27T11:04:35.001Z,0.70
2022-12-27T11:07:02.251Z,0.70
2022-12-27T11:09:50.758Z,0.60
2022-12-27T11:12:23.774Z,1.30
2022-12-27T11:15:15.791Z,0.40
2022-12-27T11:17:48.971Z,0.68
2022-12-27T11:20:47.919Z,0.63
2022-12-27T11:23:20.964Z,0.68
2022-12-27T11:26:08.043Z,1.23
2022-12-27T11:28:38.475Z,0.50
2022-12-27T11:31:11.880Z,0.90
2022-12-27T11:33:49.945Z,0.50
2022-12-27T11:36:26.464Z,0.73
2022-12-27T11:38:53.172Z,0.50
2022-12-27T11:41:36.377Z,0.60
2022-12-27T11:44:34.112Z,0.70
2022-12-27T11:47:06.392Z,0.70
2022-12-27T11:49:43.103Z,0.52
2022-12-27T11:52:28.264Z,0.68
2022-12-27T11:55:40.076Z,0.90
2022-12-27T11:58:18.847Z,0.60
2022-12-27T12:01:07.199Z,0.57
2022-12-27T12:03:42.547Z,0.93
2022-12-27T12:06:34.443Z,0.50
2022-12-27T12:09:04.417Z,0.50
2022-12-27T12:12:06.144Z,0.80
2022-12-27T12:14:35.689Z,0.45
2022-12-27T12:17:23.084Z,0.80
2022-12-27T12:20:14.541Z,0.80
2022-12-27T12:23:00.034Z,0.68
2022-12-27T12:25:54.830Z,0.57
2022-12-27T12:28:56.973Z,1.00
2022-12-27T12:31:20.139Z,0.95
2022-12-27T12:33:59.003Z,0.70
2022-12-27T12:36:40.896Z,0.75
2022-12-27T12:39:26.158Z,0.70
2022-12-27T12:42:05.388Z,0.70
2022-12-27T12:44:41.132Z,0.60
2022-12-27T12:47:47.282Z,0.60
2022-12-27T12:50:40.206Z,0.60
2022-12-27T12:53:32.009Z,1.13
2022-12-27T12:56:20.328Z,1.20
2022-12-27T12:59:02.376Z,1.17
2022-12-27T13:01:51.129Z,0.90
2022-12-27T13:07:11.145Z,1.30
2022-12-27T13:09:40.498Z,0.82
2022-12-27T13:12:16.105Z,0.95
2022-12-27T13:14:55.217Z,1.05
2022-12-27T13:17:46.748Z,1.45
2022-12-27T13:20:42.190Z,0.90
2022-12-27T13:23:37.566Z,1.75
2022-12-27T13:26:45.211Z,0.93
2022-12-27T13:29:39.582Z,0.93
2022-12-27T13:32:28.255Z,1.00
2022-12-27T13:35:37.863Z,0.80
2022-12-27T13:38:41.821Z,0.80
2022-12-27T13:41:30.192Z,0.80
2022-12-27T13:44:06.480Z,0.60
2022-12-27T13:47:06.603Z,0.90
2022-12-27T13:49:51.576Z,0.80
2022-12-27T13:52:46.176Z,0.93
2022-12-27T13:55:15.922Z,0.70
2022-12-27T13:57:51.853Z,0.70
2022-12-27T14:00:22.432Z,0.80
2022-12-27T14:03:19.708Z,1.42
2022-12-27T14:06:07.828Z,0.70
2022-12-27T14:09:15.792Z,0.80
2022-12-27T14:12:06.738Z,0.90
2022-12-27T14:14:39.024Z,0.90
2022-12-27T14:17:25.862Z,0.70
2022-12-27T14:20:15.387Z,0.85
2022-12-27T14:23:21.272Z,0.82
2022-12-27T14:25:54.284Z,0.70
2022-12-27T14:28:39.158Z,0.80
2022-12-27T14:31:31.164Z,0.70
2022-12-27T14:34:16.758Z,0.70
2022-12-27T14:37:14.992Z,0.80
2022-12-27T14:40:06.588Z,1.00
2022-12-27T14:43:12.146Z,1.00
2022-12-27T14:46:03.180Z,1.20
2022-12-27T14:48:32.764Z,1.20
2022-12-27T14:51:59.288Z,1.50
2022-12-27T14:57:48.113Z,1.10
2022-12-27T15:00:17.690Z,1.70
2022-12-27T15:03:21.600Z,1.90
2022-12-27T15:06:36.565Z,1.77
2022-12-27T15:09:07.490Z,1.77
2022-12-27T15:11:54.742Z,2.83
2022-12-27T15:14:30.325Z,2.05
2022-12-27T15:17:33.761Z,1.40
2022-12-27T15:20:12.898Z,1.73
2022-12-27T15:23:01.037Z,1.50
2022-12-27T15:26:07.312Z,1.65
2022-12-27T15:28:58.747Z,1.30
2022-12-27T15:31:42.734Z,1.20
2022-12-27T15:34:12.026Z,1.00
2022-12-27T15:36:47.666Z,1.50
2022-12-27T15:39:50.222Z,1.13
2022-12-27T15:43:12.626Z,1.77
2022-12-27T15:45:45.064Z,1.70
2022-12-27T15:50:49.045Z,2.00
2022-12-27T15:53:35.573Z,1.75
2022-12-27T15:56:41.652Z,3.17
2022-12-27T15:59:36.638Z,3.50
2022-12-27T16:02:22.548Z,3.42
2022-12-27T16:04:53.926Z,3.92
2022-12-27T16:07:43.053Z,3.27
2022-12-27T16:10:35.425Z,3.95
2022-12-27T16:13:05.050Z,3.50
2022-12-27T16:15:35.041Z,4.15
2022-12-27T16:18:03.246Z,4.32
2022-12-27T16:20:32.412Z,4.18
2022-12-27T16:23:03.468Z,4.25
2022-12-27T16:25:34.063Z,4.32
2022-12-27T16:28:16.068Z,5.05
2022-12-27T16:30:53.014Z,7.65
2022-12-27T16:33:25.660Z,5.85
2022-12-27T16:36:16.004Z,4.88
2022-12-27T16:38:46.052Z,7.95
2022-12-27T16:41:18.318Z,5.10
2022-12-27T16:44:05.195Z,5.80
2022-12-27T16:46:54.048Z,5.75
2022-12-27T16:49:23.868Z,4.65
2022-12-27T16:52:19.476Z,3.95
2022-12-27T16:55:18.431Z,4.10
2022-12-27T16:57:48.013Z,4.20
2022-12-27T17:00:39.718Z,5.20
2022-12-27T17:03:20.964Z,4.45
2022-12-27T17:09:05.283Z,4.40
2022-12-27T17:11:32.667Z,4.22
2022-12-27T17:14:10.573Z,4.80
2022-12-27T17:16:42.952Z,4.70
2022-12-27T17:21:48.049Z,5.32
2022-12-27T17:24:20.067Z,5.28
2022-12-27T17:27:08.751Z,5.50
2022-12-27T17:30:06.933Z,6.40
2022-12-27T17:33:04.748Z,6.88
2022-12-27T17:35:52.285Z,8.15
2022-12-27T17:38:44.994Z,10.65
2022-12-27T17:41:49.400Z,9.27
2022-12-27T17:44:45.607Z,15.35
2022-12-27T17:47:40.452Z,10.45
2022-12-27T17:50:17.650Z,9.98
2022-12-27T17:53:40.127Z,9.38
2022-12-27T17:56:39.339Z,8.37
2022-12-27T17:59:15.175Z,8.30
2022-12-27T18:01:57.479Z,8.65
2022-12-27T18:04:39.176Z,9.45
2022-12-27T18:07:08.997Z,9.48
2022-12-27T18:09:49.368Z,9.43
2022-12-27T18:12:28.615Z,9.05
2022-12-27T18:15:02.976Z,9.23
2022-12-27T18:18:06.236Z,10.57
2022-12-27T18:20:40.626Z,9.20
2022-12-27T18:23:15.264Z,11.25
2022-12-27T18:25:44.921Z,9.15
2022-12-27T18:28:33.690Z,5.78
2022-12-27T18:31:21.167Z,7.57
2022-12-27T18:33:58.024Z,7.47
2022-12-27T18:36:33.821Z,9.20
2022-12-27T18:39:08.499Z,10.70
2022-12-27T18:41:42.152Z,16.40
2022-12-27T18:44:27.404Z,15.70
2022-12-27T18:46:57.152Z,15.65
2022-12-27T18:49:25.271Z,14.05
2022-12-27T18:51:53.298Z,14.07
2022-12-27T18:54:38.309Z,11.40
2022-12-27T18:57:07.232Z,11.63
2022-12-27T18:59:36.161Z,9.82
2022-12-27T19:02:43.378Z,9.13
2022-12-27T19:05:27.003Z,8.02
2022-12-27T19:07:56.719Z,9.95
2022-12-27T19:10:26.309Z,8.85
2022-12-27T19:12:54.985Z,7.63
2022-12-27T19:15:28.717Z,7.82
2022-12-27T19:18:00.435Z,5.32
2022-12-27T19:20:30.405Z,6.65
2022-12-27T19:23:05.404Z,6.68
2022-12-27T19:25:39.309Z,6.40
2022-12-27T19:28:12.085Z,5.80
2022-12-27T19:30:43.800Z,5.07
2022-12-27T19:33:32.788Z,7.03
2022-12-27T19:36:01.786Z,6.70
2022-12-27T19:38:31.519Z,6.40
2022-12-27T19:41:03.752Z,6.63
2022-12-27T19:46:00.901Z,5.20
2022-12-27T19:48:27.700Z,5.95
2022-12-27T19:50:55.105Z,6.55
2022-12-27T19:53:28.328Z,6.78
2022-12-27T19:55:55.235Z,6.88
2022-12-27T19:58:24.364Z,6.18
2022-12-27T20:00:51.229Z,6.38
2022-12-27T20:03:18.131Z,6.47
2022-12-27T20:06:13.653Z,6.22
2022-12-27T20:08:42.747Z,6.88
2022-12-27T20:11:14.591Z,6.22
2022-12-27T20:13:41.367Z,5.38
2022-12-27T20:16:10.189Z,5.10
2022-12-27T20:18:38.824Z,4.55
2022-12-27T20:21:06.405Z,5.32
2022-12-27T20:23:33.146Z,5.22
2022-12-27T20:25:59.962Z,4.60
2022-12-27T20:28:26.631Z,5.15
2022-12-27T20:30:53.294Z,5.53
2022-12-27T20:33:20.235Z,4.90
2022-12-27T20:35:57.196Z,5.43
2022-12-27T20:38:25.205Z,5.40
2022-12-27T20:40:52.602Z,5.82
2022-12-27T20:43:19.633Z,5.00
2022-12-27T20:45:47.315Z,5.75
2022-12-27T20:48:14.212Z,5.65
2022-12-27T20:50:41.391Z,5.35
2022-12-27T20:53:08.175Z,5.30
2022-12-27T20:55:34.889Z,5.30
2022-12-27T20:58:01.669Z,5.30
2022-12-27T21:00:28.589Z,5.47
2022-12-27T21:02:55.543Z,6.10
2022-12-27T21:05:22.304Z,7.25
2022-12-27T21:07:48.991Z,5.80
2022-12-27T21:10:15.782Z,6.65
2022-12-27T21:12:42.455Z,5.55
2022-12-27T21:15:09.707Z,5.65
2022-12-27T21:17:36.467Z,5.10
2022-12-27T21:20:03.607Z,4.68
2022-12-27T21:22:30.320Z,5.40
2022-12-27T21:24:57.256Z,5.13
2022-12-27T21:27:23.896Z,4.97
2022-12-27T21:29:50.587Z,5.50
2022-12-27T21:32:18.083Z,6.13
2022-12-27T21:34:44.789Z,6.05
2022-12-27T21:37:13.456Z,7.13
2022-12-27T21:39:40.582Z,9.00
2022-12-27T21:42:07.353Z,9.60
2022-12-27T21:44:36.889Z,9.85
2022-12-27T21:47:03.739Z,8.23
2022-12-27T21:49:30.724Z,7.15
2022-12-27T21:51:57.398Z,7.72
2022-12-27T21:54:24.172Z,5.53
2022-12-27T21:56:51.029Z,6.00
2022-12-27T21:59:17.732Z,6.18
2022-12-27T22:01:51.732Z,5.30
2022-12-27T22:04:20.895Z,5.30
2022-12-27T22:06:48.268Z,5.05
2022-12-27T22:09:15.601Z,5.82
2022-12-27T22:11:42.557Z,4.93
2022-12-27T22:14:09.469Z,6.05
2022-12-27T22:16:38.829Z,5.97
2022-12-27T22:19:10.965Z,5.72
2022-12-27T22:21:39.179Z,6.03
2022-12-27T22:24:07.029Z,4.80
2022-12-27T22:26:37.369Z,5.85
2022-12-27T22:29:06.729Z,5.80
2022-12-27T22:31:35.434Z,6.15
2022-12-27T22:34:03.537Z,5.35
2022-12-27T22:36:30.730Z,5.05
2022-12-27T22:38:59.303Z,5.25
2022-12-27T22:41:28.651Z,5.50
2022-12-27T22:44:00.722Z,6.07
2022-12-27T22:46:39.387Z,5.97
2022-12-27T22:49:15.727Z,5.45
2022-12-27T22:51:42.854Z,6.10
2022-12-27T22:54:09.506Z,5.72
2022-12-27T22:56:40.135Z,8.85
2022-12-27T22:59:16.299Z,7.25
2022-12-27T23:01:45.164Z,6.20
2022-12-27T23:04:13.933Z,5.53
2022-12-27T23:06:42.081Z,6.32
2022-12-27T23:09:09.367Z,5.22
2022-12-27T23:11:40.789Z,4.65
2022-12-27T23:14:13.940Z,5.35
2022-12-27T23:16:46.593Z,4.68
2022-12-27T23:19:16.133Z,4.80
2022-12-27T23:21:43.279Z,4.95
2022-12-27T23:24:11.026Z,4.40
2022-12-27T23:26:38.452Z,4.78
2022-12-27T23:29:06.178Z,4.47
2022-12-27T23:31:33.710Z,4.50
2022-12-27T23:34:00.868Z,4.40
2022-12-27T23:36:27.691Z,4.45
2022-12-27T23:38:55.412Z,4.65
2022-12-27T23:41:24.336Z,4.90
2022-12-27T23:43:54.288Z,4.13
2022-12-27T23:46:29.963Z,4.07
2022-12-27T23:48:58.608Z,4.07
2022-12-27T23:51:26.318Z,4.00
2022-12-27T23:53:52.976Z,4.25
2022-12-27T23:56:23.500Z,3.80
2022-12-27T23:58:52.970Z,4.32
