createdAt,value
2018-03-26T00:02:20.917Z,79.00
2018-03-26T00:04:48.486Z,76.45
2018-03-26T00:07:16.046Z,76.80
2018-03-26T00:09:43.485Z,76.78
2018-03-26T00:12:10.947Z,79.18
2018-03-26T00:14:38.414Z,79.85
2018-03-26T00:17:05.871Z,83.37
2018-03-26T00:19:33.325Z,77.32
2018-03-26T00:22:00.774Z,81.85
2018-03-26T00:24:28.210Z,87.15
2018-03-26T00:26:55.703Z,87.78
2018-03-26T00:29:23.159Z,81.03
2018-03-26T00:31:50.718Z,91.43
2018-03-26T00:34:18.180Z,88.65
2018-03-26T00:36:45.721Z,95.53
2018-03-26T00:39:13.168Z,95.18
2018-03-26T00:41:40.606Z,98.20
2018-03-26T00:44:08.054Z,99.00
2018-03-26T00:46:35.558Z,101.57
2018-03-26T00:49:03.113Z,101.57
2018-03-26T00:51:30.678Z,108.75
2018-03-26T00:53:58.260Z,113.68
2018-03-26T00:56:26.452Z,113.47
2018-03-26T00:58:53.952Z,115.62
2018-03-26T01:01:21.389Z,117.93
2018-03-26T01:03:48.870Z,121.50
2018-03-26T01:06:16.316Z,121.57
2018-03-26T01:08:43.751Z,109.90
2018-03-26T01:11:11.187Z,125.90
2018-03-26T01:13:38.630Z,119.30
2018-03-26T01:16:06.827Z,122.72
2018-03-26T01:18:34.327Z,130.20
2018-03-26T01:21:01.788Z,127.68
2018-03-26T01:23:29.246Z,134.45
2018-03-26T01:25:56.707Z,135.90
2018-03-26T01:28:24.262Z,134.75
2018-03-26T01:30:51.811Z,145.07
2018-03-26T01:33:19.251Z,139.80
2018-03-26T01:35:46.682Z,137.93
2018-03-26T01:38:14.179Z,138.57
2018-03-26T01:40:41.630Z,141.88
2018-03-26T01:43:09.083Z,139.37
2018-03-26T01:45:36.557Z,138.43
2018-03-26T01:48:03.989Z,130.10
2018-03-26T01:50:31.426Z,144.10
2018-03-26T01:52:58.862Z,147.68
2018-03-26T01:55:27.073Z,148.45
2018-03-26T01:57:54.511Z,136.75
2018-03-26T02:00:21.946Z,138.62
2018-03-26T02:02:49.386Z,129.60
2018-03-26T02:05:17.624Z,131.73
2018-03-26T02:07:45.054Z,133.30
2018-03-26T02:10:12.515Z,120.20
2018-03-26T02:12:39.955Z,123.85
2018-03-26T02:15:07.390Z,117.47
2018-03-26T02:17:35.634Z,120.57
2018-03-26T02:20:03.082Z,115.20
2018-03-26T02:22:30.532Z,122.50
2018-03-26T02:24:58.008Z,113.50
2018-03-26T02:27:25.457Z,110.75
2018-03-26T02:29:52.903Z,107.78
2018-03-26T02:32:20.362Z,102.22
2018-03-26T02:34:47.808Z,97.00
2018-03-26T02:37:15.246Z,90.20
2018-03-26T02:39:42.713Z,93.70
2018-03-26T02:42:10.143Z,98.12
2018-03-26T02:44:37.639Z,98.10
2018-03-26T02:47:05.079Z,97.35
2018-03-26T02:49:32.522Z,91.25
2018-03-26T02:51:59.982Z,101.45
2018-03-26T02:54:27.402Z,100.30
2018-03-26T02:56:55.639Z,101.53
2018-03-26T02:59:23.085Z,102.10
2018-03-26T03:01:50.547Z,92.65
2018-03-26T03:04:17.995Z,87.28
2018-03-26T03:06:45.438Z,84.10
2018-03-26T03:09:12.862Z,83.95
2018-03-26T03:11:41.104Z,78.00
2018-03-26T03:14:08.582Z,79.70
2018-03-26T03:16:36.782Z,77.55
2018-03-26T03:19:04.998Z,65.57
2018-03-26T03:21:32.459Z,64.68
2018-03-26T03:23:59.894Z,62.35
2018-03-26T03:26:27.371Z,55.92
2018-03-26T03:28:54.809Z,59.35
2018-03-26T03:31:22.303Z,55.25
2018-03-26T03:33:49.735Z,64.85
2018-03-26T03:36:17.181Z,60.58
2018-03-26T03:38:44.733Z,59.95
2018-03-26T03:41:12.164Z,57.60
2018-03-26T03:43:40.377Z,55.88
2018-03-26T03:46:07.814Z,60.65
2018-03-26T03:48:35.239Z,54.15
2018-03-26T03:51:03.487Z,54.83
2018-03-26T03:53:30.920Z,47.22
2018-03-26T03:55:58.374Z,58.53
2018-03-26T03:58:25.816Z,53.05
2018-03-26T04:00:53.302Z,52.35
2018-03-26T04:03:20.834Z,48.58
2018-03-26T04:05:48.254Z,48.40
2018-03-26T04:08:16.463Z,42.35
2018-03-26T04:10:43.942Z,43.83
2018-03-26T04:13:11.403Z,52.72
2018-03-26T04:15:38.859Z,47.92
2018-03-26T04:18:06.318Z,52.60
2018-03-26T04:20:39.490Z,50.55
2018-03-26T04:23:07.037Z,44.97
2018-03-26T04:25:34.465Z,45.30
2018-03-26T04:28:02.666Z,43.15
2018-03-26T04:30:30.107Z,40.90
2018-03-26T04:32:57.611Z,44.42
2018-03-26T04:35:25.036Z,40.83
2018-03-26T04:37:52.470Z,41.17
2018-03-26T04:40:19.946Z,42.03
2018-03-26T04:42:47.378Z,41.25
2018-03-26T04:45:14.904Z,45.22
2018-03-26T04:47:42.349Z,47.92
2018-03-26T04:50:09.797Z,45.35
2018-03-26T04:52:37.246Z,43.80
2018-03-26T04:55:04.682Z,48.55
2018-03-26T04:57:32.110Z,47.33
2018-03-26T05:00:00.331Z,45.65
2018-03-26T05:02:27.798Z,41.53
2018-03-26T05:04:55.255Z,44.00
2018-03-26T05:07:22.696Z,38.20
2018-03-26T05:09:50.143Z,41.95
2018-03-26T05:12:17.586Z,41.95
2018-03-26T05:14:45.051Z,56.75
2018-03-26T05:17:12.469Z,42.35
2018-03-26T05:19:40.718Z,33.35
2018-03-26T05:22:08.279Z,37.38
2018-03-26T05:24:35.714Z,35.17
2018-03-26T05:27:03.174Z,30.10
2018-03-26T05:29:30.622Z,32.28
2018-03-26T05:31:58.051Z,28.25
2018-03-26T05:34:25.491Z,30.65
2018-03-26T05:36:53.692Z,30.85
2018-03-26T05:39:21.138Z,27.45
2018-03-26T05:41:48.565Z,34.65
2018-03-26T05:44:16.899Z,30.33
2018-03-26T05:46:44.444Z,39.63
2018-03-26T05:49:11.875Z,33.00
2018-03-26T05:51:39.306Z,31.75
2018-03-26T05:54:06.743Z,25.00
2018-03-26T05:56:34.269Z,25.55
2018-03-26T05:59:01.828Z,33.58
2018-03-26T06:01:29.275Z,29.73
2018-03-26T06:03:56.728Z,32.08
2018-03-26T06:06:24.159Z,25.70
2018-03-26T06:08:52.376Z,24.55
2018-03-26T06:11:19.949Z,42.15
2018-03-26T06:13:47.383Z,32.90
2018-03-26T06:16:14.841Z,20.62
2018-03-26T06:18:42.299Z,41.67
2018-03-26T06:21:09.855Z,25.37
2018-03-26T06:23:37.269Z,21.98
2018-03-26T06:26:05.487Z,26.93
2018-03-26T06:28:32.916Z,21.20
2018-03-26T06:31:00.423Z,19.50
2018-03-26T06:33:28.610Z,22.75
2018-03-26T06:35:56.047Z,17.23
2018-03-26T06:38:29.222Z,24.70
2018-03-26T06:40:56.637Z,30.35
2018-03-26T06:43:24.084Z,13.27
2018-03-26T06:45:51.506Z,19.10
2018-03-26T06:48:18.949Z,16.87
2018-03-26T06:50:46.503Z,17.75
2018-03-26T06:53:13.967Z,26.70
2018-03-26T06:55:41.413Z,18.00
2018-03-26T06:58:08.871Z,18.20
2018-03-26T07:00:36.316Z,22.05
2018-03-26T07:03:03.786Z,21.23
2018-03-26T07:05:31.342Z,11.25
2018-03-26T07:07:58.752Z,14.65
2018-03-26T07:10:26.962Z,20.27
2018-03-26T07:12:54.396Z,14.90
2018-03-26T07:15:22.632Z,15.95
2018-03-26T07:17:50.078Z,12.27
2018-03-26T07:20:17.504Z,14.13
2018-03-26T07:22:45.097Z,14.45
2018-03-26T07:25:12.534Z,12.50
2018-03-26T07:27:40.031Z,14.70
2018-03-26T07:30:07.550Z,11.95
2018-03-26T07:32:34.999Z,10.05
2018-03-26T07:35:02.427Z,11.15
2018-03-26T07:37:30.668Z,9.32
2018-03-26T07:39:58.107Z,10.68
2018-03-26T07:42:25.559Z,11.12
2018-03-26T07:44:53.118Z,11.27
2018-03-26T07:47:20.674Z,10.65
2018-03-26T07:49:48.184Z,9.35
2018-03-26T07:52:16.495Z,10.93
2018-03-26T07:54:43.905Z,12.30
2018-03-26T07:57:12.142Z,8.77
2018-03-26T07:59:39.568Z,8.25
2018-03-26T08:02:07.056Z,9.98
2018-03-26T08:04:34.507Z,9.27
2018-03-26T08:07:01.949Z,8.90
2018-03-26T08:09:29.506Z,12.98
2018-03-26T08:11:56.930Z,10.52
2018-03-26T08:14:24.382Z,11.60
2018-03-26T08:16:51.837Z,11.30
2018-03-26T08:19:19.263Z,11.27
2018-03-26T08:21:46.699Z,9.90
2018-03-26T08:24:14.156Z,9.73
2018-03-26T08:26:41.701Z,9.57
2018-03-26T08:29:09.125Z,11.50
2018-03-26T08:31:37.354Z,9.98
2018-03-26T08:36:38.674Z,10.60
2018-03-26T08:39:06.149Z,9.80
2018-03-26T08:41:33.601Z,9.27
2018-03-26T08:44:01.062Z,11.18
2018-03-26T08:46:28.518Z,10.50
2018-03-26T08:48:55.968Z,10.57
2018-03-26T08:51:23.418Z,11.38
2018-03-26T08:53:50.862Z,11.75
2018-03-26T08:56:19.187Z,14.00
2018-03-26T08:58:46.724Z,12.35
2018-03-26T09:01:14.138Z,12.60
2018-03-26T09:03:41.578Z,13.05
2018-03-26T09:06:09.123Z,12.40
2018-03-26T09:08:36.574Z,12.18
2018-03-26T09:11:04.021Z,12.18
2018-03-26T09:13:31.486Z,12.63
2018-03-26T09:15:58.923Z,14.95
2018-03-26T09:18:26.373Z,14.13
2018-03-26T09:20:53.790Z,12.60
2018-03-26T09:23:22.004Z,12.50
2018-03-26T09:25:49.486Z,11.10
2018-03-26T09:28:17.632Z,10.60
2018-03-26T09:30:45.191Z,9.88
2018-03-26T09:33:12.646Z,9.27
2018-03-26T09:35:40.103Z,8.57
2018-03-26T09:38:07.532Z,8.90
2018-03-26T09:40:34.983Z,9.02
2018-03-26T09:43:02.411Z,9.80
2018-03-26T09:45:29.935Z,10.60
2018-03-26T09:47:57.351Z,8.57
2018-03-26T09:50:25.706Z,11.18
2018-03-26T09:52:53.321Z,9.73
2018-03-26T09:55:20.750Z,10.90
2018-03-26T09:57:48.190Z,10.80
2018-03-26T10:00:17.584Z,11.17
2018-03-26T10:02:45.003Z,10.83
2018-03-26T10:05:12.459Z,11.70
2018-03-26T10:07:39.887Z,12.10
2018-03-26T10:10:07.326Z,11.90
2018-03-26T10:12:35.527Z,10.30
2018-03-26T10:15:03.095Z,10.90
2018-03-26T10:17:30.506Z,10.70
2018-03-26T10:19:57.982Z,11.18
2018-03-26T10:22:25.461Z,9.60
2018-03-26T10:24:52.918Z,9.77
2018-03-26T10:27:21.193Z,9.77
2018-03-26T10:29:48.623Z,9.40
2018-03-26T10:32:16.823Z,9.63
2018-03-26T10:34:44.254Z,9.70
2018-03-26T10:37:12.485Z,9.90
2018-03-26T10:39:40.015Z,10.57
2018-03-26T10:42:07.439Z,9.80
2018-03-26T10:44:35.660Z,8.60
2018-03-26T10:47:03.102Z,7.90
2018-03-26T10:49:30.555Z,7.37
2018-03-26T10:51:58.056Z,7.00
2018-03-26T10:54:25.509Z,6.50
2018-03-26T10:56:52.920Z,7.57
2018-03-26T10:59:20.380Z,8.05
2018-03-26T11:01:47.870Z,7.50
2018-03-26T11:04:15.286Z,6.53
2018-03-26T11:06:42.752Z,7.00
2018-03-26T11:09:10.194Z,7.03
2018-03-26T11:11:37.662Z,8.43
2018-03-26T11:14:05.086Z,7.40
2018-03-26T11:16:33.294Z,10.98
2018-03-26T11:19:00.746Z,8.52
2018-03-26T11:21:28.198Z,8.38
2018-03-26T11:23:55.631Z,9.10
2018-03-26T11:26:23.833Z,10.65
2018-03-26T11:28:51.261Z,9.87
2018-03-26T11:31:19.464Z,9.90
2018-03-26T11:33:46.895Z,11.43
2018-03-26T11:36:14.349Z,11.40
2018-03-26T11:38:42.589Z,10.60
2018-03-26T11:41:10.210Z,10.60
2018-03-26T11:43:37.770Z,10.35
2018-03-26T11:46:05.193Z,10.48
2018-03-26T11:48:33.448Z,9.95
2018-03-26T11:51:01.010Z,10.30
2018-03-26T11:53:28.434Z,8.75
2018-03-26T11:55:55.890Z,9.35
2018-03-26T11:58:23.348Z,8.60
2018-03-26T12:00:50.806Z,10.07
2018-03-26T12:03:18.251Z,7.57
2018-03-26T12:05:45.696Z,8.00
2018-03-26T12:08:13.168Z,8.63
2018-03-26T12:10:40.619Z,10.77
2018-03-26T12:13:08.159Z,8.25
2018-03-26T12:15:35.648Z,9.27
2018-03-26T12:18:03.091Z,8.68
2018-03-26T12:20:42.334Z,8.48
2018-03-26T12:23:21.714Z,8.30
2018-03-26T12:25:49.986Z,8.30
2018-03-26T12:28:30.383Z,8.35
2018-03-26T12:30:57.807Z,8.45
2018-03-26T12:33:25.399Z,8.57
2018-03-26T12:35:55.619Z,7.18
2018-03-26T12:38:23.181Z,6.78
2018-03-26T12:40:53.176Z,7.50
2018-03-26T12:43:20.702Z,6.57
2018-03-26T12:46:00.293Z,7.90
2018-03-26T12:48:27.718Z,7.03
2018-03-26T12:51:17.750Z,7.97
2018-03-26T12:53:45.377Z,8.32
2018-03-26T12:56:12.803Z,7.50
2018-03-26T12:58:49.186Z,6.40
2018-03-26T13:01:29.377Z,7.05
2018-03-26T13:03:56.931Z,6.28
2018-03-26T13:06:24.410Z,6.95
2018-03-26T13:08:51.862Z,6.72
2018-03-26T13:11:19.310Z,7.60
2018-03-26T13:13:46.778Z,9.23
2018-03-26T13:16:14.237Z,9.32
2018-03-26T13:18:41.663Z,9.80
2018-03-26T13:21:09.170Z,8.32
2018-03-26T13:23:36.606Z,8.68
2018-03-26T13:26:04.042Z,9.25
2018-03-26T13:28:31.493Z,8.50
2018-03-26T13:30:58.939Z,9.60
2018-03-26T13:33:26.408Z,10.93
2018-03-26T13:35:53.834Z,8.90
2018-03-26T13:38:22.162Z,8.75
2018-03-26T13:40:49.695Z,9.67
2018-03-26T13:43:17.151Z,8.87
2018-03-26T13:45:44.553Z,9.33
2018-03-26T13:48:12.006Z,9.40
2018-03-26T13:50:39.426Z,9.18
2018-03-26T13:53:06.877Z,8.75
2018-03-26T13:55:34.299Z,8.80
2018-03-26T13:58:02.607Z,8.68
2018-03-26T14:00:30.062Z,11.18
2018-03-26T14:02:57.526Z,9.20
2018-03-26T14:05:25.080Z,9.82
2018-03-26T14:07:52.494Z,9.93
2018-03-26T14:10:31.768Z,8.70
2018-03-26T14:13:10.986Z,9.95
2018-03-26T14:15:50.346Z,8.65
2018-03-26T14:18:17.794Z,9.00
2018-03-26T14:20:45.213Z,9.75
2018-03-26T14:23:13.527Z,9.00
2018-03-26T14:25:40.966Z,13.50
2018-03-26T14:28:08.390Z,8.53
2018-03-26T14:30:36.590Z,8.60
2018-03-26T14:33:04.083Z,9.00
2018-03-26T14:35:47.290Z,7.57
2018-03-26T14:38:14.780Z,7.32
2018-03-26T14:40:42.246Z,7.90
2018-03-26T14:43:09.790Z,8.18
2018-03-26T14:45:37.162Z,7.20
2018-03-26T14:48:04.615Z,8.27
2018-03-26T14:50:32.079Z,8.15
2018-03-26T14:52:59.517Z,8.30
2018-03-26T14:55:27.830Z,9.00
2018-03-26T14:57:55.242Z,8.02
2018-03-26T15:00:22.673Z,6.00
2018-03-26T15:02:50.198Z,9.43
2018-03-26T15:05:17.558Z,6.47
2018-03-26T15:07:45.867Z,5.70
2018-03-26T15:10:13.431Z,7.43
2018-03-26T15:12:40.907Z,6.40
2018-03-26T15:15:08.344Z,4.82
2018-03-26T15:17:35.827Z,4.53
2018-03-26T15:20:03.300Z,4.70
2018-03-26T15:22:30.909Z,5.47
2018-03-26T15:24:58.365Z,5.03
2018-03-26T15:27:25.871Z,4.20
2018-03-26T15:29:53.309Z,4.60
2018-03-26T15:32:20.837Z,4.77
2018-03-26T15:34:48.294Z,5.40
2018-03-26T15:37:15.717Z,6.15
2018-03-26T15:39:43.937Z,5.72
2018-03-26T15:42:11.375Z,5.30
2018-03-26T15:44:38.858Z,5.60
2018-03-26T15:47:06.355Z,5.55
2018-03-26T15:49:34.579Z,4.80
2018-03-26T15:52:02.023Z,5.65
2018-03-26T15:54:29.440Z,4.87
2018-03-26T15:56:57.679Z,4.85
2018-03-26T15:59:25.119Z,4.65
2018-03-26T16:01:52.063Z,4.50
2018-03-26T16:04:19.485Z,6.20
2018-03-26T16:06:47.709Z,4.78
2018-03-26T16:09:15.166Z,5.12
2018-03-26T16:11:42.622Z,5.30
2018-03-26T16:14:10.172Z,5.70
2018-03-26T16:16:37.622Z,6.40
2018-03-26T16:19:05.172Z,6.22
2018-03-26T16:21:32.595Z,6.37
2018-03-26T16:24:00.902Z,5.62
2018-03-26T16:26:28.314Z,7.15
2018-03-26T16:28:56.538Z,7.60
2018-03-26T16:31:23.948Z,5.40
2018-03-26T16:33:52.165Z,6.18
2018-03-26T16:36:19.637Z,4.87
2018-03-26T16:38:47.082Z,4.90
2018-03-26T16:41:37.345Z,5.00
2018-03-26T16:44:04.783Z,5.85
2018-03-26T16:46:32.893Z,5.80
2018-03-26T16:49:00.311Z,6.10
2018-03-26T16:51:28.246Z,4.30
2018-03-26T16:53:55.662Z,6.70
2018-03-26T16:56:23.094Z,7.18
2018-03-26T16:58:51.405Z,5.93
2018-03-26T17:01:18.822Z,6.43
2018-03-26T17:03:47.072Z,5.95
2018-03-26T17:06:14.459Z,5.40
2018-03-26T17:08:42.660Z,4.97
2018-03-26T17:11:10.110Z,5.60
2018-03-26T17:13:37.595Z,6.10
2018-03-26T17:16:05.081Z,5.30
2018-03-26T17:18:32.495Z,4.53
2018-03-26T17:20:59.934Z,4.72
2018-03-26T17:23:28.091Z,4.35
2018-03-26T17:25:56.293Z,4.57
2018-03-26T17:28:23.730Z,5.05
2018-03-26T17:30:51.202Z,5.20
2018-03-26T17:35:53.482Z,4.82
2018-03-26T17:38:20.945Z,4.90
2018-03-26T17:40:48.376Z,5.12
2018-03-26T17:43:16.581Z,8.60
2018-03-26T17:45:44.027Z,5.78
2018-03-26T17:48:11.468Z,5.55
2018-03-26T17:50:38.897Z,5.20
2018-03-26T17:53:06.361Z,5.57
2018-03-26T17:55:33.820Z,3.87
2018-03-26T17:58:01.218Z,4.47
2018-03-26T18:00:28.646Z,4.10
2018-03-26T18:02:56.635Z,4.22
2018-03-26T18:05:24.057Z,5.20
2018-03-26T18:07:52.245Z,3.80
2018-03-26T18:10:20.179Z,4.13
2018-03-26T18:12:47.578Z,3.55
2018-03-26T18:15:15.062Z,4.90
2018-03-26T18:17:42.703Z,3.87
2018-03-26T18:20:10.198Z,3.10
2018-03-26T18:22:37.591Z,3.50
2018-03-26T18:25:05.799Z,4.93
2018-03-26T18:27:33.259Z,4.60
2018-03-26T18:30:00.691Z,4.70
2018-03-26T18:32:28.157Z,5.07
2018-03-26T18:34:55.555Z,7.60
2018-03-26T18:37:23.071Z,7.43
2018-03-26T18:39:50.632Z,10.00
2018-03-26T18:42:18.045Z,9.70
2018-03-26T18:44:46.259Z,12.15
2018-03-26T18:47:13.688Z,16.08
2018-03-26T18:49:41.131Z,12.40
2018-03-26T18:52:09.449Z,13.60
2018-03-26T18:54:36.886Z,14.80
2018-03-26T18:57:04.390Z,14.63
2018-03-26T18:59:32.536Z,15.93
2018-03-26T19:01:59.990Z,16.10
2018-03-26T19:04:27.414Z,16.20
2018-03-26T19:06:55.618Z,17.12
2018-03-26T19:09:23.042Z,18.17
2018-03-26T19:11:51.252Z,17.50
2018-03-26T19:14:18.709Z,18.00
2018-03-26T19:16:46.196Z,18.23
2018-03-26T19:19:13.617Z,17.77
2018-03-26T19:21:41.101Z,17.70
2018-03-26T19:24:08.566Z,18.90
2018-03-26T19:26:36.089Z,19.77
2018-03-26T19:29:03.518Z,19.40
2018-03-26T19:31:31.129Z,19.10
2018-03-26T19:33:58.586Z,19.20
2018-03-26T19:36:26.024Z,19.08
2018-03-26T19:38:53.472Z,19.10
2018-03-26T19:41:21.087Z,19.62
2018-03-26T19:43:49.293Z,20.20
2018-03-26T19:46:16.757Z,19.15
2018-03-26T19:48:44.197Z,18.90
2018-03-26T19:51:11.675Z,20.10
2018-03-26T19:53:39.103Z,18.33
2018-03-26T19:56:07.302Z,21.80
2018-03-26T19:58:34.863Z,19.53
2018-03-26T20:01:02.384Z,20.85
2018-03-26T20:03:30.575Z,18.95
2018-03-26T20:05:58.068Z,18.17
2018-03-26T20:08:26.223Z,18.70
2018-03-26T20:10:53.665Z,19.80
2018-03-26T20:13:21.136Z,19.58
2018-03-26T20:15:48.553Z,19.50
2018-03-26T20:18:16.763Z,18.73
2018-03-26T20:20:44.216Z,20.55
2018-03-26T20:23:11.744Z,19.80
2018-03-26T20:25:40.074Z,21.12
2018-03-26T20:28:07.616Z,21.87
2018-03-26T20:30:35.056Z,22.87
2018-03-26T20:33:02.498Z,21.85
2018-03-26T20:35:30.706Z,22.20
2018-03-26T20:37:58.158Z,23.15
2018-03-26T20:40:25.589Z,25.92
2018-03-26T20:42:53.057Z,25.25
2018-03-26T20:45:20.630Z,26.08
2018-03-26T20:47:48.064Z,27.42
2018-03-26T20:50:15.522Z,27.35
2018-03-26T20:52:42.973Z,27.70
2018-03-26T20:55:11.082Z,29.05
2018-03-26T20:57:38.542Z,29.15
2018-03-26T21:00:06.084Z,27.17
2018-03-26T21:02:33.509Z,31.48
2018-03-26T21:05:01.830Z,28.98
2018-03-26T21:07:29.274Z,32.00
2018-03-26T21:09:56.715Z,28.87
2018-03-26T21:12:24.203Z,28.40
2018-03-26T21:14:51.650Z,28.00
2018-03-26T21:17:19.104Z,27.65
2018-03-26T21:19:46.542Z,28.52
2018-03-26T21:22:13.985Z,28.90
2018-03-26T21:24:41.498Z,29.90
2018-03-26T21:27:08.942Z,30.33
2018-03-26T21:29:36.406Z,31.25
2018-03-26T21:32:03.875Z,34.58
2018-03-26T21:34:32.098Z,32.22
2018-03-26T21:36:59.554Z,33.25
2018-03-26T21:39:27.025Z,34.85
2018-03-26T21:41:54.433Z,37.67
2018-03-26T21:44:22.642Z,35.33
2018-03-26T21:46:50.214Z,38.00
2018-03-26T21:49:17.778Z,39.75
2018-03-26T21:51:45.255Z,41.17
2018-03-26T21:54:12.714Z,43.50
2018-03-26T21:56:40.162Z,38.10
2018-03-26T21:59:07.621Z,40.58
2018-03-26T22:01:35.071Z,40.40
2018-03-26T22:04:02.530Z,39.38
2018-03-26T22:06:29.975Z,35.92
2018-03-26T22:08:57.454Z,39.20
2018-03-26T22:11:24.902Z,42.28
2018-03-26T22:13:52.378Z,39.42
2018-03-26T22:16:19.918Z,39.10
2018-03-26T22:18:47.365Z,35.53
2018-03-26T22:21:14.822Z,37.78
2018-03-26T22:23:42.289Z,35.85
2018-03-26T22:26:09.733Z,37.22
2018-03-26T22:28:37.162Z,31.15
2018-03-26T22:31:04.590Z,34.67
2018-03-26T22:33:32.796Z,33.80
2018-03-26T22:36:00.382Z,33.70
2018-03-26T22:38:27.811Z,29.15
2018-03-26T22:40:55.298Z,33.80
2018-03-26T22:43:22.724Z,31.77
2018-03-26T22:45:50.211Z,33.60
2018-03-26T22:48:17.654Z,35.33
2018-03-26T22:50:45.095Z,34.60
2018-03-26T22:53:12.536Z,30.73
2018-03-26T22:55:40.730Z,30.52
2018-03-26T22:58:08.175Z,33.70
2018-03-26T23:00:35.614Z,32.92
2018-03-26T23:03:03.818Z,28.58
2018-03-26T23:05:31.270Z,30.12
2018-03-26T23:07:58.706Z,31.55
2018-03-26T23:10:26.150Z,28.20
2018-03-26T23:12:54.386Z,26.50
2018-03-26T23:15:21.826Z,26.60
2018-03-26T23:17:49.258Z,29.08
2018-03-26T23:20:16.765Z,25.92
2018-03-26T23:22:48.158Z,25.73
2018-03-26T23:25:15.612Z,27.20
2018-03-26T23:27:43.118Z,28.15
2018-03-26T23:30:10.646Z,30.30
2018-03-26T23:32:38.071Z,32.45
2018-03-26T23:35:06.379Z,29.65
2018-03-26T23:37:33.821Z,30.67
2018-03-26T23:40:01.261Z,30.85
2018-03-26T23:42:29.484Z,30.70
2018-03-26T23:44:56.936Z,30.83
2018-03-26T23:47:24.377Z,32.65
2018-03-26T23:49:51.848Z,30.80
2018-03-26T23:52:19.270Z,33.90
2018-03-26T23:54:46.708Z,34.83
2018-03-26T23:57:14.935Z,34.35
2018-03-26T23:59:42.397Z,34.30
