createdAt,value
2022-07-31T00:00:19.239Z,1.80
2022-07-31T00:02:46.920Z,1.48
2022-07-31T00:05:14.530Z,1.30
2022-07-31T00:07:41.564Z,1.83
2022-07-31T00:10:09.272Z,1.35
2022-07-31T00:12:36.403Z,1.63
2022-07-31T00:15:06.906Z,1.42
2022-07-31T00:17:34.347Z,1.85
2022-07-31T00:20:02.027Z,1.80
2022-07-31T00:22:29.113Z,1.73
2022-07-31T00:24:56.851Z,1.85
2022-07-31T00:27:24.030Z,1.58
2022-07-31T00:29:51.320Z,1.58
2022-07-31T00:32:18.718Z,1.77
2022-07-31T00:34:45.811Z,1.73
2022-07-31T00:37:35.951Z,1.40
2022-07-31T00:40:05.584Z,1.60
2022-07-31T00:42:32.776Z,1.60
2022-07-31T00:45:00.125Z,1.83
2022-07-31T00:47:27.374Z,2.10
2022-07-31T00:49:54.989Z,2.13
2022-07-31T00:52:22.033Z,1.60
2022-07-31T00:54:49.305Z,1.52
2022-07-31T00:57:16.402Z,1.73
2022-07-31T00:59:44.296Z,2.00
2022-07-31T01:02:12.282Z,1.92
2022-07-31T01:04:54.762Z,1.80
2022-07-31T01:07:21.723Z,1.90
2022-07-31T01:09:49.906Z,1.50
2022-07-31T01:12:38.357Z,1.58
2022-07-31T01:15:10.242Z,2.05
2022-07-31T01:17:40.321Z,1.30
2022-07-31T01:20:08.825Z,1.77
2022-07-31T01:23:31.011Z,1.60
2022-07-31T01:26:35.995Z,1.75
2022-07-31T01:29:24.277Z,1.58
2022-07-31T01:32:06.161Z,2.13
2022-07-31T01:34:52.270Z,1.58
2022-07-31T01:37:32.156Z,1.83
2022-07-31T01:40:06.588Z,1.77
2022-07-31T01:42:37.518Z,1.70
2022-07-31T01:45:10.667Z,1.63
2022-07-31T01:47:43.012Z,1.80
2022-07-31T01:50:42.434Z,1.30
2022-07-31T01:53:00.928Z,1.90
2022-07-31T01:55:31.073Z,1.60
2022-07-31T01:58:21.624Z,1.50
2022-07-31T02:00:52.152Z,1.40
2022-07-31T02:03:43.728Z,1.75
2022-07-31T02:06:10.804Z,1.65
2022-07-31T02:08:38.989Z,1.55
2022-07-31T02:11:07.054Z,1.40
2022-07-31T02:13:37.898Z,1.70
2022-07-31T02:16:06.169Z,1.48
2022-07-31T02:18:35.273Z,1.33
2022-07-31T02:21:02.316Z,1.37
2022-07-31T02:23:29.345Z,1.30
2022-07-31T02:25:57.117Z,1.37
2022-07-31T02:28:26.059Z,1.33
2022-07-31T02:30:54.317Z,1.50
2022-07-31T02:33:25.487Z,2.00
2022-07-31T02:35:56.470Z,1.25
2022-07-31T02:38:27.499Z,1.58
2022-07-31T02:41:01.570Z,1.80
2022-07-31T02:43:31.011Z,1.45
2022-07-31T02:45:59.045Z,1.67
2022-07-31T02:48:27.468Z,1.70
2022-07-31T02:50:56.214Z,1.60
2022-07-31T02:53:23.889Z,1.77
2022-07-31T02:55:52.615Z,1.50
2022-07-31T02:58:19.980Z,1.50
2022-07-31T03:00:47.197Z,1.45
2022-07-31T03:03:14.489Z,1.48
2022-07-31T03:05:41.522Z,1.23
2022-07-31T03:08:08.528Z,1.45
2022-07-31T03:10:35.506Z,1.48
2022-07-31T03:13:05.313Z,1.87
2022-07-31T03:15:33.894Z,1.50
2022-07-31T03:18:01.804Z,1.63
2022-07-31T03:20:39.712Z,1.30
2022-07-31T03:23:07.355Z,1.60
2022-07-31T03:25:34.474Z,1.90
2022-07-31T03:28:01.685Z,1.43
2022-07-31T03:30:28.983Z,1.67
2022-07-31T03:32:57.145Z,1.67
2022-07-31T03:35:27.305Z,1.80
2022-07-31T03:37:55.868Z,1.50
2022-07-31T03:40:22.955Z,1.75
2022-07-31T03:42:50.863Z,1.40
2022-07-31T03:45:19.242Z,1.27
2022-07-31T03:47:46.559Z,1.57
2022-07-31T03:50:14.686Z,1.80
2022-07-31T03:52:41.882Z,1.45
2022-07-31T03:55:09.899Z,2.00
2022-07-31T03:57:38.638Z,1.60
2022-07-31T04:00:12.389Z,1.50
2022-07-31T04:02:45.414Z,1.60
2022-07-31T04:05:12.483Z,1.80
2022-07-31T04:07:39.491Z,1.65
2022-07-31T04:10:07.314Z,1.83
2022-07-31T04:12:34.379Z,1.83
2022-07-31T04:15:01.431Z,1.75
2022-07-31T04:17:35.896Z,1.60
2022-07-31T04:20:05.537Z,2.35
2022-07-31T04:22:32.899Z,1.55
2022-07-31T04:24:59.890Z,1.30
2022-07-31T04:27:27.098Z,1.63
2022-07-31T04:29:55.378Z,1.58
2022-07-31T04:32:22.465Z,1.85
2022-07-31T04:34:51.379Z,1.42
2022-07-31T04:37:18.347Z,1.75
2022-07-31T04:39:45.648Z,1.55
2022-07-31T04:42:12.980Z,1.33
2022-07-31T04:44:40.032Z,1.60
2022-07-31T04:47:08.045Z,1.45
2022-07-31T04:49:35.122Z,1.30
2022-07-31T04:52:02.695Z,1.13
2022-07-31T04:54:29.866Z,1.50
2022-07-31T04:56:56.909Z,1.35
2022-07-31T04:59:24.174Z,1.75
2022-07-31T05:02:11.176Z,1.48
2022-07-31T05:04:39.250Z,1.50
2022-07-31T05:07:06.205Z,1.42
2022-07-31T05:09:36.479Z,1.40
2022-07-31T05:12:04.398Z,1.40
2022-07-31T05:14:31.674Z,1.40
2022-07-31T05:16:58.657Z,1.40
2022-07-31T05:19:29.804Z,1.40
2022-07-31T05:22:02.380Z,1.40
2022-07-31T05:24:33.726Z,1.38
2022-07-31T05:27:03.051Z,1.42
2022-07-31T05:29:31.372Z,1.40
2022-07-31T05:32:00.048Z,1.50
2022-07-31T05:34:32.209Z,1.20
2022-07-31T05:37:02.484Z,1.40
2022-07-31T05:39:30.718Z,1.40
2022-07-31T05:41:58.016Z,1.45
2022-07-31T05:44:25.060Z,1.20
2022-07-31T05:49:19.955Z,1.50
2022-07-31T05:51:47.252Z,1.60
2022-07-31T05:54:14.837Z,2.08
2022-07-31T05:56:41.843Z,1.50
2022-07-31T05:59:09.730Z,1.83
2022-07-31T06:01:37.159Z,1.55
2022-07-31T06:04:04.301Z,1.38
2022-07-31T06:06:34.344Z,1.35
2022-07-31T06:09:04.496Z,1.10
2022-07-31T06:11:32.431Z,1.73
2022-07-31T06:13:59.439Z,1.50
2022-07-31T06:16:26.414Z,1.50
2022-07-31T06:18:53.369Z,1.70
2022-07-31T06:23:46.293Z,1.58
2022-07-31T06:26:13.442Z,1.50
2022-07-31T06:28:48.994Z,1.75
2022-07-31T06:31:21.730Z,1.80
2022-07-31T06:33:50.786Z,1.50
2022-07-31T06:36:19.377Z,1.73
2022-07-31T06:38:46.659Z,1.75
2022-07-31T06:41:32.645Z,1.60
2022-07-31T06:43:59.647Z,1.95
2022-07-31T06:46:26.811Z,1.70
2022-07-31T06:48:53.897Z,1.77
2022-07-31T06:51:30.807Z,1.45
2022-07-31T06:54:05.423Z,1.67
2022-07-31T06:56:34.103Z,1.90
2022-07-31T06:59:02.114Z,1.70
2022-07-31T07:01:29.595Z,2.20
2022-07-31T07:03:57.144Z,1.98
2022-07-31T07:06:24.905Z,2.80
2022-07-31T07:08:52.789Z,2.38
2022-07-31T07:11:20.454Z,2.88
2022-07-31T07:13:47.691Z,2.80
2022-07-31T07:16:16.078Z,2.40
2022-07-31T07:18:43.728Z,2.40
2022-07-31T07:21:11.215Z,2.83
2022-07-31T07:23:38.829Z,3.10
2022-07-31T07:26:06.653Z,3.10
2022-07-31T07:28:34.359Z,5.18
2022-07-31T07:31:02.440Z,4.85
2022-07-31T07:33:40.019Z,5.78
2022-07-31T07:36:24.050Z,7.43
2022-07-31T07:38:55.902Z,5.38
2022-07-31T07:41:26.614Z,4.68
2022-07-31T07:43:53.975Z,5.05
2022-07-31T07:46:23.624Z,5.05
2022-07-31T07:48:51.097Z,4.93
2022-07-31T07:51:19.518Z,5.63
2022-07-31T07:53:46.675Z,6.43
2022-07-31T07:56:13.710Z,5.82
2022-07-31T07:58:40.890Z,6.18
2022-07-31T08:01:08.166Z,7.07
2022-07-31T08:03:49.213Z,6.85
2022-07-31T08:06:21.147Z,6.57
2022-07-31T08:08:48.580Z,7.32
2022-07-31T08:11:17.997Z,7.28
2022-07-31T08:13:51.123Z,6.75
2022-07-31T08:16:20.550Z,7.20
2022-07-31T08:18:49.574Z,7.18
2022-07-31T08:21:16.952Z,6.25
2022-07-31T08:23:43.943Z,6.00
2022-07-31T08:26:11.530Z,6.57
2022-07-31T08:28:40.477Z,6.88
2022-07-31T08:31:08.467Z,6.75
2022-07-31T08:33:35.417Z,6.28
2022-07-31T08:36:02.919Z,6.53
2022-07-31T08:38:29.937Z,5.88
2022-07-31T08:40:57.145Z,6.43
2022-07-31T08:44:02.700Z,6.68
2022-07-31T08:46:12.984Z,7.22
2022-07-31T08:48:46.145Z,7.78
2022-07-31T08:51:14.127Z,7.72
2022-07-31T08:53:44.707Z,6.28
2022-07-31T08:56:12.834Z,6.32
2022-07-31T08:58:40.220Z,7.03
2022-07-31T09:01:11.557Z,7.03
2022-07-31T09:03:39.063Z,6.80
2022-07-31T09:06:06.838Z,6.05
2022-07-31T09:08:38.229Z,6.95
2022-07-31T09:11:08.651Z,6.30
2022-07-31T09:13:36.299Z,6.13
2022-07-31T09:16:04.489Z,5.68
2022-07-31T09:18:32.079Z,6.30
2022-07-31T09:21:03.191Z,5.88
2022-07-31T09:23:32.157Z,5.82
2022-07-31T09:26:05.425Z,5.82
2022-07-31T09:28:49.205Z,4.95
2022-07-31T09:31:16.357Z,5.57
2022-07-31T09:33:46.128Z,5.13
2022-07-31T09:36:14.184Z,5.07
2022-07-31T09:38:43.552Z,4.45
2022-07-31T09:41:20.483Z,5.03
2022-07-31T09:44:09.987Z,5.47
2022-07-31T09:46:48.266Z,5.57
2022-07-31T09:49:16.193Z,6.15
2022-07-31T09:51:48.312Z,4.80
2022-07-31T09:54:29.913Z,4.88
2022-07-31T09:56:57.908Z,4.78
2022-07-31T09:59:26.575Z,4.63
2022-07-31T10:01:54.418Z,5.45
2022-07-31T10:04:23.603Z,5.47
2022-07-31T10:06:52.468Z,5.38
2022-07-31T10:09:21.581Z,5.25
2022-07-31T10:11:52.116Z,5.00
2022-07-31T10:14:28.165Z,5.80
2022-07-31T10:17:00.371Z,5.50
2022-07-31T10:19:34.697Z,5.82
2022-07-31T10:22:05.323Z,5.75
2022-07-31T10:24:36.070Z,4.82
2022-07-31T10:27:07.815Z,5.03
2022-07-31T10:29:39.348Z,5.50
2022-07-31T10:32:08.706Z,5.68
2022-07-31T10:34:37.047Z,4.88
2022-07-31T10:37:33.697Z,4.90
2022-07-31T10:40:20.859Z,4.93
2022-07-31T10:43:20.358Z,5.13
2022-07-31T10:45:52.417Z,4.60
2022-07-31T10:48:20.741Z,4.90
2022-07-31T10:51:00.352Z,5.35
2022-07-31T10:53:50.326Z,5.13
2022-07-31T10:56:17.773Z,4.30
2022-07-31T10:58:58.031Z,4.70
2022-07-31T11:01:26.503Z,5.00
2022-07-31T11:04:01.668Z,4.35
2022-07-31T11:06:44.548Z,4.35
2022-07-31T11:09:23.463Z,4.25
2022-07-31T11:11:51.476Z,4.47
2022-07-31T11:14:40.467Z,4.35
2022-07-31T11:17:07.786Z,3.60
2022-07-31T11:19:43.152Z,4.18
2022-07-31T11:22:31.233Z,4.15
2022-07-31T11:25:01.098Z,4.25
2022-07-31T11:27:34.639Z,3.55
2022-07-31T11:30:12.808Z,3.58
2022-07-31T11:32:47.509Z,3.85
2022-07-31T11:35:29.197Z,3.90
2022-07-31T11:37:58.743Z,3.50
2022-07-31T11:40:28.216Z,3.55
2022-07-31T11:43:24.898Z,3.35
2022-07-31T11:45:53.698Z,3.78
2022-07-31T11:48:27.351Z,3.20
2022-07-31T11:50:54.706Z,3.60
2022-07-31T11:53:21.985Z,3.33
2022-07-31T11:56:00.958Z,3.33
2022-07-31T11:58:29.580Z,3.65
2022-07-31T12:00:59.148Z,3.35
2022-07-31T12:03:33.413Z,2.90
2022-07-31T12:06:01.028Z,2.67
2022-07-31T12:08:29.603Z,2.95
2022-07-31T12:10:59.817Z,3.72
2022-07-31T12:13:28.428Z,3.05
2022-07-31T12:15:56.629Z,2.78
2022-07-31T12:18:26.302Z,2.80
2022-07-31T12:21:03.659Z,3.40
2022-07-31T12:23:41.912Z,2.67
2022-07-31T12:26:22.021Z,2.83
2022-07-31T12:29:02.083Z,2.42
2022-07-31T12:31:32.540Z,2.92
2022-07-31T12:33:59.621Z,2.35
2022-07-31T12:36:27.321Z,2.08
2022-07-31T12:39:02.495Z,2.35
2022-07-31T12:41:30.918Z,2.10
2022-07-31T12:44:13.465Z,2.20
2022-07-31T12:46:42.018Z,2.00
2022-07-31T12:49:09.432Z,2.30
2022-07-31T12:51:45.439Z,1.98
2022-07-31T12:54:18.008Z,2.20
2022-07-31T12:56:46.601Z,1.90
2022-07-31T12:59:14.225Z,2.20
2022-07-31T13:01:41.685Z,1.95
2022-07-31T13:04:19.103Z,2.30
2022-07-31T13:06:48.583Z,2.10
2022-07-31T13:09:16.129Z,2.53
2022-07-31T13:11:46.442Z,2.22
2022-07-31T13:14:17.323Z,2.40
2022-07-31T13:16:45.658Z,2.38
2022-07-31T13:19:13.697Z,2.63
2022-07-31T13:21:49.347Z,2.20
2022-07-31T13:24:21.320Z,2.08
2022-07-31T13:26:51.438Z,2.35
2022-07-31T13:29:18.572Z,2.42
2022-07-31T13:31:45.610Z,2.58
2022-07-31T13:34:13.195Z,2.33
2022-07-31T13:36:40.401Z,2.20
2022-07-31T13:39:08.627Z,2.28
2022-07-31T13:41:39.217Z,2.80
2022-07-31T13:44:07.815Z,2.55
2022-07-31T13:46:35.493Z,2.50
2022-07-31T13:49:04.027Z,2.90
2022-07-31T13:51:31.028Z,2.70
2022-07-31T13:53:57.973Z,2.80
2022-07-31T13:56:38.976Z,2.63
2022-07-31T13:59:13.274Z,2.70
2022-07-31T14:02:04.538Z,2.70
2022-07-31T14:04:32.361Z,2.67
2022-07-31T14:07:03.436Z,2.70
2022-07-31T14:09:34.648Z,2.70
2022-07-31T14:12:04.669Z,3.10
2022-07-31T14:14:34.657Z,2.60
2022-07-31T14:17:01.639Z,2.80
2022-07-31T14:19:28.727Z,2.88
2022-07-31T14:21:56.916Z,2.83
2022-07-31T14:24:40.251Z,2.58
2022-07-31T14:27:07.577Z,2.83
2022-07-31T14:29:36.043Z,2.72
2022-07-31T14:32:07.771Z,2.88
2022-07-31T14:34:35.887Z,2.83
2022-07-31T14:37:03.564Z,3.00
2022-07-31T14:39:31.195Z,3.00
2022-07-31T14:41:58.178Z,2.55
2022-07-31T14:44:28.543Z,2.60
2022-07-31T14:46:56.272Z,2.50
2022-07-31T14:49:23.536Z,2.50
2022-07-31T14:51:50.543Z,2.78
2022-07-31T14:54:17.530Z,3.05
2022-07-31T14:57:00.674Z,2.92
2022-07-31T14:59:32.245Z,2.80
2022-07-31T15:02:00.182Z,3.17
2022-07-31T15:04:35.490Z,3.42
2022-07-31T15:07:32.310Z,2.75
2022-07-31T15:09:50.244Z,3.35
2022-07-31T15:12:17.211Z,2.65
2022-07-31T15:14:44.749Z,2.10
2022-07-31T15:17:11.795Z,2.25
2022-07-31T15:19:38.755Z,2.40
2022-07-31T15:22:15.827Z,2.70
2022-07-31T15:24:49.155Z,2.40
2022-07-31T15:27:24.692Z,2.50
2022-07-31T15:30:00.319Z,2.55
2022-07-31T15:32:35.166Z,2.80
2022-07-31T15:35:02.428Z,2.50
2022-07-31T15:37:30.335Z,2.80
2022-07-31T15:40:02.981Z,2.50
2022-07-31T15:42:32.455Z,2.80
2022-07-31T15:44:59.391Z,2.75
2022-07-31T15:47:26.395Z,2.60
2022-07-31T15:49:53.356Z,2.50
2022-07-31T15:52:20.365Z,2.67
2022-07-31T15:54:51.785Z,3.97
2022-07-31T15:57:23.830Z,2.63
2022-07-31T15:59:56.665Z,2.90
2022-07-31T16:02:24.827Z,2.53
2022-07-31T16:04:56.457Z,2.90
2022-07-31T16:08:32.333Z,2.72
2022-07-31T16:10:18.165Z,2.47
2022-07-31T16:12:46.358Z,2.65
2022-07-31T16:15:16.263Z,2.83
2022-07-31T16:17:45.238Z,2.85
2022-07-31T16:20:26.798Z,2.88
2022-07-31T16:23:01.019Z,2.58
2022-07-31T16:25:32.059Z,2.40
2022-07-31T16:28:04.879Z,2.88
2022-07-31T16:30:32.693Z,2.85
2022-07-31T16:32:59.990Z,3.05
2022-07-31T16:35:27.471Z,2.40
2022-07-31T16:37:55.367Z,2.75
2022-07-31T16:40:30.008Z,3.30
2022-07-31T16:43:48.499Z,2.60
2022-07-31T16:45:55.675Z,2.70
2022-07-31T16:48:23.225Z,2.50
2022-07-31T16:50:54.132Z,2.80
2022-07-31T16:54:12.113Z,2.35
2022-07-31T16:56:16.714Z,3.15
2022-07-31T16:58:44.308Z,3.35
2022-07-31T17:01:57.153Z,2.72
2022-07-31T17:04:03.998Z,3.35
2022-07-31T17:06:38.025Z,2.67
2022-07-31T17:09:16.129Z,2.72
2022-07-31T17:11:48.263Z,2.53
2022-07-31T17:14:20.466Z,2.67
2022-07-31T17:16:49.736Z,2.92
2022-07-31T17:19:36.013Z,2.33
2022-07-31T17:22:04.959Z,2.80
2022-07-31T17:24:32.179Z,2.70
2022-07-31T17:26:59.845Z,2.58
2022-07-31T17:29:27.158Z,2.83
2022-07-31T17:31:54.366Z,2.78
2022-07-31T17:34:21.660Z,2.35
2022-07-31T17:36:50.275Z,2.40
2022-07-31T17:39:17.905Z,2.42
2022-07-31T17:41:45.043Z,2.00
2022-07-31T17:44:12.162Z,2.55
2022-07-31T17:46:48.051Z,2.88
2022-07-31T17:49:19.357Z,2.75
2022-07-31T17:51:59.032Z,2.60
2022-07-31T17:54:35.254Z,3.20
2022-07-31T17:57:04.013Z,3.33
2022-07-31T17:59:32.296Z,2.78
2022-07-31T18:02:00.455Z,2.50
2022-07-31T18:04:31.231Z,2.50
2022-07-31T18:07:00.495Z,3.38
2022-07-31T18:09:28.775Z,3.33
2022-07-31T18:11:57.683Z,3.13
2022-07-31T18:14:26.083Z,3.38
2022-07-31T18:16:53.953Z,2.75
2022-07-31T18:19:22.088Z,3.13
2022-07-31T18:21:51.009Z,3.03
2022-07-31T18:24:20.517Z,3.20
2022-07-31T18:26:48.251Z,3.03
2022-07-31T18:29:17.102Z,2.65
2022-07-31T18:31:45.594Z,2.83
2022-07-31T18:34:13.645Z,3.42
2022-07-31T18:36:41.238Z,2.90
2022-07-31T18:39:08.565Z,3.20
2022-07-31T18:41:35.758Z,3.00
2022-07-31T18:44:03.473Z,3.60
2022-07-31T18:46:32.258Z,3.35
2022-07-31T18:48:59.886Z,3.60
2022-07-31T18:51:29.319Z,3.45
2022-07-31T18:53:56.999Z,3.50
2022-07-31T18:56:25.951Z,4.57
2022-07-31T18:58:54.685Z,3.63
2022-07-31T19:01:23.554Z,4.03
2022-07-31T19:03:52.379Z,4.22
2022-07-31T19:06:20.634Z,4.40
2022-07-31T19:08:49.681Z,3.72
2022-07-31T19:11:19.171Z,4.32
2022-07-31T19:13:46.921Z,5.13
2022-07-31T19:16:15.858Z,4.70
2022-07-31T19:18:45.067Z,4.45
2022-07-31T19:21:21.312Z,5.85
2022-07-31T19:23:55.379Z,5.22
2022-07-31T19:26:22.399Z,4.88
2022-07-31T19:28:49.432Z,5.25
2022-07-31T19:31:16.606Z,4.72
2022-07-31T19:33:43.641Z,5.18
2022-07-31T19:36:15.280Z,5.82
2022-07-31T19:38:44.320Z,5.07
2022-07-31T19:41:13.064Z,5.68
2022-07-31T19:43:40.122Z,5.75
2022-07-31T19:46:11.826Z,6.07
2022-07-31T19:48:45.927Z,5.68
2022-07-31T19:51:15.857Z,6.68
2022-07-31T19:53:44.601Z,6.53
2022-07-31T19:56:19.701Z,6.50
2022-07-31T19:58:48.559Z,6.40
2022-07-31T20:01:15.894Z,6.53
2022-07-31T20:03:43.108Z,6.70
2022-07-31T20:06:10.167Z,5.65
2022-07-31T20:08:37.424Z,5.90
2022-07-31T20:11:05.437Z,5.43
2022-07-31T20:13:33.790Z,6.05
2022-07-31T20:16:01.690Z,5.97
2022-07-31T20:18:29.584Z,6.72
2022-07-31T20:21:02.546Z,6.18
2022-07-31T20:23:31.266Z,6.18
2022-07-31T20:25:58.581Z,6.60
2022-07-31T20:28:26.723Z,6.97
2022-07-31T20:30:54.305Z,7.75
2022-07-31T20:33:21.561Z,7.68
2022-07-31T20:35:50.397Z,8.10
2022-07-31T20:38:24.606Z,7.68
2022-07-31T20:40:55.671Z,6.88
2022-07-31T20:43:26.240Z,8.45
2022-07-31T20:45:57.130Z,7.18
2022-07-31T20:48:32.823Z,8.32
2022-07-31T20:51:02.809Z,8.05
2022-07-31T20:53:30.464Z,8.20
2022-07-31T20:55:58.523Z,8.93
2022-07-31T20:58:26.522Z,9.10
2022-07-31T21:00:54.609Z,9.90
2022-07-31T21:03:22.303Z,9.05
2022-07-31T21:05:49.831Z,9.60
2022-07-31T21:08:17.655Z,9.63
2022-07-31T21:10:45.192Z,9.70
2022-07-31T21:13:12.566Z,9.80
2022-07-31T21:15:43.035Z,11.70
2022-07-31T21:18:19.813Z,11.98
2022-07-31T21:20:52.013Z,12.02
2022-07-31T21:23:23.053Z,12.00
2022-07-31T21:25:52.313Z,12.25
2022-07-31T21:28:19.833Z,12.18
2022-07-31T21:30:47.609Z,12.52
2022-07-31T21:33:15.120Z,13.02
2022-07-31T21:35:42.585Z,12.32
2022-07-31T21:38:12.297Z,14.30
2022-07-31T21:40:40.726Z,14.27
2022-07-31T21:43:09.140Z,13.10
2022-07-31T21:45:50.426Z,12.98
2022-07-31T21:48:25.150Z,13.43
2022-07-31T21:50:53.718Z,13.88
2022-07-31T21:53:21.095Z,13.55
2022-07-31T21:55:48.117Z,13.77
2022-07-31T21:58:15.281Z,12.38
2022-07-31T22:00:42.884Z,13.75
2022-07-31T22:03:10.080Z,11.40
2022-07-31T22:05:55.958Z,13.60
2022-07-31T22:08:22.926Z,12.70
2022-07-31T22:10:52.097Z,11.80
2022-07-31T22:13:20.095Z,13.10
2022-07-31T22:15:59.370Z,12.02
2022-07-31T22:18:36.901Z,13.35
2022-07-31T22:21:07.640Z,11.95
2022-07-31T22:23:36.205Z,11.35
2022-07-31T22:26:03.819Z,10.98
2022-07-31T22:28:31.676Z,11.23
2022-07-31T22:30:59.282Z,10.40
2022-07-31T22:33:27.681Z,10.18
2022-07-31T22:36:02.515Z,8.73
2022-07-31T22:38:31.011Z,8.25
2022-07-31T22:41:02.202Z,8.55
2022-07-31T22:44:12.427Z,8.20
2022-07-31T22:46:17.684Z,8.85
2022-07-31T22:48:46.446Z,8.38
2022-07-31T22:51:14.803Z,7.63
2022-07-31T22:53:49.121Z,7.20
2022-07-31T22:56:17.777Z,7.60
2022-07-31T22:58:44.754Z,8.65
2022-07-31T23:01:11.797Z,8.75
2022-07-31T23:03:38.780Z,8.07
2022-07-31T23:06:30.823Z,7.95
2022-07-31T23:08:54.591Z,8.40
2022-07-31T23:11:23.258Z,6.97
2022-07-31T23:13:51.472Z,6.30
2022-07-31T23:16:20.320Z,7.22
2022-07-31T23:18:47.845Z,7.15
2022-07-31T23:21:14.975Z,7.13
2022-07-31T23:23:41.942Z,6.38
2022-07-31T23:26:15.864Z,6.40
2022-07-31T23:28:42.824Z,6.50
2022-07-31T23:31:09.889Z,6.00
2022-07-31T23:33:36.866Z,7.15
2022-07-31T23:36:04.175Z,6.40
2022-07-31T23:38:31.571Z,5.97
2022-07-31T23:40:58.672Z,6.20
2022-07-31T23:43:26.028Z,6.38
2022-07-31T23:45:54.151Z,6.15
2022-07-31T23:48:21.524Z,5.85
2022-07-31T23:50:49.173Z,5.40
2022-07-31T23:53:16.628Z,5.30
2022-07-31T23:55:44.102Z,5.97
2022-07-31T23:58:11.865Z,5.95
