createdAt,value
2022-08-30T00:01:28.747Z,3.78
2022-08-30T00:04:15.108Z,4.28
2022-08-30T00:07:03.753Z,4.00
2022-08-30T00:09:50.437Z,4.57
2022-08-30T00:12:37.156Z,4.90
2022-08-30T00:15:42.682Z,4.32
2022-08-30T00:18:28.838Z,4.53
2022-08-30T00:21:15.657Z,3.90
2022-08-30T00:24:02.276Z,3.90
2022-08-30T00:26:48.572Z,4.07
2022-08-30T00:29:34.629Z,4.25
2022-08-30T00:32:21.612Z,4.38
2022-08-30T00:35:08.722Z,3.70
2022-08-30T00:37:54.741Z,3.85
2022-08-30T00:40:42.601Z,4.45
2022-08-30T00:43:30.673Z,4.38
2022-08-30T00:46:17.026Z,3.92
2022-08-30T00:49:06.894Z,4.30
2022-08-30T00:51:53.675Z,3.97
2022-08-30T00:54:41.847Z,3.60
2022-08-30T00:57:28.750Z,4.30
2022-08-30T01:00:16.071Z,3.63
2022-08-30T01:03:02.813Z,4.55
2022-08-30T01:05:51.763Z,3.40
2022-08-30T01:08:38.791Z,4.75
2022-08-30T01:11:25.478Z,4.35
2022-08-30T01:14:12.577Z,3.85
2022-08-30T01:16:58.420Z,4.50
2022-08-30T01:19:49.871Z,4.20
2022-08-30T01:22:51.213Z,4.47
2022-08-30T01:25:37.888Z,4.68
2022-08-30T01:28:25.230Z,4.05
2022-08-30T01:31:11.718Z,4.57
2022-08-30T01:33:58.031Z,4.22
2022-08-30T01:36:45.233Z,4.32
2022-08-30T01:39:31.959Z,3.72
2022-08-30T01:42:18.441Z,4.22
2022-08-30T01:45:05.326Z,5.03
2022-08-30T01:47:51.444Z,4.47
2022-08-30T01:50:37.660Z,4.60
2022-08-30T01:53:26.457Z,4.25
2022-08-30T01:56:13.077Z,4.28
2022-08-30T01:59:02.851Z,4.47
2022-08-30T02:01:49.611Z,4.88
2022-08-30T02:04:36.878Z,3.75
2022-08-30T02:07:24.101Z,4.43
2022-08-30T02:10:10.843Z,4.35
2022-08-30T02:12:56.733Z,4.18
2022-08-30T02:15:43.110Z,3.95
2022-08-30T02:18:29.256Z,4.85
2022-08-30T02:21:15.325Z,3.85
2022-08-30T02:24:01.822Z,4.25
2022-08-30T02:26:48.742Z,4.03
2022-08-30T02:29:35.409Z,4.68
2022-08-30T02:32:21.666Z,4.35
2022-08-30T02:35:08.109Z,4.65
2022-08-30T02:37:54.365Z,4.00
2022-08-30T02:40:41.002Z,4.80
2022-08-30T02:43:27.366Z,3.95
2022-08-30T02:46:14.528Z,3.53
2022-08-30T02:49:12.995Z,4.13
2022-08-30T02:52:07.127Z,3.55
2022-08-30T02:54:54.257Z,4.43
2022-08-30T02:57:40.427Z,3.70
2022-08-30T03:00:26.992Z,3.38
2022-08-30T03:03:13.395Z,5.25
2022-08-30T03:34:50.696Z,3.58
2022-08-30T03:37:37.150Z,4.18
2022-08-30T03:40:23.435Z,4.68
2022-08-30T03:43:10.357Z,4.18
2022-08-30T03:45:56.674Z,4.03
2022-08-30T03:48:43.997Z,4.25
2022-08-30T03:51:29.974Z,4.45
2022-08-30T03:54:16.137Z,4.25
2022-08-30T03:57:02.410Z,3.88
2022-08-30T03:59:48.677Z,4.40
2022-08-30T04:02:34.958Z,4.68
2022-08-30T04:05:21.235Z,3.90
2022-08-30T04:08:07.156Z,4.30
2022-08-30T04:10:53.988Z,4.05
2022-08-30T04:13:40.109Z,3.60
2022-08-30T04:16:26.591Z,3.53
2022-08-30T04:19:12.771Z,3.97
2022-08-30T04:21:58.984Z,4.38
2022-08-30T04:24:45.151Z,4.00
2022-08-30T04:27:31.484Z,4.43
2022-08-30T04:30:18.105Z,3.92
2022-08-30T04:33:03.933Z,3.60
2022-08-30T04:35:50.522Z,4.03
2022-08-30T04:38:37.481Z,4.15
2022-08-30T04:41:24.596Z,4.10
2022-08-30T04:44:18.628Z,4.07
2022-08-30T04:47:05.903Z,3.53
2022-08-30T04:49:52.912Z,4.50
2022-08-30T04:52:38.860Z,3.97
2022-08-30T04:55:25.914Z,3.88
2022-08-30T04:58:12.250Z,3.90
2022-08-30T05:00:58.179Z,3.72
2022-08-30T05:03:44.311Z,3.97
2022-08-30T05:06:33.391Z,4.22
2022-08-30T05:09:19.358Z,4.20
2022-08-30T05:12:05.634Z,4.03
2022-08-30T05:15:10.803Z,4.30
2022-08-30T05:17:57.549Z,4.40
2022-08-30T05:20:44.061Z,5.43
2022-08-30T05:23:30.341Z,5.18
2022-08-30T05:26:18.374Z,4.20
2022-08-30T05:29:04.657Z,4.63
2022-08-30T05:31:50.823Z,4.80
2022-08-30T05:34:37.166Z,4.45
2022-08-30T05:37:23.517Z,4.72
2022-08-30T05:40:11.345Z,3.92
2022-08-30T05:42:57.511Z,4.13
2022-08-30T05:45:43.644Z,4.35
2022-08-30T05:48:29.855Z,5.20
2022-08-30T05:51:18.339Z,5.30
2022-08-30T05:54:06.240Z,4.63
2022-08-30T05:56:52.497Z,4.55
2022-08-30T05:59:38.994Z,5.20
2022-08-30T06:02:24.826Z,4.78
2022-08-30T06:05:13.040Z,4.03
2022-08-30T06:08:00.879Z,3.08
2022-08-30T06:10:47.197Z,3.50
2022-08-30T06:13:33.449Z,4.07
2022-08-30T06:16:21.104Z,4.15
2022-08-30T06:19:11.162Z,4.25
2022-08-30T06:22:06.485Z,3.33
2022-08-30T06:24:59.885Z,3.53
2022-08-30T06:27:50.457Z,4.13
2022-08-30T06:30:48.427Z,5.28
2022-08-30T06:33:38.291Z,3.83
2022-08-30T06:36:25.167Z,3.92
2022-08-30T06:39:11.446Z,4.25
2022-08-30T06:41:57.442Z,4.57
2022-08-30T06:44:46.160Z,4.07
2022-08-30T06:47:32.286Z,3.95
2022-08-30T06:50:18.497Z,4.72
2022-08-30T06:53:06.108Z,4.80
2022-08-30T06:55:56.063Z,4.78
2022-08-30T06:58:42.475Z,4.18
2022-08-30T07:01:29.379Z,3.78
2022-08-30T07:04:15.855Z,4.95
2022-08-30T07:07:02.225Z,4.53
2022-08-30T07:09:48.266Z,4.60
2022-08-30T07:12:35.211Z,4.85
2022-08-30T07:15:43.740Z,4.75
2022-08-30T07:18:48.263Z,3.70
2022-08-30T07:21:35.580Z,4.60
2022-08-30T07:24:21.610Z,3.95
2022-08-30T07:27:07.840Z,4.22
2022-08-30T07:29:54.064Z,3.20
2022-08-30T07:32:40.240Z,4.18
2022-08-30T07:35:27.139Z,3.72
2022-08-30T07:38:14.580Z,4.38
2022-08-30T07:41:01.373Z,3.50
2022-08-30T07:43:48.431Z,3.58
2022-08-30T07:46:35.145Z,4.15
2022-08-30T07:49:21.228Z,2.78
2022-08-30T07:52:07.496Z,2.83
2022-08-30T07:54:56.970Z,2.47
2022-08-30T07:57:43.001Z,2.78
2022-08-30T08:00:29.424Z,2.38
2022-08-30T08:03:15.721Z,3.30
2022-08-30T08:06:05.665Z,2.47
2022-08-30T08:08:51.907Z,2.88
2022-08-30T08:11:44.849Z,2.78
2022-08-30T08:14:30.931Z,2.88
2022-08-30T08:17:17.073Z,2.15
2022-08-30T08:20:06.794Z,1.50
2022-08-30T08:22:55.578Z,2.58
2022-08-30T08:25:42.432Z,2.58
2022-08-30T08:28:28.929Z,2.17
2022-08-30T08:31:27.186Z,2.05
2022-08-30T08:34:14.974Z,2.03
2022-08-30T08:37:00.802Z,2.22
2022-08-30T08:39:47.299Z,1.67
2022-08-30T08:42:33.965Z,1.85
2022-08-30T08:45:24.380Z,1.50
2022-08-30T08:48:45.614Z,1.52
2022-08-30T08:51:57.903Z,1.75
2022-08-30T08:54:51.577Z,1.85
2022-08-30T08:57:38.146Z,2.00
2022-08-30T09:00:25.000Z,1.50
2022-08-30T09:03:13.419Z,1.42
2022-08-30T09:05:59.340Z,1.63
2022-08-30T09:08:45.414Z,2.38
2022-08-30T09:11:34.079Z,1.67
2022-08-30T09:14:30.155Z,1.48
2022-08-30T09:17:17.524Z,1.70
2022-08-30T09:20:07.277Z,1.13
2022-08-30T09:22:53.781Z,1.52
2022-08-30T09:25:50.155Z,2.10
2022-08-30T09:28:49.467Z,1.63
2022-08-30T09:32:22.554Z,1.92
2022-08-30T09:35:01.472Z,1.40
2022-08-30T09:37:54.864Z,1.83
2022-08-30T09:40:42.729Z,1.83
2022-08-30T09:43:30.637Z,1.55
2022-08-30T09:46:24.386Z,1.67
2022-08-30T09:49:30.560Z,1.90
2022-08-30T09:52:19.765Z,1.77
2022-08-30T09:55:05.930Z,1.52
2022-08-30T09:57:56.141Z,1.42
2022-08-30T10:00:47.913Z,2.08
2022-08-30T10:03:44.215Z,1.83
2022-08-30T10:06:30.286Z,2.28
2022-08-30T10:09:22.760Z,2.45
2022-08-30T10:12:08.951Z,2.28
2022-08-30T10:15:21.901Z,1.98
2022-08-30T10:18:28.302Z,1.98
2022-08-30T10:21:21.461Z,2.00
2022-08-30T10:24:12.643Z,2.20
2022-08-30T10:27:17.771Z,2.47
2022-08-30T10:30:08.906Z,1.98
2022-08-30T10:33:04.308Z,2.40
2022-08-30T10:35:55.506Z,2.55
2022-08-30T10:38:44.976Z,2.22
2022-08-30T10:41:31.634Z,2.35
2022-08-30T10:44:31.819Z,2.28
2022-08-30T10:47:33.396Z,2.47
2022-08-30T10:50:19.473Z,2.83
2022-08-30T10:53:24.366Z,2.50
2022-08-30T10:56:18.782Z,2.08
2022-08-30T10:59:05.373Z,2.65
2022-08-30T11:02:07.177Z,2.58
2022-08-30T11:05:02.653Z,2.55
2022-08-30T11:08:09.958Z,2.17
2022-08-30T11:11:14.647Z,2.22
2022-08-30T11:14:05.974Z,2.95
2022-08-30T11:16:53.897Z,2.67
2022-08-30T11:19:41.019Z,2.70
2022-08-30T11:22:38.793Z,2.58
2022-08-30T11:25:44.102Z,2.20
2022-08-30T11:28:36.107Z,2.85
2022-08-30T11:31:23.718Z,2.55
2022-08-30T11:34:11.483Z,2.67
2022-08-30T11:37:03.392Z,2.53
2022-08-30T11:40:14.195Z,2.22
2022-08-30T11:43:26.573Z,2.53
2022-08-30T11:46:16.373Z,2.45
2022-08-30T11:49:15.605Z,1.95
2022-08-30T11:52:29.812Z,2.83
2022-08-30T11:55:19.879Z,2.25
2022-08-30T11:58:13.846Z,2.35
2022-08-30T12:01:42.054Z,2.60
2022-08-30T12:04:24.791Z,2.17
2022-08-30T12:07:12.154Z,2.70
2022-08-30T12:10:00.911Z,2.25
2022-08-30T12:12:50.899Z,2.40
2022-08-30T12:16:00.706Z,2.38
2022-08-30T12:18:48.972Z,2.30
2022-08-30T12:21:44.970Z,2.40
2022-08-30T12:24:40.484Z,1.95
2022-08-30T12:27:32.382Z,1.85
2022-08-30T12:30:29.500Z,1.80
2022-08-30T12:33:29.576Z,2.17
2022-08-30T12:36:33.161Z,2.17
2022-08-30T12:39:23.641Z,2.17
2022-08-30T12:42:27.150Z,3.05
2022-08-30T12:45:16.217Z,2.33
2022-08-30T12:48:11.609Z,2.20
2022-08-30T12:50:59.456Z,2.10
2022-08-30T12:53:51.354Z,3.00
2022-08-30T12:57:25.383Z,2.53
2022-08-30T13:00:29.983Z,2.85
2022-08-30T13:03:32.394Z,2.97
2022-08-30T13:06:36.375Z,2.45
2022-08-30T13:09:24.352Z,2.47
2022-08-30T13:12:21.540Z,1.90
2022-08-30T13:15:14.025Z,3.50
2022-08-30T13:18:27.767Z,2.92
2022-08-30T13:21:24.163Z,2.58
2022-08-30T13:24:11.927Z,2.97
2022-08-30T13:27:12.201Z,2.08
2022-08-30T13:30:13.382Z,2.50
2022-08-30T13:33:03.776Z,2.50
2022-08-30T13:35:50.524Z,2.67
2022-08-30T13:38:37.750Z,2.45
2022-08-30T13:41:25.733Z,2.55
2022-08-30T13:44:17.160Z,3.10
2022-08-30T13:50:13.282Z,2.50
2022-08-30T13:53:02.265Z,2.40
2022-08-30T13:55:50.057Z,2.47
2022-08-30T13:58:41.789Z,2.55
2022-08-30T14:01:30.511Z,2.92
2022-08-30T14:04:37.253Z,2.03
2022-08-30T14:07:24.509Z,2.10
2022-08-30T14:13:18.366Z,3.13
2022-08-30T14:19:15.273Z,2.75
2022-08-30T14:22:02.141Z,2.45
2022-08-30T14:24:50.897Z,2.63
2022-08-30T14:27:37.466Z,2.28
2022-08-30T14:30:24.251Z,2.63
2022-08-30T14:33:14.138Z,2.15
2022-08-30T14:36:00.931Z,2.08
2022-08-30T14:38:47.072Z,2.63
2022-08-30T14:41:37.956Z,2.38
2022-08-30T14:44:41.266Z,2.05
2022-08-30T14:47:36.009Z,1.88
2022-08-30T15:01:12.511Z,2.67
2022-08-30T15:04:02.199Z,2.35
2022-08-30T15:07:18.698Z,2.20
2022-08-30T15:10:05.850Z,2.30
2022-08-30T15:12:53.742Z,2.50
2022-08-30T15:15:42.010Z,2.97
2022-08-30T15:18:28.304Z,2.20
2022-08-30T15:21:15.616Z,2.95
2022-08-30T15:24:02.680Z,3.25
2022-08-30T15:26:51.175Z,3.03
2022-08-30T15:29:39.789Z,2.70
2022-08-30T15:32:25.773Z,2.95
2022-08-30T15:35:12.683Z,2.40
2022-08-30T15:38:01.333Z,2.63
2022-08-30T15:40:50.094Z,2.45
2022-08-30T15:43:37.056Z,2.72
2022-08-30T15:46:34.584Z,2.70
2022-08-30T15:49:22.530Z,2.63
2022-08-30T15:52:09.694Z,3.13
2022-08-30T15:54:56.038Z,2.40
2022-08-30T15:57:43.347Z,2.97
2022-08-30T16:00:30.962Z,2.53
2022-08-30T16:03:18.277Z,2.50
2022-08-30T16:06:10.610Z,2.25
2022-08-30T16:09:15.518Z,2.40
2022-08-30T16:12:04.890Z,2.72
2022-08-30T16:14:51.816Z,2.28
2022-08-30T16:17:37.942Z,2.55
2022-08-30T16:20:26.053Z,2.05
2022-08-30T16:23:12.344Z,2.08
2022-08-30T16:26:03.354Z,2.05
2022-08-30T16:28:51.941Z,2.40
2022-08-30T16:31:39.408Z,2.50
2022-08-30T16:34:29.783Z,2.60
2022-08-30T16:37:23.360Z,3.00
2022-08-30T16:40:13.646Z,3.38
2022-08-30T16:43:01.063Z,3.47
2022-08-30T16:45:51.178Z,3.05
2022-08-30T16:48:43.369Z,3.10
2022-08-30T16:51:32.355Z,3.83
2022-08-30T16:54:19.584Z,4.75
2022-08-30T16:57:06.881Z,3.05
2022-08-30T17:00:14.922Z,3.20
2022-08-30T17:03:01.746Z,3.67
2022-08-30T17:05:48.520Z,3.42
2022-08-30T17:08:37.685Z,2.70
2022-08-30T17:11:29.625Z,2.78
2022-08-30T17:14:21.312Z,2.63
2022-08-30T17:17:11.077Z,2.10
2022-08-30T17:19:58.701Z,3.00
2022-08-30T17:22:45.304Z,2.63
2022-08-30T17:25:34.253Z,2.70
2022-08-30T17:28:21.941Z,3.03
2022-08-30T17:31:09.226Z,1.85
2022-08-30T17:37:05.149Z,2.83
2022-08-30T17:39:52.161Z,3.08
2022-08-30T17:42:39.610Z,3.05
2022-08-30T17:45:26.949Z,2.80
2022-08-30T17:48:15.629Z,2.20
2022-08-30T17:51:03.078Z,2.85
2022-08-30T17:53:49.796Z,2.78
2022-08-30T17:56:41.271Z,3.00
2022-08-30T17:59:29.265Z,3.28
2022-08-30T18:02:22.810Z,3.13
2022-08-30T18:05:16.466Z,2.67
2022-08-30T18:08:14.600Z,3.00
2022-08-30T18:11:07.540Z,2.58
2022-08-30T18:13:56.803Z,3.33
2022-08-30T18:16:54.332Z,2.80
2022-08-30T18:19:48.331Z,3.53
2022-08-30T18:22:35.968Z,2.55
2022-08-30T18:25:30.812Z,2.85
2022-08-30T18:28:17.874Z,3.20
2022-08-30T18:31:05.307Z,3.28
2022-08-30T18:33:56.156Z,4.47
2022-08-30T18:36:45.981Z,3.05
2022-08-30T18:39:36.321Z,3.50
2022-08-30T18:42:22.976Z,5.30
2022-08-30T18:45:14.844Z,3.80
2022-08-30T18:48:02.167Z,5.53
2022-08-30T18:50:49.023Z,4.15
2022-08-30T18:53:36.732Z,3.72
2022-08-30T18:56:27.290Z,3.40
2022-08-30T18:59:15.703Z,3.28
2022-08-30T19:02:02.693Z,3.58
2022-08-30T19:04:49.339Z,4.85
2022-08-30T19:07:37.554Z,3.80
2022-08-30T19:10:26.263Z,3.67
2022-08-30T19:13:12.481Z,3.35
2022-08-30T19:15:58.795Z,4.22
2022-08-30T19:18:44.848Z,4.15
2022-08-30T19:21:31.094Z,3.85
2022-08-30T19:24:18.810Z,3.65
2022-08-30T19:27:04.955Z,2.78
2022-08-30T19:29:53.096Z,2.83
2022-08-30T19:32:39.894Z,4.13
2022-08-30T19:35:27.350Z,3.30
2022-08-30T19:38:16.669Z,4.00
2022-08-30T19:41:03.246Z,3.88
2022-08-30T19:43:49.859Z,4.40
2022-08-30T19:46:36.069Z,3.65
2022-08-30T19:49:22.439Z,4.40
2022-08-30T19:52:10.050Z,3.17
2022-08-30T19:54:57.964Z,3.47
2022-08-30T19:57:44.089Z,4.53
2022-08-30T20:00:31.139Z,3.58
2022-08-30T20:03:18.232Z,4.07
2022-08-30T20:06:04.986Z,4.35
2022-08-30T20:08:51.041Z,4.47
2022-08-30T20:14:28.904Z,3.72
2022-08-30T20:17:15.632Z,3.95
2022-08-30T20:20:03.518Z,3.47
2022-08-30T20:22:54.112Z,3.90
2022-08-30T20:24:25.126Z,2.97
2022-08-30T20:25:41.247Z,4.93
2022-08-30T20:28:27.430Z,4.35
2022-08-30T20:31:13.992Z,3.80
2022-08-30T20:34:00.574Z,3.70
2022-08-30T20:36:46.610Z,3.55
2022-08-30T20:39:33.267Z,3.65
2022-08-30T20:42:20.570Z,3.97
2022-08-30T20:45:06.894Z,3.92
2022-08-30T20:47:53.308Z,4.18
2022-08-30T20:50:40.001Z,3.67
2022-08-30T20:53:26.355Z,3.78
2022-08-30T20:56:17.323Z,3.60
2022-08-30T20:59:04.560Z,3.67
2022-08-30T21:01:52.838Z,3.63
2022-08-30T21:04:41.560Z,4.72
2022-08-30T21:07:27.725Z,3.85
2022-08-30T21:10:14.626Z,3.72
2022-08-30T21:13:00.816Z,3.30
2022-08-30T21:15:51.064Z,3.65
2022-08-30T21:18:38.271Z,3.38
2022-08-30T21:21:26.815Z,4.10
2022-08-30T21:24:13.104Z,3.95
2022-08-30T21:26:59.746Z,4.32
2022-08-30T21:29:46.133Z,4.63
2022-08-30T21:32:32.411Z,4.13
2022-08-30T21:35:36.993Z,3.67
2022-08-30T21:38:22.962Z,3.92
2022-08-30T21:41:09.141Z,4.05
2022-08-30T21:43:58.167Z,5.05
2022-08-30T21:46:45.281Z,4.38
2022-08-30T21:49:32.659Z,3.92
2022-08-30T21:52:18.417Z,4.28
2022-08-30T21:55:05.002Z,3.65
2022-08-30T21:57:54.372Z,4.55
2022-08-30T22:00:43.801Z,4.00
2022-08-30T22:03:29.882Z,3.72
2022-08-30T22:06:16.693Z,4.03
2022-08-30T22:09:03.877Z,4.40
2022-08-30T22:11:51.320Z,3.75
2022-08-30T22:14:57.168Z,4.18
2022-08-30T22:17:44.619Z,4.50
2022-08-30T22:20:31.225Z,4.07
2022-08-30T22:23:19.041Z,4.22
2022-08-30T22:26:07.144Z,4.45
2022-08-30T22:28:53.786Z,4.57
2022-08-30T22:31:41.530Z,4.55
2022-08-30T22:34:28.532Z,4.60
2022-08-30T22:37:18.136Z,4.30
2022-08-30T22:40:09.786Z,4.22
2022-08-30T22:42:56.460Z,4.38
2022-08-30T22:45:42.418Z,4.20
2022-08-30T22:48:28.647Z,3.85
2022-08-30T22:51:15.868Z,3.80
2022-08-30T22:54:03.541Z,4.20
2022-08-30T22:56:50.499Z,3.78
2022-08-30T22:59:37.741Z,3.78
2022-08-30T23:02:24.657Z,4.57
2022-08-30T23:05:12.738Z,4.25
2022-08-30T23:07:59.114Z,4.28
2022-08-30T23:10:46.378Z,4.88
2022-08-30T23:13:32.535Z,4.60
2022-08-30T23:16:19.413Z,4.50
2022-08-30T23:19:05.805Z,4.10
2022-08-30T23:21:53.056Z,4.38
2022-08-30T23:24:58.358Z,4.35
2022-08-30T23:28:08.634Z,4.25
2022-08-30T23:31:13.704Z,4.95
2022-08-30T23:34:18.849Z,4.93
2022-08-30T23:37:24.014Z,4.18
2022-08-30T23:40:29.201Z,4.18
2022-08-30T23:43:34.130Z,3.80
2022-08-30T23:46:39.221Z,4.53
2022-08-30T23:49:44.415Z,5.28
2022-08-30T23:52:50.867Z,4.03
2022-08-30T23:55:58.705Z,4.38
2022-08-30T23:59:03.705Z,4.70
