createdAt,value
2022-09-26T00:01:50.521Z,9.45
2022-09-26T00:04:24.616Z,9.41
2022-09-26T00:06:56.497Z,9.36
2022-09-26T00:09:27.186Z,9.35
2022-09-26T00:11:56.335Z,9.37
2022-09-26T00:14:30.040Z,9.23
2022-09-26T00:16:59.269Z,9.45
2022-09-26T00:19:29.502Z,9.46
2022-09-26T00:21:58.365Z,9.47
2022-09-26T00:24:27.141Z,9.47
2022-09-26T00:26:56.024Z,9.50
2022-09-26T00:29:24.847Z,9.50
2022-09-26T00:31:53.776Z,9.52
2022-09-26T00:34:22.757Z,9.60
2022-09-26T00:36:53.071Z,9.68
2022-09-26T00:39:21.977Z,9.73
2022-09-26T00:41:50.818Z,9.77
2022-09-26T00:44:42.181Z,9.81
2022-09-26T00:47:22.741Z,9.82
2022-09-26T00:49:53.981Z,9.80
2022-09-26T00:52:30.542Z,9.76
2022-09-26T00:55:03.557Z,9.75
2022-09-26T00:57:39.180Z,9.76
2022-09-26T01:00:11.913Z,9.37
2022-09-26T01:02:41.517Z,9.84
2022-09-26T01:05:13.915Z,9.90
2022-09-26T01:07:44.560Z,9.93
2022-09-26T01:10:15.532Z,9.94
2022-09-26T01:12:45.316Z,9.92
2022-09-26T01:15:14.665Z,9.89
2022-09-26T01:17:45.882Z,9.87
2022-09-26T01:20:42.394Z,9.84
2022-09-26T01:23:52.871Z,9.83
2022-09-26T01:26:59.281Z,9.78
2022-09-26T01:29:56.672Z,9.76
2022-09-26T01:32:50.142Z,9.79
2022-09-26T01:35:36.572Z,9.81
2022-09-26T01:38:20.361Z,9.81
2022-09-26T01:41:05.302Z,9.79
2022-09-26T01:43:43.038Z,9.74
2022-09-26T01:46:21.184Z,9.65
2022-09-26T01:48:56.561Z,9.57
2022-09-26T01:51:33.917Z,8.98
2022-09-26T01:54:07.221Z,9.50
2022-09-26T01:56:40.849Z,9.46
2022-09-26T01:59:15.337Z,9.44
2022-09-26T02:01:54.710Z,9.41
2022-09-26T02:04:30.265Z,9.41
2022-09-26T02:07:03.374Z,9.37
2022-09-26T02:09:37.637Z,9.35
2022-09-26T02:12:10.212Z,9.32
2022-09-26T02:14:42.492Z,9.34
2022-09-26T02:17:15.934Z,9.24
2022-09-26T02:19:53.875Z,9.50
2022-09-26T02:22:23.005Z,9.67
2022-09-26T02:24:52.019Z,9.81
2022-09-26T02:27:22.949Z,9.95
2022-09-26T02:29:52.102Z,10.04
2022-09-26T02:32:26.100Z,10.15
2022-09-26T02:34:57.545Z,10.26
2022-09-26T02:37:28.947Z,10.34
2022-09-26T02:39:59.170Z,10.39
2022-09-26T02:42:36.611Z,10.44
2022-09-26T02:45:21.826Z,10.50
2022-09-26T02:48:17.359Z,10.56
2022-09-26T02:51:10.094Z,10.62
2022-09-26T02:54:03.985Z,10.64
2022-09-26T02:56:55.467Z,10.69
2022-09-26T02:59:37.117Z,10.74
2022-09-26T03:02:13.522Z,10.76
2022-09-26T03:04:54.545Z,10.80
2022-09-26T03:07:31.030Z,10.80
2022-09-26T03:10:04.843Z,10.81
2022-09-26T03:12:35.893Z,10.82
2022-09-26T03:15:07.181Z,10.91
2022-09-26T03:17:39.148Z,10.95
2022-09-26T03:20:13.338Z,10.99
2022-09-26T03:22:44.918Z,11.04
2022-09-26T03:25:18.642Z,11.06
2022-09-26T03:27:56.108Z,11.09
2022-09-26T03:30:25.941Z,11.09
2022-09-26T03:33:27.175Z,11.12
2022-09-26T03:35:59.565Z,11.13
2022-09-26T03:38:30.179Z,11.15
2022-09-26T03:41:10.152Z,11.16
2022-09-26T03:43:58.291Z,10.95
2022-09-26T03:46:39.087Z,11.21
2022-09-26T03:49:09.513Z,11.23
2022-09-26T03:51:38.904Z,11.26
2022-09-26T03:54:09.145Z,11.30
2022-09-26T03:56:39.257Z,11.34
2022-09-26T03:59:08.166Z,11.35
2022-09-26T04:01:37.166Z,11.37
2022-09-26T04:04:06.250Z,11.40
2022-09-26T04:06:35.687Z,11.42
2022-09-26T04:09:05.357Z,11.45
2022-09-26T04:11:38.256Z,11.47
2022-09-26T04:14:08.303Z,11.45
2022-09-26T04:16:38.504Z,11.47
2022-09-26T04:19:29.575Z,11.46
2022-09-26T04:22:00.011Z,11.47
2022-09-26T04:24:33.065Z,11.49
2022-09-26T04:27:03.416Z,11.51
2022-09-26T04:29:32.808Z,11.50
2022-09-26T04:32:13.795Z,11.47
2022-09-26T04:34:55.198Z,11.43
2022-09-26T04:37:24.166Z,11.42
2022-09-26T04:39:57.281Z,11.41
2022-09-26T04:42:27.591Z,11.41
2022-09-26T04:44:57.281Z,11.40
2022-09-26T04:47:26.409Z,11.38
2022-09-26T04:50:24.571Z,11.38
2022-09-26T04:53:12.258Z,11.38
2022-09-26T04:55:54.958Z,11.38
2022-09-26T04:58:25.336Z,11.38
2022-09-26T05:00:54.422Z,11.37
2022-09-26T05:03:33.165Z,11.37
2022-09-26T05:06:04.924Z,11.37
2022-09-26T05:08:34.355Z,11.38
2022-09-26T05:11:03.377Z,11.39
2022-09-26T05:13:34.320Z,11.41
2022-09-26T05:16:04.094Z,11.42
2022-09-26T05:18:35.526Z,11.41
2022-09-26T05:21:06.666Z,11.41
2022-09-26T05:24:05.926Z,11.41
2022-09-26T05:26:44.050Z,11.41
2022-09-26T05:29:17.455Z,11.42
2022-09-26T05:31:54.809Z,11.42
2022-09-26T05:34:28.595Z,11.43
2022-09-26T05:36:57.463Z,11.45
2022-09-26T05:39:43.570Z,11.46
2022-09-26T05:42:15.462Z,11.47
2022-09-26T05:44:46.565Z,11.48
2022-09-26T05:47:17.263Z,11.48
2022-09-26T05:49:46.251Z,11.49
2022-09-26T05:52:18.251Z,11.50
2022-09-26T05:54:47.080Z,11.52
2022-09-26T05:57:36.207Z,11.53
2022-09-26T06:00:08.872Z,11.57
2022-09-26T06:02:46.623Z,11.61
2022-09-26T06:05:24.756Z,11.66
2022-09-26T06:08:22.921Z,11.74
2022-09-26T06:11:06.297Z,11.78
2022-09-26T06:13:36.231Z,11.82
2022-09-26T06:16:11.597Z,11.82
2022-09-26T06:18:42.106Z,11.79
2022-09-26T06:21:15.899Z,11.80
2022-09-26T06:23:45.063Z,11.78
2022-09-26T06:26:18.159Z,11.79
2022-09-26T06:28:47.293Z,11.81
2022-09-26T06:31:20.005Z,11.84
2022-09-26T06:34:08.277Z,11.92
2022-09-26T06:36:47.059Z,11.99
2022-09-26T06:39:16.287Z,12.06
2022-09-26T06:41:46.970Z,12.17
2022-09-26T06:44:30.476Z,12.26
2022-09-26T06:47:27.246Z,12.37
2022-09-26T06:50:25.226Z,12.54
2022-09-26T06:52:57.425Z,12.69
2022-09-26T06:55:27.610Z,12.85
2022-09-26T06:57:58.518Z,12.97
2022-09-26T07:00:30.732Z,13.07
2022-09-26T07:03:09.950Z,13.25
2022-09-26T07:05:49.497Z,13.44
2022-09-26T07:08:18.625Z,13.55
2022-09-26T07:10:48.233Z,13.57
2022-09-26T07:13:24.251Z,13.69
2022-09-26T07:15:53.361Z,13.87
2022-09-26T07:18:42.155Z,13.71
2022-09-26T07:21:37.389Z,14.17
2022-09-26T07:24:27.408Z,14.22
2022-09-26T07:26:56.285Z,14.19
2022-09-26T07:29:25.114Z,14.24
2022-09-26T07:31:54.675Z,14.38
2022-09-26T07:34:45.190Z,14.44
2022-09-26T07:37:16.714Z,14.37
2022-09-26T07:39:51.191Z,14.31
2022-09-26T07:42:22.953Z,14.26
2022-09-26T07:47:59.333Z,14.44
2022-09-26T07:50:50.005Z,14.63
2022-09-26T07:53:29.408Z,14.80
2022-09-26T07:56:18.313Z,14.95
2022-09-26T07:59:19.361Z,14.90
2022-09-26T08:02:22.402Z,14.82
2022-09-26T08:04:58.859Z,14.69
2022-09-26T08:07:36.872Z,14.32
2022-09-26T08:10:20.070Z,13.90
2022-09-26T08:13:07.352Z,13.56
2022-09-26T08:15:44.245Z,13.35
2022-09-26T08:18:21.773Z,13.28
2022-09-26T08:20:50.720Z,13.22
2022-09-26T08:23:21.247Z,13.22
2022-09-26T08:26:10.224Z,13.23
2022-09-26T08:28:48.500Z,13.30
2022-09-26T08:31:18.040Z,13.26
2022-09-26T08:33:48.365Z,13.23
2022-09-26T08:36:17.645Z,13.25
2022-09-26T08:39:14.083Z,13.29
2022-09-26T08:42:05.224Z,13.33
2022-09-26T08:45:33.758Z,13.42
2022-09-26T08:48:53.598Z,13.53
2022-09-26T08:51:31.036Z,13.78
2022-09-26T08:54:07.691Z,13.84
2022-09-26T08:56:42.033Z,13.82
2022-09-26T08:59:19.822Z,13.76
2022-09-26T09:01:51.863Z,13.73
2022-09-26T09:04:39.923Z,13.80
2022-09-26T09:07:20.983Z,14.01
2022-09-26T09:09:54.444Z,14.65
2022-09-26T09:12:57.918Z,14.97
2022-09-26T09:16:07.370Z,15.51
2022-09-26T09:19:06.199Z,15.54
2022-09-26T09:22:23.878Z,15.95
2022-09-26T09:25:19.644Z,16.21
2022-09-26T09:28:14.263Z,16.44
2022-09-26T09:30:47.113Z,16.58
2022-09-26T09:33:39.063Z,16.70
2022-09-26T09:36:26.038Z,16.64
2022-09-26T09:39:28.174Z,16.50
2022-09-26T09:42:06.630Z,16.80
2022-09-26T09:44:47.020Z,16.68
2022-09-26T09:47:17.837Z,16.52
2022-09-26T09:49:52.231Z,16.47
2022-09-26T09:52:46.258Z,16.42
2022-09-26T09:55:40.614Z,16.49
2022-09-26T09:58:30.140Z,16.27
2022-09-26T10:01:16.712Z,15.64
2022-09-26T10:03:56.741Z,15.60
2022-09-26T10:06:45.714Z,15.42
2022-09-26T10:09:38.873Z,15.19
2022-09-26T10:12:30.792Z,15.05
2022-09-26T10:15:27.457Z,15.34
2022-09-26T10:18:25.284Z,15.73
2022-09-26T10:21:17.933Z,15.82
2022-09-26T10:23:50.479Z,15.73
2022-09-26T10:26:40.044Z,15.59
2022-09-26T10:29:34.172Z,14.72
2022-09-26T10:32:04.591Z,15.64
2022-09-26T10:34:39.588Z,16.18
2022-09-26T10:37:24.572Z,16.86
2022-09-26T10:40:21.392Z,17.02
2022-09-26T10:42:51.896Z,16.97
2022-09-26T10:45:27.524Z,16.86
2022-09-26T10:48:00.611Z,16.94
2022-09-26T10:51:10.294Z,16.95
2022-09-26T10:54:01.785Z,16.92
2022-09-26T10:56:45.872Z,16.58
2022-09-26T10:59:17.718Z,16.29
2022-09-26T11:01:57.588Z,16.08
2022-09-26T11:04:50.226Z,15.84
2022-09-26T11:07:52.418Z,15.81
2022-09-26T11:10:42.285Z,15.85
2022-09-26T11:13:32.360Z,15.82
2022-09-26T11:16:13.109Z,15.90
2022-09-26T11:18:58.156Z,16.13
2022-09-26T11:21:38.020Z,15.62
2022-09-26T11:24:17.255Z,16.21
2022-09-26T11:26:56.965Z,16.12
2022-09-26T11:29:39.870Z,16.14
2022-09-26T11:32:23.886Z,16.25
2022-09-26T11:35:03.538Z,16.37
2022-09-26T11:37:47.541Z,16.39
2022-09-26T11:40:44.393Z,16.34
2022-09-26T11:43:45.151Z,15.59
2022-09-26T11:46:48.208Z,15.42
2022-09-26T11:50:14.890Z,16.82
2022-09-26T11:53:29.733Z,16.83
2022-09-26T11:56:29.815Z,17.70
2022-09-26T11:59:21.110Z,18.17
2022-09-26T12:02:03.638Z,18.71
2022-09-26T12:05:14.228Z,18.70
2022-09-26T12:07:59.062Z,18.91
2022-09-26T12:10:42.566Z,18.89
2022-09-26T12:13:29.908Z,18.94
2022-09-26T12:16:12.843Z,17.60
2022-09-26T12:18:59.771Z,18.84
2022-09-26T12:22:00.017Z,18.81
2022-09-26T12:24:37.765Z,18.54
2022-09-26T12:27:18.162Z,18.39
2022-09-26T12:30:02.493Z,18.21
2022-09-26T12:32:53.590Z,18.41
2022-09-26T12:35:49.072Z,18.72
2022-09-26T12:38:37.882Z,18.63
2022-09-26T12:41:31.114Z,19.10
2022-09-26T12:44:42.252Z,19.42
2022-09-26T12:47:46.736Z,19.36
2022-09-26T12:50:25.025Z,20.05
2022-09-26T12:53:39.738Z,19.95
2022-09-26T12:56:11.381Z,20.12
2022-09-26T12:59:08.490Z,19.80
2022-09-26T13:02:17.789Z,19.21
2022-09-26T13:05:12.558Z,18.60
2022-09-26T13:08:02.449Z,18.27
2022-09-26T13:10:47.341Z,18.01
2022-09-26T13:13:56.093Z,17.83
2022-09-26T13:16:36.351Z,17.95
2022-09-26T13:19:23.723Z,17.51
2022-09-26T13:22:02.303Z,18.58
2022-09-26T13:24:46.953Z,17.91
2022-09-26T13:27:23.733Z,18.87
2022-09-26T13:30:03.523Z,18.86
2022-09-26T13:32:44.974Z,18.93
2022-09-26T13:35:25.193Z,18.88
2022-09-26T13:38:32.509Z,18.41
2022-09-26T13:41:19.978Z,18.80
2022-09-26T13:44:03.626Z,18.67
2022-09-26T13:46:52.769Z,18.67
2022-09-26T13:49:51.116Z,18.72
2022-09-26T13:52:35.235Z,18.63
2022-09-26T13:55:15.180Z,18.53
2022-09-26T13:58:03.900Z,18.43
2022-09-26T14:00:57.647Z,18.20
2022-09-26T14:04:18.112Z,17.88
2022-09-26T14:07:27.675Z,18.23
2022-09-26T14:10:13.759Z,18.62
2022-09-26T14:13:19.151Z,18.61
2022-09-26T14:16:01.394Z,18.62
2022-09-26T14:18:59.231Z,18.52
2022-09-26T14:21:45.056Z,18.08
2022-09-26T14:24:38.711Z,17.79
2022-09-26T14:27:43.966Z,18.06
2022-09-26T14:30:30.325Z,18.11
2022-09-26T14:33:06.141Z,18.00
2022-09-26T14:35:38.787Z,18.27
2022-09-26T14:38:17.291Z,18.38
2022-09-26T14:40:56.698Z,18.32
2022-09-26T14:43:31.501Z,18.55
2022-09-26T14:46:05.202Z,18.21
2022-09-26T14:48:38.366Z,17.68
2022-09-26T14:51:25.618Z,17.19
2022-09-26T14:54:01.884Z,16.79
2022-09-26T14:56:43.006Z,16.59
2022-09-26T14:59:45.038Z,16.70
2022-09-26T15:02:28.904Z,16.93
2022-09-26T15:05:12.569Z,16.91
2022-09-26T15:07:47.689Z,17.30
2022-09-26T15:10:26.338Z,17.29
2022-09-26T15:13:11.785Z,17.45
2022-09-26T15:15:55.501Z,17.24
2022-09-26T15:18:36.368Z,17.19
2022-09-26T15:21:20.969Z,17.10
2022-09-26T15:23:52.429Z,17.34
2022-09-26T15:26:26.405Z,17.24
2022-09-26T15:28:57.954Z,17.13
2022-09-26T15:31:37.220Z,17.11
2022-09-26T15:34:16.453Z,17.10
2022-09-26T15:36:48.603Z,17.11
2022-09-26T15:39:39.098Z,17.00
2022-09-26T15:42:44.375Z,17.11
2022-09-26T15:45:27.615Z,17.10
2022-09-26T15:47:59.942Z,16.90
2022-09-26T15:50:37.590Z,16.59
2022-09-26T15:53:14.297Z,16.29
2022-09-26T15:55:49.211Z,16.04
2022-09-26T15:58:21.677Z,15.76
2022-09-26T16:00:54.304Z,14.95
2022-09-26T16:03:45.499Z,15.16
2022-09-26T16:06:26.377Z,14.93
2022-09-26T16:09:00.808Z,14.74
2022-09-26T16:11:32.326Z,14.55
2022-09-26T16:14:02.025Z,14.39
2022-09-26T16:16:35.976Z,14.02
2022-09-26T16:19:07.004Z,14.23
2022-09-26T16:21:37.733Z,14.20
2022-09-26T16:24:31.386Z,14.15
2022-09-26T16:27:01.025Z,14.04
2022-09-26T16:29:35.332Z,13.92
2022-09-26T16:32:05.777Z,13.80
2022-09-26T16:34:36.207Z,13.69
2022-09-26T16:37:23.064Z,13.57
2022-09-26T16:39:59.099Z,13.41
2022-09-26T16:42:32.987Z,13.22
2022-09-26T16:45:07.446Z,12.89
2022-09-26T16:47:43.903Z,12.75
2022-09-26T16:50:29.006Z,13.09
2022-09-26T16:53:06.425Z,13.11
2022-09-26T16:55:37.883Z,13.14
2022-09-26T16:58:07.273Z,13.19
2022-09-26T17:00:54.378Z,13.22
2022-09-26T17:03:25.576Z,13.26
2022-09-26T17:06:00.304Z,13.31
2022-09-26T17:08:30.026Z,13.34
2022-09-26T17:11:02.788Z,13.39
2022-09-26T17:13:35.271Z,13.40
2022-09-26T17:16:04.994Z,13.42
2022-09-26T17:18:34.964Z,13.36
2022-09-26T17:21:05.503Z,13.23
2022-09-26T17:23:41.128Z,13.10
2022-09-26T17:26:19.701Z,13.02
2022-09-26T17:28:48.891Z,12.95
2022-09-26T17:31:20.717Z,12.86
2022-09-26T17:33:52.778Z,12.73
2022-09-26T17:36:25.715Z,12.62
2022-09-26T17:38:54.857Z,12.53
2022-09-26T17:41:25.395Z,12.42
2022-09-26T17:43:59.072Z,12.29
2022-09-26T17:46:28.342Z,12.18
2022-09-26T17:48:59.270Z,12.11
2022-09-26T17:51:31.265Z,12.09
2022-09-26T17:54:00.668Z,12.06
2022-09-26T17:56:29.799Z,12.03
2022-09-26T17:58:59.276Z,11.98
2022-09-26T18:01:33.603Z,11.90
2022-09-26T18:04:07.648Z,11.83
2022-09-26T18:06:38.155Z,11.78
2022-09-26T18:09:10.444Z,11.83
2022-09-26T18:11:41.958Z,12.01
2022-09-26T18:14:17.159Z,12.15
2022-09-26T18:16:46.669Z,12.31
2022-09-26T18:19:15.715Z,12.37
2022-09-26T18:21:46.124Z,12.36
2022-09-26T18:24:19.856Z,12.31
2022-09-26T18:26:50.981Z,12.28
2022-09-26T18:29:26.369Z,12.25
2022-09-26T18:31:55.937Z,12.29
2022-09-26T18:34:26.027Z,12.26
2022-09-26T18:37:00.424Z,12.23
2022-09-26T18:39:31.306Z,12.09
2022-09-26T18:42:03.522Z,11.97
2022-09-26T18:44:35.163Z,11.95
2022-09-26T18:47:06.024Z,12.00
2022-09-26T18:49:41.429Z,12.13
2022-09-26T18:52:16.530Z,12.21
2022-09-26T18:54:46.499Z,12.15
2022-09-26T18:57:33.573Z,11.98
2022-09-26T19:00:10.579Z,11.81
2022-09-26T19:02:40.739Z,11.65
2022-09-26T19:05:15.679Z,11.55
2022-09-26T19:07:46.081Z,11.45
2022-09-26T19:10:17.823Z,11.37
2022-09-26T19:12:46.954Z,11.29
2022-09-26T19:15:19.038Z,11.24
2022-09-26T19:17:50.061Z,11.17
2022-09-26T19:20:19.172Z,11.11
2022-09-26T19:22:50.822Z,11.09
2022-09-26T19:25:19.825Z,11.05
2022-09-26T19:27:52.997Z,10.97
2022-09-26T19:30:23.097Z,10.95
2022-09-26T19:32:53.875Z,10.93
2022-09-26T19:35:26.842Z,10.88
2022-09-26T19:37:57.654Z,10.83
2022-09-26T19:40:27.559Z,10.77
2022-09-26T19:42:57.430Z,10.71
2022-09-26T19:45:32.252Z,10.69
2022-09-26T19:48:01.645Z,10.66
2022-09-26T19:50:33.114Z,10.61
2022-09-26T19:53:04.716Z,10.56
2022-09-26T19:55:33.833Z,10.53
2022-09-26T19:58:08.664Z,10.48
2022-09-26T20:00:41.591Z,10.47
2022-09-26T20:03:18.605Z,10.46
2022-09-26T20:05:49.428Z,10.45
2022-09-26T20:08:23.456Z,10.45
2022-09-26T20:10:54.761Z,10.46
2022-09-26T20:13:24.164Z,10.46
2022-09-26T20:15:53.085Z,10.43
2022-09-26T20:18:25.228Z,10.38
2022-09-26T20:20:56.870Z,10.36
2022-09-26T20:23:28.496Z,10.38
2022-09-26T20:25:57.785Z,10.34
2022-09-26T20:28:26.616Z,10.29
2022-09-26T20:30:58.550Z,10.27
2022-09-26T20:33:28.316Z,10.01
2022-09-26T20:36:04.012Z,10.23
2022-09-26T20:38:39.250Z,10.20
2022-09-26T20:41:13.889Z,10.13
2022-09-26T20:43:48.127Z,10.07
2022-09-26T20:46:18.421Z,10.07
2022-09-26T20:48:48.488Z,10.07
2022-09-26T20:51:22.202Z,10.06
2022-09-26T20:53:53.171Z,10.06
2022-09-26T20:56:22.165Z,10.04
2022-09-26T20:58:51.078Z,10.04
2022-09-26T21:01:21.591Z,10.08
2022-09-26T21:03:52.122Z,10.06
2022-09-26T21:06:23.513Z,10.12
2022-09-26T21:08:53.876Z,10.30
2022-09-26T21:11:23.739Z,10.44
2022-09-26T21:13:52.639Z,10.52
2022-09-26T21:16:22.611Z,10.63
2022-09-26T21:18:53.814Z,10.72
2022-09-26T21:21:25.302Z,10.80
2022-09-26T21:24:06.107Z,10.82
2022-09-26T21:26:34.985Z,10.79
2022-09-26T21:29:07.215Z,10.74
2022-09-26T21:31:37.214Z,10.67
2022-09-26T21:34:12.050Z,10.67
2022-09-26T21:36:41.774Z,10.71
2022-09-26T21:39:13.583Z,10.86
2022-09-26T21:41:42.522Z,10.97
2022-09-26T21:44:17.843Z,11.07
2022-09-26T21:46:46.906Z,11.18
2022-09-26T21:49:16.360Z,11.27
2022-09-26T21:51:48.509Z,11.33
2022-09-26T21:54:22.498Z,11.42
2022-09-26T21:56:54.925Z,11.48
2022-09-26T21:59:25.470Z,11.53
2022-09-26T22:01:54.407Z,11.54
2022-09-26T22:04:23.995Z,11.54
2022-09-26T22:06:52.844Z,11.51
2022-09-26T22:09:23.103Z,11.47
2022-09-26T22:11:51.986Z,11.43
2022-09-26T22:14:20.878Z,11.38
2022-09-26T22:16:50.651Z,11.33
2022-09-26T22:19:19.544Z,11.28
2022-09-26T22:21:48.469Z,11.22
2022-09-26T22:24:17.449Z,11.11
2022-09-26T22:26:47.736Z,11.05
2022-09-26T22:29:16.795Z,10.98
2022-09-26T22:31:46.037Z,10.92
2022-09-26T22:34:15.845Z,10.86
2022-09-26T22:36:44.793Z,10.90
2022-09-26T22:39:13.665Z,10.96
2022-09-26T22:41:42.593Z,11.00
2022-09-26T22:44:13.030Z,11.06
2022-09-26T22:46:41.947Z,11.11
2022-09-26T22:49:10.788Z,11.18
2022-09-26T22:51:39.682Z,11.23
2022-09-26T22:54:08.529Z,11.22
2022-09-26T22:56:37.445Z,11.21
2022-09-26T22:59:06.289Z,11.20
2022-09-26T23:01:36.587Z,11.20
2022-09-26T23:04:05.951Z,11.20
2022-09-26T23:06:34.797Z,11.18
2022-09-26T23:09:03.731Z,11.19
2022-09-26T23:11:32.618Z,11.20
2022-09-26T23:14:01.565Z,11.27
2022-09-26T23:16:30.431Z,11.38
2022-09-26T23:19:00.821Z,11.50
2022-09-26T23:21:29.867Z,11.57
2022-09-26T23:24:00.329Z,11.65
2022-09-26T23:26:31.970Z,11.72
2022-09-26T23:29:01.627Z,11.77
2022-09-26T23:31:31.044Z,11.82
2022-09-26T23:34:01.430Z,11.86
2022-09-26T23:36:30.570Z,11.88
2022-09-26T23:38:59.880Z,11.87
2022-09-26T23:41:28.833Z,11.87
2022-09-26T23:43:57.770Z,11.89
2022-09-26T23:46:26.696Z,11.91
2022-09-26T23:48:55.789Z,11.27
2022-09-26T23:51:26.031Z,11.97
2022-09-26T23:53:56.356Z,12.00
2022-09-26T23:56:25.245Z,12.01
2022-09-26T23:58:56.396Z,12.04
