createdAt,value
2017-02-08T00:00:34.408Z,21.91
2017-02-08T00:01:34.387Z,22.1
2017-02-08T00:02:34.360Z,22.1
2017-02-08T00:03:34.437Z,21.53
2017-02-08T00:04:34.327Z,21.53
2017-02-08T00:05:34.316Z,21.63
2017-02-08T00:06:33.913Z,21.44
2017-02-08T00:07:34.272Z,21.63
2017-02-08T00:08:34.261Z,21.53
2017-02-08T00:09:34.236Z,21.15
2017-02-08T00:10:34.218Z,21.63
2017-02-08T00:11:34.204Z,21.63
2017-02-08T00:12:34.183Z,21.91
2017-02-08T00:13:34.171Z,22.38
2017-02-08T00:14:34.157Z,22.48
2017-02-08T00:15:34.131Z,22.86
2017-02-08T00:16:34.118Z,22.86
2017-02-08T00:17:34.091Z,23.14
2017-02-08T00:18:34.085Z,23.9
2017-02-08T00:19:34.061Z,23.99
2017-02-08T00:20:34.038Z,23.71
2017-02-08T00:21:34.024Z,23.52
2017-02-08T00:22:34.009Z,23.43
2017-02-08T00:23:33.991Z,22.95
2017-02-08T00:24:33.978Z,22.29
2017-02-08T00:25:33.955Z,21.82
2017-02-08T00:26:33.936Z,21.63
2017-02-08T00:27:33.926Z,21.82
2017-02-08T00:28:33.899Z,21.72
2017-02-08T00:29:33.892Z,21.63
2017-02-08T00:30:33.874Z,20.87
2017-02-08T00:31:33.845Z,20.78
2017-02-08T00:32:33.828Z,20.68
2017-02-08T00:33:33.813Z,20.4
2017-02-08T00:34:33.790Z,19.84
2017-02-08T00:35:33.374Z,19.84
2017-02-08T00:36:33.765Z,20.12
2017-02-08T00:37:33.747Z,20.21
2017-02-08T00:38:33.720Z,19.93
2017-02-08T00:39:33.701Z,19.84
2017-02-08T00:40:33.682Z,19.74
2017-02-08T00:41:33.665Z,19.55
2017-02-08T00:42:33.652Z,19.65
2017-02-08T00:43:33.653Z,19.93
2017-02-08T00:44:33.617Z,19.17
2017-02-08T00:45:33.590Z,18.7
2017-02-08T00:46:33.575Z,18.79
2017-02-08T00:47:33.556Z,18.89
2017-02-08T00:48:33.549Z,18.6
2017-02-08T00:49:33.521Z,18.79
2017-02-08T00:50:33.512Z,18.79
2017-02-08T00:51:33.486Z,18.41
2017-02-08T00:52:33.471Z,18.41
2017-02-08T00:53:33.448Z,18.04
2017-02-08T00:54:33.440Z,18.32
2017-02-08T00:55:33.420Z,18.51
2017-02-08T00:56:33.400Z,18.51
2017-02-08T00:57:33.381Z,19.08
2017-02-08T00:58:33.362Z,19.93
2017-02-08T00:59:33.341Z,20.5
2017-02-08T01:00:33.322Z,20.4
2017-02-08T01:01:33.309Z,20.31
2017-02-08T01:02:33.288Z,20.21
2017-02-08T01:03:33.268Z,20.03
2017-02-08T01:04:33.255Z,20.03
2017-02-08T01:05:33.237Z,19.84
2017-02-08T01:06:33.225Z,20.78
2017-02-08T01:07:33.196Z,21.44
2017-02-08T01:08:33.179Z,21.06
2017-02-08T01:09:33.173Z,20.21
2017-02-08T01:10:33.152Z,20.12
2017-02-08T01:11:33.125Z,19.08
2017-02-08T01:12:33.106Z,18.98
2017-02-08T01:13:33.094Z,19.08
2017-02-08T01:14:33.072Z,18.98
2017-02-08T01:15:33.051Z,18.89
2017-02-08T01:16:33.035Z,19.17
2017-02-08T01:17:33.028Z,19.65
2017-02-08T01:18:33.005Z,20.03
2017-02-08T01:19:32.980Z,19.55
2017-02-08T01:20:32.963Z,19.84
2017-02-08T01:21:32.952Z,19.55
2017-02-08T01:22:32.928Z,19.84
2017-02-08T01:23:32.907Z,20.21
2017-02-08T01:24:32.891Z,19.65
2017-02-08T01:25:32.874Z,19.84
2017-02-08T01:26:32.854Z,19.65
2017-02-08T01:27:32.837Z,19.74
2017-02-08T01:28:32.819Z,19.46
2017-02-08T01:29:32.800Z,19.55
2017-02-08T01:30:32.782Z,19.55
2017-02-08T01:31:32.768Z,19.17
2017-02-08T01:32:32.748Z,19.65
2017-02-08T01:33:32.729Z,19.65
2017-02-08T01:34:32.309Z,19.84
2017-02-08T01:35:32.700Z,20.03
2017-02-08T01:36:32.675Z,19.55
2017-02-08T01:37:32.658Z,19.93
2017-02-08T01:38:32.662Z,19.65
2017-02-08T01:39:32.218Z,19.93
2017-02-08T01:40:32.602Z,20.03
2017-02-08T01:41:32.591Z,19.74
2017-02-08T01:42:32.568Z,19.65
2017-02-08T01:43:32.548Z,19.74
2017-02-08T01:44:32.527Z,19.74
2017-02-08T01:45:32.511Z,19.84
2017-02-08T01:46:32.492Z,19.84
2017-02-08T01:47:32.476Z,19.65
2017-02-08T01:48:32.457Z,19.36
2017-02-08T01:49:32.439Z,18.98
2017-02-08T01:50:32.418Z,18.7
2017-02-08T01:51:32.400Z,18.41
2017-02-08T01:52:32.393Z,18.41
2017-02-08T01:53:32.368Z,17.94
2017-02-08T01:54:32.349Z,17.38
2017-02-08T01:55:32.328Z,17.29
2017-02-08T01:56:32.313Z,16.72
2017-02-08T01:57:32.302Z,16.72
2017-02-08T01:58:32.278Z,16.34
2017-02-08T01:59:32.265Z,16.62
2017-02-08T02:00:32.245Z,16.43
2017-02-08T02:01:32.228Z,16.24
2017-02-08T02:02:32.201Z,16.06
2017-02-08T02:03:32.172Z,16.43
2017-02-08T02:04:32.152Z,16.15
2017-02-08T02:05:32.134Z,16.24
2017-02-08T02:06:32.116Z,15.96
2017-02-08T02:07:32.096Z,16.53
2017-02-08T02:08:32.082Z,16.34
2017-02-08T02:09:32.059Z,16.24
2017-02-08T02:10:32.044Z,16.06
2017-02-08T02:11:32.023Z,15.77
2017-02-08T02:12:32.012Z,15.77
2017-02-08T02:13:31.994Z,15.49
2017-02-08T02:14:31.972Z,15.39
2017-02-08T02:15:31.953Z,15.2
2017-02-08T02:16:31.932Z,15.11
2017-02-08T02:17:31.919Z,14.45
2017-02-08T02:18:31.896Z,14.36
2017-02-08T02:19:31.877Z,14.45
2017-02-08T02:20:31.860Z,14.64
2017-02-08T02:21:31.849Z,14.92
2017-02-08T02:22:31.834Z,14.54
2017-02-08T02:23:31.805Z,14.45
2017-02-08T02:24:31.797Z,14.54
2017-02-08T02:25:31.769Z,14.45
2017-02-08T02:26:31.748Z,14.36
2017-02-08T02:27:31.732Z,13.7
2017-02-08T02:28:31.714Z,13.7
2017-02-08T02:29:31.695Z,13.51
2017-02-08T02:30:31.708Z,13.6
2017-02-08T02:31:31.657Z,13.6
2017-02-08T02:32:31.653Z,13.6
2017-02-08T02:33:31.629Z,14.26
2017-02-08T02:34:31.609Z,14.64
2017-02-08T02:35:31.596Z,14.26
2017-02-08T02:36:31.571Z,15.01
2017-02-08T02:37:31.557Z,15.39
2017-02-08T02:38:31.533Z,15.96
2017-02-08T02:39:31.515Z,16.34
2017-02-08T02:40:31.495Z,16.34
2017-02-08T02:41:31.484Z,16.24
2017-02-08T02:42:31.459Z,16.34
2017-02-08T02:43:31.440Z,16.43
2017-02-08T02:44:31.425Z,16.24
2017-02-08T02:45:31.404Z,16.72
2017-02-08T02:46:31.385Z,16.72
2017-02-08T02:47:31.375Z,16.43
2017-02-08T02:48:31.354Z,16.34
2017-02-08T02:49:31.332Z,15.39
2017-02-08T02:50:31.311Z,15.58
2017-02-08T02:51:31.296Z,15.39
2017-02-08T02:52:31.278Z,14.92
2017-02-08T02:53:31.258Z,15.01
2017-02-08T02:54:31.238Z,15.11
2017-02-08T02:55:31.225Z,15.11
2017-02-08T02:56:31.212Z,14.83
2017-02-08T02:57:31.191Z,14.64
2017-02-08T02:58:31.164Z,14.83
2017-02-08T02:59:31.148Z,15.2
2017-02-08T03:00:31.137Z,15.39
2017-02-08T03:01:31.114Z,14.92
2017-02-08T03:02:30.702Z,15.39
2017-02-08T03:03:30.677Z,16.15
2017-02-08T03:04:31.058Z,16.53
2017-02-08T03:05:31.042Z,16.62
2017-02-08T03:06:31.020Z,16.34
2017-02-08T03:07:30.603Z,15.58
2017-02-08T03:08:30.994Z,15.49
2017-02-08T03:09:30.572Z,15.39
2017-02-08T03:10:30.947Z,15.87
2017-02-08T03:11:30.939Z,16.62
2017-02-08T03:12:30.911Z,16.81
2017-02-08T03:13:30.894Z,17.57
2017-02-08T03:14:30.875Z,17.38
2017-02-08T03:15:30.858Z,17
2017-02-08T03:16:30.842Z,17.57
2017-02-08T03:17:30.821Z,17.85
2017-02-08T03:18:30.802Z,18.04
2017-02-08T03:19:30.782Z,18.04
2017-02-08T03:20:30.766Z,18.13
2017-02-08T03:21:30.750Z,17.85
2017-02-08T03:22:30.729Z,17.57
2017-02-08T03:23:30.716Z,18.79
2017-02-08T03:24:30.703Z,19.84
2017-02-08T03:25:30.684Z,19.84
2017-02-08T03:26:30.667Z,19.55
2017-02-08T03:27:30.240Z,19.65
2017-02-08T03:28:30.621Z,19.36
2017-02-08T03:29:30.617Z,19.55
2017-02-08T03:30:30.185Z,19.65
2017-02-08T03:31:30.570Z,19.74
2017-02-08T03:32:30.554Z,19.84
2017-02-08T03:33:30.530Z,20.31
2017-02-08T03:34:30.515Z,20.31
2017-02-08T03:35:30.097Z,20.5
2017-02-08T03:36:30.477Z,20.5
2017-02-08T03:37:30.459Z,20.59
2017-02-08T03:38:30.441Z,20.78
2017-02-08T03:39:30.029Z,20.68
2017-02-08T03:40:30.415Z,21.72
2017-02-08T03:41:30.387Z,21.72
2017-02-08T03:42:29.975Z,21.53
2017-02-08T03:43:29.951Z,21.06
2017-02-08T03:44:30.343Z,21.06
2017-02-08T03:45:30.316Z,20.87
2017-02-08T03:46:30.297Z,20.78
2017-02-08T03:47:30.289Z,20.31
2017-02-08T03:48:30.261Z,19.74
2017-02-08T03:49:30.243Z,20.12
2017-02-08T03:50:30.227Z,20.21
2017-02-08T03:51:30.219Z,20.4
2017-02-08T03:52:30.199Z,19.74
2017-02-08T03:53:30.180Z,19.46
2017-02-08T03:54:30.154Z,19.27
2017-02-08T03:55:30.143Z,18.89
2017-02-08T03:56:30.119Z,18.98
2017-02-08T03:57:30.100Z,19.46
2017-02-08T03:58:30.090Z,20.1
2017-02-08T03:59:30.069Z,20.59
2017-02-08T04:00:30.043Z,21.53
2017-02-08T04:01:30.034Z,20.87
2017-02-08T04:02:30.010Z,21.53
2017-02-08T04:03:29.995Z,22.29
2017-02-08T04:04:29.980Z,21.53
2017-02-08T04:05:29.955Z,20.4
2017-02-08T04:06:29.938Z,19.65
2017-02-08T04:07:29.946Z,19.46
2017-02-08T04:08:29.905Z,19.46
2017-02-08T04:09:29.892Z,18.7
2017-02-08T04:10:29.870Z,19.74
2017-02-08T04:11:29.855Z,19.74
2017-02-08T04:12:29.428Z,19.84
2017-02-08T04:13:29.412Z,20.4
2017-02-08T04:14:29.806Z,19.93
2017-02-08T04:15:29.772Z,20.12
2017-02-08T04:16:29.752Z,19.93
2017-02-08T04:17:29.736Z,19.93
2017-02-08T04:18:29.721Z,20.03
2017-02-08T04:19:29.709Z,19.93
2017-02-08T04:20:29.685Z,19.82
2017-02-08T04:21:29.685Z,20.4
2017-02-08T04:22:29.250Z,20.03
2017-02-08T04:23:29.631Z,20.21
2017-02-08T04:24:29.609Z,20.4
2017-02-08T04:25:29.604Z,20.21
2017-02-08T04:26:29.580Z,20.2
2017-02-08T04:27:29.559Z,21.06
2017-02-08T04:28:29.543Z,20.68
2017-02-08T04:29:29.523Z,20.59
2017-02-08T04:30:29.503Z,20.97
2017-02-08T04:31:29.481Z,20.29
2017-02-08T04:32:29.463Z,20.29
2017-02-08T04:33:29.454Z,19.92
2017-02-08T04:34:29.428Z,20.21
2017-02-08T04:35:29.411Z,20.4
2017-02-08T04:36:29.400Z,20.87
2017-02-08T04:37:29.383Z,21.06
2017-02-08T04:38:29.357Z,20.86
2017-02-08T04:39:29.346Z,21.44
2017-02-08T04:40:29.325Z,20.77
2017-02-08T04:41:29.301Z,20.1
2017-02-08T04:42:29.283Z,20.01
2017-02-08T04:43:29.269Z,20.01
2017-02-08T04:44:29.245Z,20.1
2017-02-08T04:45:29.226Z,19.64
2017-02-08T04:46:29.212Z,19.64
2017-02-08T04:47:29.202Z,19.73
2017-02-08T04:48:29.172Z,19.82
2017-02-08T04:49:29.162Z,19.82
2017-02-08T04:50:29.137Z,19.35
2017-02-08T04:51:29.124Z,19.54
2017-02-08T04:52:29.102Z,19.73
2017-02-08T04:53:29.082Z,19.82
2017-02-08T04:54:29.062Z,20.1
2017-02-08T04:55:29.044Z,19.92
2017-02-08T04:56:29.033Z,19.82
2017-02-08T04:57:29.008Z,20.01
2017-02-08T04:58:28.991Z,19.54
2017-02-08T04:59:28.971Z,19.64
2017-02-08T05:00:28.963Z,19.55
2017-02-08T05:01:28.940Z,19.73
2017-02-08T05:02:28.918Z,19.93
2017-02-08T05:03:28.899Z,19.82
2017-02-08T05:04:28.888Z,20.03
2017-02-08T05:05:28.871Z,20.03
2017-02-08T05:06:28.874Z,21.15
2017-02-08T05:07:28.826Z,20.78
2017-02-08T05:08:28.806Z,21.44
2017-02-08T05:09:28.788Z,21.34
2017-02-08T05:10:28.780Z,22.1
2017-02-08T05:11:28.752Z,22.86
2017-02-08T05:12:28.744Z,23.33
2017-02-08T05:13:28.746Z,24.18
2017-02-08T05:14:28.304Z,24.65
2017-02-08T05:15:28.683Z,25.22
2017-02-08T05:16:28.664Z,25.03
2017-02-08T05:17:28.648Z,25.12
2017-02-08T05:18:28.632Z,25.12
2017-02-08T05:19:28.607Z,24.74
2017-02-08T05:20:28.590Z,25.41
2017-02-08T05:21:28.571Z,24.35
2017-02-08T05:22:28.554Z,24.17
2017-02-08T05:23:28.534Z,23.32
2017-02-08T05:24:28.515Z,23.41
2017-02-08T05:25:28.503Z,23.5
2017-02-08T05:26:28.481Z,23.98
2017-02-08T05:27:28.065Z,23.88
2017-02-08T05:28:28.445Z,23.41
2017-02-08T05:29:28.428Z,23.41
2017-02-08T05:30:28.415Z,22.56
2017-02-08T05:31:28.388Z,22.29
2017-02-08T05:32:28.378Z,22.47
2017-02-08T05:33:28.355Z,22.66
2017-02-08T05:34:28.340Z,23.32
2017-02-08T05:35:28.316Z,23.9
2017-02-08T05:36:28.338Z,23.32
2017-02-08T05:37:28.280Z,23.32
2017-02-08T05:38:28.260Z,23.32
2017-02-08T05:39:28.253Z,23.03
2017-02-08T05:40:28.226Z,22.85
2017-02-08T05:41:28.217Z,22.85
2017-02-08T05:42:28.187Z,22.38
2017-02-08T05:43:28.167Z,21.71
2017-02-08T05:44:28.153Z,21.05
2017-02-08T05:45:28.132Z,20.29
2017-02-08T05:46:28.114Z,19.82
2017-02-08T05:47:28.097Z,19.54
2017-02-08T05:48:27.684Z,19.64
2017-02-08T05:49:28.060Z,19.92
2017-02-08T05:50:28.047Z,19.07
2017-02-08T05:51:28.021Z,18.31
2017-02-08T05:52:28.011Z,17.75
2017-02-08T05:53:27.988Z,18.13
2017-02-08T05:54:27.966Z,17.75
2017-02-08T05:55:27.947Z,17.84
2017-02-08T05:56:27.927Z,18.22
2017-02-08T05:57:27.909Z,17.84
2017-02-08T05:58:27.892Z,17.56
2017-02-08T05:59:27.874Z,17.65
2017-02-08T06:00:27.860Z,17.56
2017-02-08T06:01:27.836Z,18.03
2017-02-08T06:02:27.818Z,18.13
2017-02-08T06:03:27.799Z,18.13
2017-02-08T06:04:27.790Z,18.88
2017-02-08T06:05:27.797Z,18.69
2017-02-08T06:06:27.754Z,19.17
2017-02-08T06:07:27.735Z,19.82
2017-02-08T06:08:27.709Z,19.73
2017-02-08T06:09:27.692Z,19.73
2017-02-08T06:10:27.685Z,19.82
2017-02-08T06:11:27.658Z,20.2
2017-02-08T06:12:27.637Z,20.2
2017-02-08T06:13:27.614Z,20.77
2017-02-08T06:14:27.593Z,21.33
2017-02-08T06:15:27.585Z,21.62
2017-02-08T06:16:27.560Z,20.86
2017-02-08T06:17:27.540Z,20.77
2017-02-08T06:18:27.522Z,20.58
2017-02-08T06:19:27.505Z,20.48
2017-02-08T06:20:27.490Z,20.39
2017-02-08T06:21:27.477Z,20.01
2017-02-08T06:22:27.453Z,20.01
2017-02-08T06:23:27.442Z,20.2
2017-02-08T06:24:27.415Z,20.58
2017-02-08T06:25:27.404Z,20.77
2017-02-08T06:26:27.384Z,20.67
2017-02-08T06:27:27.355Z,20.96
2017-02-08T06:28:27.349Z,21.33
2017-02-08T06:29:27.323Z,21.81
2017-02-08T06:30:29.798Z,22.66
2017-02-08T06:31:27.282Z,23.41
2017-02-08T06:32:27.269Z,23.6
2017-02-08T06:33:27.254Z,23.41
2017-02-08T06:34:27.241Z,23.41
2017-02-08T06:35:27.216Z,23.5
2017-02-08T06:36:27.199Z,23.41
2017-02-08T06:37:27.178Z,23.41
2017-02-08T06:38:27.153Z,23.03
2017-02-08T06:39:27.143Z,23.03
2017-02-08T06:40:27.121Z,23.13
2017-02-08T06:41:27.105Z,22.75
2017-02-08T06:42:27.088Z,22.56
2017-02-08T06:43:27.066Z,22.47
2017-02-08T06:44:27.058Z,22.38
2017-02-08T06:45:27.029Z,22.66
2017-02-08T06:46:27.014Z,23.03
2017-02-08T06:47:26.991Z,22.75
2017-02-08T06:48:26.969Z,22.28
2017-02-08T06:49:26.951Z,21.52
2017-02-08T06:50:26.940Z,21.62
2017-02-08T06:51:26.925Z,21.62
2017-02-08T06:52:26.906Z,21.62
2017-02-08T06:53:26.881Z,21.52
2017-02-08T06:54:26.858Z,21.71
2017-02-08T06:55:26.838Z,21.62
2017-02-08T06:56:26.829Z,21.71
2017-02-08T06:57:26.803Z,21.71
2017-02-08T06:58:26.783Z,22.19
2017-02-08T06:59:26.769Z,23.13
2017-02-08T07:00:26.748Z,24.07
2017-02-08T07:01:26.734Z,25.68
2017-02-08T07:02:26.741Z,25.68
2017-02-08T07:03:26.696Z,26.34
2017-02-08T07:04:26.675Z,26.06
2017-02-08T07:05:26.657Z,25.87
2017-02-08T07:06:26.638Z,25.96
2017-02-08T07:07:26.618Z,26.15
2017-02-08T07:08:26.602Z,26.62
2017-02-08T07:09:26.581Z,26.81
2017-02-08T07:10:26.565Z,27.66
2017-02-08T07:11:26.544Z,28.89
2017-02-08T07:12:26.525Z,29.83
2017-02-08T07:13:26.506Z,30.11
2017-02-08T07:14:26.501Z,29.74
2017-02-08T07:15:26.468Z,29.83
2017-02-08T07:16:26.454Z,30.11
2017-02-08T07:17:26.441Z,30.11
2017-02-08T07:18:26.413Z,30.02
2017-02-08T07:19:26.001Z,29.83
2017-02-08T07:20:26.376Z,30.4
2017-02-08T07:21:26.361Z,29.83
2017-02-08T07:22:26.345Z,29.83
2017-02-08T07:23:26.321Z,30.02
2017-02-08T07:24:26.305Z,30.02
2017-02-08T07:25:26.287Z,29.83
2017-02-08T07:26:26.266Z,29.64
2017-02-08T07:27:26.282Z,29.46
2017-02-08T07:28:26.238Z,30.11
2017-02-08T07:29:26.210Z,31.34
2017-02-08T07:30:26.195Z,31.06
2017-02-08T07:31:26.221Z,31.06
2017-02-08T07:32:26.152Z,32.29
2017-02-08T07:33:26.145Z,32.38
2017-02-08T07:34:26.125Z,32.67
2017-02-08T07:35:26.096Z,32.57
2017-02-08T07:36:26.089Z,31.91
2017-02-08T07:37:26.062Z,31.44
2017-02-08T07:38:26.050Z,31.53
2017-02-08T07:39:26.021Z,31.25
2017-02-08T07:40:26.011Z,30.77
2017-02-08T07:41:25.988Z,30.96
2017-02-08T07:42:25.967Z,31.15
2017-02-08T07:43:25.948Z,31.81
2017-02-08T07:44:25.929Z,32
2017-02-08T07:45:25.911Z,32.76
2017-02-08T07:46:25.499Z,33.61
2017-02-08T07:47:25.872Z,33.23
2017-02-08T07:48:25.856Z,32.19
2017-02-08T07:49:25.834Z,32.95
2017-02-08T07:50:25.816Z,33.7
2017-02-08T07:51:25.807Z,34.27
2017-02-08T07:52:25.789Z,34.17
2017-02-08T07:53:25.770Z,33.23
2017-02-08T07:54:25.742Z,33.23
2017-02-08T07:55:25.723Z,34.17
2017-02-08T07:56:25.708Z,34.08
2017-02-08T07:57:25.691Z,34.17
2017-02-08T07:58:25.669Z,34.27
2017-02-08T07:59:25.650Z,34.17
2017-02-08T08:00:25.640Z,34.55
2017-02-08T08:01:25.615Z,34.27
2017-02-08T08:02:25.595Z,34.83
2017-02-08T08:03:25.576Z,35.21
2017-02-08T08:04:25.558Z,35.5
2017-02-08T08:05:25.539Z,35.31
2017-02-08T08:06:25.527Z,35.69
2017-02-08T08:07:25.500Z,35.78
2017-02-08T08:08:25.480Z,36.07
2017-02-08T08:09:25.461Z,35.69
2017-02-08T08:10:25.447Z,35.78
2017-02-08T08:11:25.423Z,35.69
2017-02-08T08:12:25.408Z,36.16
2017-02-08T08:13:25.387Z,36.91
2017-02-08T08:14:25.368Z,37.95
2017-02-08T08:15:25.352Z,39.46
2017-02-08T08:16:25.334Z,39.46
2017-02-08T08:17:25.312Z,40.59
2017-02-08T08:18:25.297Z,40.5
2017-02-08T08:19:25.284Z,41.82
2017-02-08T08:20:25.267Z,43.33
2017-02-08T08:21:25.239Z,44.37
2017-02-08T08:22:25.219Z,44.46
2017-02-08T08:23:25.202Z,43.24
2017-02-08T08:24:25.182Z,43.62
2017-02-08T08:25:25.163Z,43.24
2017-02-08T08:26:24.751Z,42.58
2017-02-08T08:27:25.132Z,42.58
2017-02-08T08:28:25.106Z,44.09
2017-02-08T08:29:25.088Z,44.09
2017-02-08T08:30:25.071Z,44.37
2017-02-08T08:31:25.051Z,45.03
2017-02-08T08:32:25.037Z,45.69
2017-02-08T08:33:25.015Z,46.45
2017-02-08T08:34:25.003Z,47.2
2017-02-08T08:35:24.978Z,46.45
2017-02-08T08:36:24.960Z,47.23
2017-02-08T08:37:24.944Z,47.32
2017-02-08T08:38:24.922Z,47.61
2017-02-08T08:39:24.916Z,53.84
2017-02-08T08:40:24.894Z,59.03
2017-02-08T08:41:24.879Z,57.15
2017-02-08T08:42:24.858Z,57.71
2017-02-08T08:43:24.832Z,58.09
2017-02-08T08:44:24.821Z,58.34
2017-02-08T08:45:24.793Z,58.18
2017-02-08T08:46:24.781Z,58.91
2017-02-08T08:47:24.760Z,59.51
2017-02-08T08:48:24.747Z,58.94
2017-02-08T08:49:24.722Z,59.89
2017-02-08T08:50:24.706Z,61.87
2017-02-08T08:51:24.686Z,63.29
2017-02-08T08:52:24.676Z,63.48
2017-02-08T08:53:24.655Z,65.65
2017-02-08T08:54:24.634Z,66.12
2017-02-08T08:55:24.613Z,68.29
2017-02-08T08:56:24.597Z,72.45
2017-02-08T08:57:24.577Z,72.92
2017-02-08T08:58:24.560Z,70.94
2017-02-08T08:59:24.547Z,71.98
2017-02-08T09:00:24.523Z,70.84
2017-02-08T09:01:24.505Z,71.03
2017-02-08T09:02:24.490Z,71.69
2017-02-08T09:03:24.469Z,70.15
2017-02-08T09:04:24.453Z,68.82
2017-02-08T09:05:24.435Z,69.39
2017-02-08T09:06:24.421Z,71.22
2017-02-08T09:07:24.399Z,71.94
2017-02-08T09:08:24.379Z,72.83
2017-02-08T09:09:24.358Z,74.62
2017-02-08T09:10:24.342Z,74.49
2017-02-08T09:11:24.323Z,75.09
2017-02-08T09:12:24.308Z,73.96
2017-02-08T09:13:24.286Z,75.28
2017-02-08T09:14:24.272Z,75.57
2017-02-08T09:15:24.259Z,74.68
2017-02-08T09:16:23.837Z,74.11
2017-02-08T09:17:23.820Z,75.24
2017-02-08T09:18:24.196Z,75.71
2017-02-08T09:19:24.187Z,75.81
2017-02-08T09:20:24.160Z,76.61
2017-02-08T09:21:24.142Z,76.47
2017-02-08T09:22:24.124Z,75.34
2017-02-08T09:23:24.110Z,74.02
2017-02-08T09:24:24.088Z,73.21
2017-02-08T09:25:24.069Z,72.92
2017-02-08T09:26:24.050Z,73.39
2017-02-08T09:27:24.034Z,73.96
2017-02-08T09:28:24.015Z,74.24
2017-02-08T09:29:23.996Z,74.62
2017-02-08T09:30:23.980Z,75.66
2017-02-08T09:31:23.963Z,76.7
2017-02-08T09:32:23.950Z,77.36
2017-02-08T09:33:23.924Z,79.35
2017-02-08T09:34:23.911Z,78.97
2017-02-08T09:35:23.899Z,80.29
2017-02-08T09:36:23.872Z,81.04
2017-02-08T09:37:23.853Z,82.28
2017-02-08T09:38:23.844Z,82.84
2017-02-08T09:39:23.825Z,82.93
2017-02-08T09:40:23.806Z,82.65
2017-02-08T09:41:23.782Z,84.16
2017-02-08T09:42:23.780Z,85.3
2017-02-08T09:43:23.749Z,85.3
2017-02-08T09:44:23.728Z,84.82
2017-02-08T09:45:23.710Z,84.26
2017-02-08T09:46:23.700Z,84.35
2017-02-08T09:47:23.674Z,85.68
2017-02-08T09:48:23.664Z,86.05
2017-02-08T09:49:23.240Z,85.96
2017-02-08T09:50:23.620Z,87.18
2017-02-08T09:51:23.609Z,88.7
2017-02-08T09:52:23.191Z,87.37
2017-02-08T09:53:23.566Z,87.18
2017-02-08T09:54:23.553Z,87.18
2017-02-08T09:55:23.534Z,87.47
2017-02-08T09:56:23.513Z,86.33
2017-02-08T09:57:23.104Z,85.86
2017-02-08T09:58:23.477Z,86.52
2017-02-08T09:59:23.463Z,87.18
2017-02-08T10:00:23.442Z,86.99
2017-02-08T10:01:23.426Z,87.18
2017-02-08T10:02:23.407Z,86.62
2017-02-08T10:03:23.391Z,86.71
2017-02-08T10:04:23.372Z,86.33
2017-02-08T10:05:23.357Z,84.54
2017-02-08T10:06:23.336Z,84.26
2017-02-08T10:07:22.921Z,86.8
2017-02-08T10:08:23.298Z,86.15
2017-02-08T10:09:23.281Z,87.18
2017-02-08T10:10:23.271Z,87.66
2017-02-08T10:11:23.251Z,88.23
2017-02-08T10:12:23.230Z,88.6
2017-02-08T10:13:23.214Z,92
2017-02-08T10:14:23.192Z,91.72
2017-02-08T10:15:23.182Z,91.25
2017-02-08T10:16:22.760Z,89.17
2017-02-08T10:17:23.147Z,88.13
2017-02-08T10:18:23.129Z,87.56
2017-02-08T10:19:23.104Z,87.09
2017-02-08T10:20:23.084Z,87.28
2017-02-08T10:21:23.069Z,86.8
2017-02-08T10:22:23.052Z,87.18
2017-02-08T10:23:23.033Z,87.47
2017-02-08T10:24:23.015Z,87.94
2017-02-08T10:25:23.007Z,87.28
2017-02-08T10:26:22.981Z,86.9
2017-02-08T10:27:22.970Z,86.99
2017-02-08T10:28:22.952Z,87.18
2017-02-08T10:29:22.929Z,86.43
2017-02-08T10:30:22.910Z,87.09
2017-02-08T10:31:22.897Z,87.09
2017-02-08T10:32:22.881Z,87.09
2017-02-08T10:33:22.864Z,85.86
2017-02-08T10:34:22.843Z,86.05
2017-02-08T10:35:22.826Z,85.96
2017-02-08T10:36:22.803Z,86.24
2017-02-08T10:37:22.784Z,86.43
2017-02-08T10:38:22.763Z,86.33
2017-02-08T10:39:22.747Z,89.36
2017-02-08T10:40:22.730Z,89.36
2017-02-08T10:41:22.709Z,90.68
2017-02-08T10:42:22.699Z,91.44
2017-02-08T10:43:22.685Z,91.91
2017-02-08T10:44:22.666Z,92.19
2017-02-08T10:45:22.649Z,92.19
2017-02-08T10:46:22.629Z,93.13
2017-02-08T10:47:22.609Z,91.91
2017-02-08T10:48:22.588Z,92.47
2017-02-08T10:49:22.569Z,93.13
2017-02-08T10:50:22.558Z,91.82
2017-02-08T10:51:22.531Z,90.21
2017-02-08T10:52:22.522Z,88.42
2017-02-08T10:53:22.528Z,90.11
2017-02-08T10:54:22.494Z,91.06
2017-02-08T10:55:22.461Z,89.83
2017-02-08T10:56:22.449Z,90.21
2017-02-08T10:57:22.430Z,89.26
2017-02-08T10:58:22.407Z,89.54
2017-02-08T10:59:22.393Z,88.89
2017-02-08T11:00:22.378Z,89.26
2017-02-08T11:01:22.366Z,88.89
2017-02-08T11:02:22.335Z,88.32
2017-02-08T11:03:22.316Z,88.32
2017-02-08T11:04:22.300Z,89.17
2017-02-08T11:05:22.282Z,87.47
2017-02-08T11:06:22.267Z,91.06
2017-02-08T11:07:21.851Z,91.91
2017-02-08T11:08:22.237Z,90.87
2017-02-08T11:09:22.211Z,89.73
2017-02-08T11:10:22.193Z,89.54
2017-02-08T11:11:22.175Z,88.6
2017-02-08T11:12:22.160Z,89.36
2017-02-08T11:13:22.143Z,88.79
2017-02-08T11:14:22.123Z,88.89
2017-02-08T11:15:21.706Z,89.36
2017-02-08T11:16:22.088Z,90.21
2017-02-08T11:17:22.079Z,94.08
2017-02-08T11:18:22.060Z,95.21
2017-02-08T11:19:22.034Z,94.46
2017-02-08T11:20:22.016Z,93.7
2017-02-08T11:21:21.997Z,93.23
2017-02-08T11:22:21.978Z,91.63
2017-02-08T11:23:21.564Z,91.44
2017-02-08T11:24:21.942Z,91.72
2017-02-08T11:25:21.525Z,92.47
2017-02-08T11:26:21.911Z,92.47
2017-02-08T11:27:21.888Z,90.02
2017-02-08T11:28:21.873Z,91.91
2017-02-08T11:29:21.855Z,93.8
2017-02-08T11:30:21.839Z,93.99
2017-02-08T11:31:21.832Z,93.13
2017-02-08T11:32:21.799Z,90.87
2017-02-08T11:33:21.784Z,89.64
2017-02-08T11:34:21.766Z,89.73
2017-02-08T11:35:21.750Z,89.73
2017-02-08T11:36:21.729Z,88.23
2017-02-08T11:37:21.712Z,90.21
2017-02-08T11:38:21.692Z,91.63
2017-02-08T11:39:21.687Z,91.15
2017-02-08T11:40:21.656Z,93.7
2017-02-08T11:41:21.642Z,92.66
2017-02-08T11:42:21.636Z,91.82
2017-02-08T11:43:21.605Z,92.29
2017-02-08T11:44:21.187Z,93.61
2017-02-08T11:45:21.568Z,92.47
2017-02-08T11:46:21.552Z,91.72
2017-02-08T11:47:21.540Z,91.15
2017-02-08T11:48:21.517Z,90.87
2017-02-08T11:49:21.533Z,93.13
2017-02-08T11:50:21.482Z,93.04
2017-02-08T11:51:21.468Z,91.25
2017-02-08T11:52:21.454Z,92.76
2017-02-08T11:53:21.426Z,93.32
2017-02-08T11:54:21.408Z,93.04
2017-02-08T11:55:21.398Z,92.85
2017-02-08T11:56:21.372Z,92.57
2017-02-08T11:57:21.354Z,93.23
2017-02-08T11:58:21.443Z,92.57
2017-02-08T11:59:21.317Z,93.7
2017-02-08T12:00:21.301Z,95.12
2017-02-08T12:01:21.279Z,94.18
2017-02-08T12:02:21.270Z,93.42
2017-02-08T12:03:21.344Z,94.65
2017-02-08T12:04:21.228Z,95.97
2017-02-08T12:05:21.211Z,97.67
2017-02-08T12:06:21.192Z,98.33
2017-02-08T12:07:21.173Z,97.58
2017-02-08T12:08:21.157Z,98.33
2017-02-08T12:09:21.146Z,98.61
2017-02-08T12:10:21.128Z,99.99
2017-02-08T12:11:21.103Z,99.99
2017-02-08T12:12:21.092Z,99.99
2017-02-08T12:13:21.278Z,99.99
2017-02-08T12:14:21.050Z,99.99
2017-02-08T12:15:21.032Z,99.99
2017-02-08T12:16:20.621Z,99.99
2017-02-08T12:17:20.997Z,99.99
2017-02-08T12:18:20.987Z,99.99
2017-02-08T12:19:21.291Z,99.99
2017-02-08T12:20:20.951Z,99.99
2017-02-08T12:21:20.938Z,99.99
2017-02-08T12:22:20.918Z,99.99
2017-02-08T12:23:20.891Z,99.99
2017-02-08T12:24:20.871Z,99.99
2017-02-08T12:25:20.855Z,99.99
2017-02-08T12:26:20.838Z,99.65
2017-02-08T12:27:20.825Z,99.99
2017-02-08T12:28:20.802Z,99.08
2017-02-08T12:29:20.784Z,98.24
2017-02-08T12:30:20.771Z,99.84
2017-02-08T12:31:20.758Z,99.99
2017-02-08T12:32:20.741Z,99.84
2017-02-08T12:33:20.710Z,99.37
2017-02-08T12:34:20.693Z,99.94
2017-02-08T12:35:20.676Z,99.37
2017-02-08T12:36:20.660Z,97.39
2017-02-08T12:37:20.642Z,99.65
2017-02-08T12:38:20.626Z,99.84
2017-02-08T12:39:20.604Z,98.24
2017-02-08T12:40:20.588Z,98.8
2017-02-08T12:41:20.570Z,97.67
2017-02-08T12:42:20.551Z,98.61
2017-02-08T12:43:20.534Z,99.99
2017-02-08T12:44:20.516Z,99.99
2017-02-08T12:45:20.509Z,99.99
2017-02-08T12:46:20.486Z,99.99
2017-02-08T12:47:20.065Z,99.99
2017-02-08T12:48:20.448Z,99.99
2017-02-08T12:49:20.436Z,99.99
2017-02-08T12:50:20.416Z,99.99
2017-02-08T12:51:20.402Z,99.99
2017-02-08T12:52:20.377Z,99.99
2017-02-08T12:53:20.364Z,99.99
2017-02-08T12:54:19.948Z,99.99